#timestamp,LO_Frequency 
1444759215.8,286047825.8
1444759235.7,286046435.4
1444759255.6,286046079.2
1444759275.6,286046909.2
1444759295.5,286047349.2
1444759315.4,286046762.2
1444759335.3,286046660.0
1444759355.3,286047669.7
1444759375.2,286046681.3
1444759395.1,286047066.7
1444759415.0,286048359.8
1444759416.0,286048359.8
1444759435.9,286044620.8
1444759455.8,286046816.4
1444759475.7,286046971.9
1444759495.6,286045593.7
1444759515.6,286046363.1
1444759535.5,286046999.0
1444759555.4,286049002.9
1444759575.3,286048096.5
1444759595.3,286046329.9
1444759615.2,286046877.6
1444759635.1,286046999.0
1444759655.0,286046574.8
1444759656.0,286046574.8
1444759675.9,286046985.0
1444759695.8,286047577.8
1444759715.7,286046606.4
1444759735.7,286049140.5
1444759755.6,286046426.6
1444759775.5,286046831.3
1444759795.4,286047006.6
1444759815.4,286045795.3
1444759835.3,286048193.7
1444759855.2,286045678.7
1444759875.1,286047368.9
1444759895.1,286047477.3
1444759896.0,286047477.3
1444759915.9,286046959.1
1444759935.8,286047413.1
1444759955.8,286046421.1
1444759975.7,286046588.1
1444759995.6,286047836.9
1444760015.5,286047175.8
1444760035.5,286046427.8
1444760055.4,286046269.1
1444760075.3,286046756.5
1444760095.2,286047855.4
1444760115.2,286046802.0
1444760135.1,286046584.1
1444760155.0,286047656.4
1444760155.9,286047656.4
1444760175.9,286046340.6
1444760195.8,286046751.5
1444760215.7,286046476.0
1444760235.6,286047258.9
1444760255.6,286046883.6
1444760275.5,286046599.1
1444760295.4,286045972.7
1444760315.3,286048117.8
1444760335.3,286046915.8
1444760355.2,286046616.6
1444760375.1,286047687.2
1444760395.0,286048269.6
1444760396.0,286048269.6
1444760415.9,286045479.7
1444760435.8,286045598.2
1444760455.7,286046937.2
1444760475.6,286048934.9
1444760495.6,286047002.2
1444760515.5,286047371.8
1444760535.4,286046998.4
1444760555.3,286046074.8
1444760575.3,286046999.4
1444760595.2,286046756.4
1444760615.1,286046210.6
1444760635.0,286046209.4
1444760636.0,286046209.4
1444760655.9,286049178.0
1444760675.8,286046770.9
1444760695.7,286046875.5
1444760715.7,286047064.7
1444760735.6,286046811.1
1444760755.5,286047000.5
1444760775.4,286045862.7
1444760795.4,286047834.1
1444760815.3,286046492.8
1444760835.2,286047041.0
1444760855.2,286047379.9
1444760875.1,286046999.9
1444760895.0,286046998.1
1444760895.9,286046998.1
1444760915.9,286046042.2
1444760935.8,286048308.5
1444760955.7,286046485.3
1444760975.6,286047418.0
1444760995.6,286047049.6
1444761015.5,286047017.2
1444761035.4,286047572.6
1444761055.3,286047001.0
1444761075.3,286046906.3
1444761095.2,286047122.9
1444761115.1,286047562.3
1444761135.0,286048291.2
1444761136.0,286048291.2
1444761155.9,286044978.2
1444761175.8,286045629.4
1444761195.8,286045611.2
1444761215.7,286048623.3
1444761235.6,286046675.3
1444761255.5,286046765.9
1444761275.5,286045960.8
1444761295.4,286048230.1
1444761315.3,286046187.4
1444761335.2,286047900.6
1444761355.2,286048280.4
1444761375.1,286045598.7
1444761395.0,286047272.8
1444761395.9,286047272.8
1444761415.9,286046724.7
1444761435.8,286047365.1
1444761455.7,286046999.9
1444761475.7,286047016.5
1444761495.6,286047811.2
1444761515.5,286046999.8
1444761535.5,286047383.6
1444761555.4,286046508.8
1444761575.3,286047465.4
1444761595.2,286046907.3
1444761615.2,286047555.9
1444761635.1,286046654.4
1444761655.0,286047406.5
1444761655.9,286047406.5
1444761675.9,286042674.1
1444761695.8,286046537.4
1444761715.7,286048067.8
1444761735.6,286047645.0
1444761755.6,286047726.7
1444761775.5,286046813.2
1444761795.4,286046652.0
1444761815.3,286047134.7
1444761835.3,286047002.6
1444761855.2,286046793.7
1444761875.1,286047177.2
1444761895.0,286046736.1
1444761895.9,286046736.1
1444761915.9,286046295.5
1444761935.8,286047883.9
1444761955.7,286046457.1
1444761975.6,286048180.8
1444761995.6,286047002.3
1444762015.5,286047333.1
1444762035.4,286047650.9
1444762055.3,286046098.0
1444762075.3,286047002.4
1444762095.2,286046753.9
1444762115.1,286049357.9
1444762135.0,286044234.3
1444762136.0,286044234.3
1444762155.9,286049575.4
1444762175.8,286047175.9
1444762195.7,286047062.5
1444762215.7,286046998.6
1444762235.6,286047475.3
1444762255.5,286046996.5
1444762275.4,286047783.4
1444762295.4,286046998.0
1444762315.3,286046998.1
1444762335.2,286047001.6
1444762355.1,286046996.6
1444762375.1,286047325.5
1444762376.0,286047325.5
1444762395.9,286046676.0
1444762415.8,286046780.4
1444762435.8,286045897.4
1444762455.7,286047880.0
1444762475.6,286047046.5
1444762495.5,286046486.1
1444762515.5,286047342.5
1444762535.4,286046500.5
1444762555.3,286046108.0
1444762575.2,286046788.7
1444762595.2,286046909.8
1444762615.1,286046626.1
1444762616.0,286046626.1
1444762635.0,286047894.2
1444762635.9,286047894.2
1444762655.9,286045885.7
1444762675.8,286045843.1
1444762695.7,286047466.2
1444762715.6,286048098.7
1444762735.6,286046220.2
1444762755.5,286047364.1
1444762775.4,286046912.6
1444762795.3,286046663.0
