# file name; noise; peak f.; mag.; duration
20151013200055022_TEST-R1_met.fits;8.02795;26545.9;18.6544;0.0853333
20151013200012697_TEST-R1_snap.fits;16.6398;26507.8;16.8845;0
20151013200121902_TEST-R1_met.fits;7.69304;26522.5;137.741;0.682667
20151013200112771_TEST-R1_snap.fits;15.229;26478.5;9.17398;0
20151013200212846_TEST-R1_snap.fits;12.8846;26545.9;12.7072;0
20151013200312921_TEST-R1_snap.fits;16.4062;26537.1;11.7536;0
20151013200412995_TEST-R1_snap.fits;12.3841;26475.6;12.038;0
20151013200513070_TEST-R1_snap.fits;16.9881;26478.5;8.21651;0
20151013200633625_TEST-R1_met.fits;12.6088;26449.2;25.6016;0.0853333
20151013200613145_TEST-R1_snap.fits;12.6893;26466.8;14.5935;0
20151013200737198_TEST-R1_met.fits;7.87081;26469.7;17.849;1.36533
20151013200713219_TEST-R1_snap.fits;14.417;26452.1;11.7868;0
20151013200813294_TEST-R1_snap.fits;16.845;26490.2;14.9966;0
20151013200913369_TEST-R1_snap.fits;11.4859;26545.9;13.643;0
20151013201013443_TEST-R1_snap.fits;15.5446;26545.9;14.6627;0
20151013201113518_TEST-R1_snap.fits;13.5332;26522.5;15.0475;0
20151013201215811_TEST-R1_met.fits;12.0502;26507.8;36.5214;0.426667
20151013201256345_TEST-R1_met.fits;5.26707;26543;11.0818;0.0853333
20151013201213593_TEST-R1_snap.fits;12.6288;26481.4;14.2558;0
20151013201313667_TEST-R1_snap.fits;12.2784;26490.2;12.9878;0
20151013201413742_TEST-R1_snap.fits;13.763;26493.2;10.5377;0
20151013201559897_TEST-R1_met.fits;5.56373;26487.3;29.1366;0.256
20151013201604249_TEST-R1_met.fits;7.04503;26516.6;18.8209;0.0853333
20151013201513817_TEST-R1_snap.fits;7.19816;26534.2;7.34554;0
20151013201613891_TEST-R1_snap.fits;8.0452;26487.3;9.82249;0
20151013201712003_TEST-R1_met.fits;12.2109;26484.4;24.7957;0.0853333
20151013201748185_TEST-R1_met.fits;4.45196;26481.4;9.66188;0.0853333
20151013201713966_TEST-R1_snap.fits;6.74184;26472.7;4.95979;0
20151013201814041_TEST-R1_snap.fits;7.67965;26496.1;8.30374;0
20151013201914115_TEST-R1_snap.fits;8.05838;26516.6;5.36573;0
20151013202032878_TEST-R1_met.fits;5.26872;26490.2;11.7108;0.0853333
20151013202014190_TEST-R1_snap.fits;8.11644;26504.9;7.97458;0
20151013202114265_TEST-R1_snap.fits;9.47919;26466.8;4.92144;0
20151013202214339_TEST-R1_snap.fits;9.18094;26469.7;8.68457;0
20151013202314414_TEST-R1_snap.fits;8.26124;26455.1;9.35376;0
20151013202414489_TEST-R1_snap.fits;6.80405;26531.2;7.02375;0
20151013202514563_TEST-R1_snap.fits;7.80921;26528.3;5.30849;0
20151013202614638_TEST-R1_snap.fits;8.7405;26522.5;6.70487;0
20151013202714713_TEST-R1_snap.fits;5.59967;26502;5.74983;0
20151013202814787_TEST-R1_snap.fits;7.51186;26475.6;4.60746;0
20151013202954883_TEST-R1_met.fits;5.54225;26502;13.9749;0.170667
20151013202914862_TEST-R1_snap.fits;6.14318;26472.7;6.39724;0
20151013203014937_TEST-R1_snap.fits;6.17581;26496.1;5.63573;0
20151013203115011_TEST-R1_snap.fits;7.02519;26513.7;6.29015;0
20151013203309529_TEST-R1_met.fits;10.087;26499;20.9063;0.0853333
20151013203215086_TEST-R1_snap.fits;6.90702;26510.7;6.51959;0
20151013203315161_TEST-R1_snap.fits;5.93991;26507.8;6.4751;0
20151013203415235_TEST-R1_snap.fits;9.05407;26484.4;6.98116;0
20151013203515310_TEST-R1_snap.fits;8.11849;26504.9;7.33925;0
20151013203615385_TEST-R1_snap.fits;6.67836;26499;5.64903;0
20151013203716057_TEST-R1_met.fits;6.23696;26449.2;27.5535;0.256
20151013203715459_TEST-R1_snap.fits;7.22822;26534.2;6.29677;0
20151013203815534_TEST-R1_snap.fits;7.56715;26460.9;6.84813;0
20151013203915609_TEST-R1_snap.fits;8.05363;26510.7;7.12803;0
20151013204015683_TEST-R1_snap.fits;6.59949;26484.4;5.16999;0
20151013204115758_TEST-R1_snap.fits;5.80272;26519.5;5.66449;0
20151013204215833_TEST-R1_snap.fits;8.67687;26504.9;7.69906;0
20151013204355246_TEST-R1_met.fits;6.83561;26525.4;14.0023;0.0853333
20151013204315907_TEST-R1_snap.fits;7.30065;26481.4;9.24604;0
20151013204415982_TEST-R1_snap.fits;4.88649;26469.7;8.11228;0
20151013204533038_TEST-R1_met.fits;4.3622;26499;9.34681;0.0853333
20151013204516057_TEST-R1_snap.fits;6.61514;26463.9;5.04277;0
20151013204616131_TEST-R1_snap.fits;6.60794;26543;8.25132;0
20151013204759641_TEST-R1_met.fits;16.9734;26502;46.9078;0.170667
20151013204716206_TEST-R1_snap.fits;6.90288;26504.9;6.19138;0
20151013204816281_TEST-R1_snap.fits;6.83201;26504.9;4.91266;0
20151013204916355_TEST-R1_snap.fits;8.34217;26449.2;6.23599;0
20151013205016430_TEST-R1_snap.fits;9.78364;26449.2;7.19474;0
20151013205116505_TEST-R1_snap.fits;7.26153;26516.6;8.80519;0
20151013205216579_TEST-R1_snap.fits;11.0148;26513.7;7.71756;0
20151013205316654_TEST-R1_snap.fits;6.18145;26507.8;5.0407;0
20151013205416729_TEST-R1_snap.fits;14.7817;26455.1;21.7776;0
20151013205558019_TEST-R1_met.fits;17.2063;26516.6;38.1898;0.512
20151013205602457_TEST-R1_met.fits;5.41109;26513.7;14.8122;0.0853333
20151013205605443_TEST-R1_met.fits;6.71493;26499;14.6675;0.170667
20151013205608089_TEST-R1_met.fits;7.58998;26519.5;58.5272;0.170667
20151013205516803_TEST-R1_snap.fits;6.01578;26528.3;5.2771;0
20151013205616878_TEST-R1_snap.fits;6.72089;26513.7;6.1563;0
20151013205716953_TEST-R1_snap.fits;6.93424;26534.2;7.31217;0
20151013205823086_TEST-R1_met.fits;4.68552;26490.2;9.55359;0.0853333
20151013205844590_TEST-R1_met.fits;5.61983;26516.6;11.7512;0.0853333
20151013205817027_TEST-R1_snap.fits;13.1227;26545.9;14.1507;0
20151013205935193_TEST-R1_met.fits;14.1598;26519.5;29.0036;0.0853333
20151013205917102_TEST-R1_snap.fits;19.7556;26540;11.5382;0
