#timestamp,LO_Frequency 
1444712415.0,286047003.9
1444712415.9,286047003.9
1444712435.9,286046991.7
1444712455.8,286047005.3
1444712475.7,286046998.5
1444712495.7,286047507.8
1444712515.6,286046973.1
1444712535.5,286046518.2
1444712555.5,286046999.4
1444712575.4,286047000.6
1444712595.3,286047533.8
1444712615.3,286046460.1
1444712635.2,286047914.7
1444712655.1,286046418.1
1444712675.0,286047000.6
1444712676.0,286047000.6
1444712695.9,286047001.9
1444712715.8,286046996.5
1444712735.7,286047254.8
1444712755.7,286046649.4
1444712775.6,286047140.9
1444712795.5,286047128.6
1444712815.4,286047001.0
1444712835.4,286046998.7
1444712855.3,286046997.2
1444712875.2,286047007.8
1444712895.1,286046990.6
1444712915.1,286046999.2
1444712916.0,286046999.2
1444712935.0,286047002.7
1444712935.9,286047002.7
1444712955.8,286046950.3
1444712975.8,286046375.4
1444712995.7,286047466.1
1444713015.6,286046385.0
1444713035.5,286046999.3
1444713055.5,286045305.3
1444713075.4,286046991.4
1444713095.3,286046999.6
1444713115.2,286047000.5
1444713135.2,286047000.0
1444713155.1,286047000.3
1444713175.0,286047002.5
1444713175.9,286047002.5
1444713195.9,286049530.3
1444713215.8,286043840.6
1444713235.7,286048554.0
1444713255.6,286047679.5
1444713275.6,286046612.6
1444713295.5,286045679.8
1444713315.4,286046911.5
1444713335.4,286049574.9
1444713355.3,286046909.4
1444713375.2,286045748.8
1444713395.2,286048200.2
1444713415.1,286046488.2
1444713435.0,286047000.2
1444713435.9,286047000.2
1444713455.9,286047001.3
1444713475.8,286047001.6
1444713495.7,286047422.6
1444713515.6,286047002.1
1444713535.6,286046998.8
1444713555.5,286046999.6
1444713575.4,286046998.6
1444713595.3,286047000.8
1444713615.3,286047000.8
1444713635.2,286047002.8
1444713655.1,286047398.1
1444713675.0,286047000.9
1444713676.0,286047000.9
1444713695.9,286046919.3
1444713715.8,286047147.6
1444713735.7,286046998.8
1444713755.7,286047603.3
1444713775.6,286047042.8
1444713795.5,286047000.8
1444713815.4,286047101.5
1444713835.4,286046796.2
1444713855.3,286047042.8
1444713875.2,286046750.1
1444713895.1,286047158.7
1444713915.1,286047002.6
1444713916.0,286047002.6
1444713935.9,286046997.7
1444713955.8,286046999.1
1444713975.8,286047001.8
1444713995.7,286046998.8
1444714015.6,286047004.4
1444714035.6,286046998.5
1444714055.5,286046996.6
1444714075.4,286046434.9
1444714095.4,286045712.2
1444714115.3,286048011.8
1444714135.2,286047068.8
1444714155.1,286047345.1
1444714175.1,286045761.5
1444714176.0,286045761.5
1444714195.0,286047201.1
1444714195.9,286047201.1
1444714215.8,286046797.0
1444714235.8,286047512.9
1444714255.7,286047119.8
1444714275.6,286046126.0
1444714295.5,286046997.8
1444714315.5,286047007.5
1444714335.4,286047087.9
1444714355.3,286049568.5
1444714375.3,286047004.4
1444714395.2,286046996.2
1444714415.1,286046995.6
1444714435.0,286047003.9
1444714436.0,286047003.9
1444714455.9,286046995.8
1444714475.8,286046690.0
1444714495.7,286046968.9
1444714515.7,286046996.5
1444714535.6,286047037.2
1444714555.1,286046999.9
1444714556.0,286046999.9
1444714575.0,286047000.7
1444714575.9,286047000.7
1444714595.9,286047000.7
1444714615.8,286048756.6
1444714635.7,286045244.2
1444714655.7,286046233.2
1444714675.6,286046645.7
1444714695.5,286046615.3
1444714715.4,286046997.0
1444714735.4,286046999.8
1444714755.3,286048507.3
1444714775.2,286047002.2
1444714795.1,286046999.3
1444714815.1,286046998.7
1444714816.0,286046998.7
1444714835.0,286047002.6
1444714835.9,286047002.6
1444714855.9,286046999.3
1444714875.8,286047089.2
1444714895.7,286046954.9
1444714915.6,286046195.8
1444714935.6,286046999.7
1444714955.5,286047000.7
1444714975.4,286047124.0
1444714995.3,286046992.2
1444715015.3,286047642.0
1444715035.2,286046924.4
1444715055.1,286047076.3
1444715075.1,286047002.8
1444715076.0,286047002.8
1444715095.9,286046994.3
1444715115.8,286048613.4
1444715135.7,286045444.7
1444715155.7,286047023.5
1444715175.6,286047015.0
1444715195.5,286046998.6
1444715215.4,286047626.7
1444715235.4,286046374.1
1444715255.3,286046914.7
1444715275.2,286047013.5
1444715295.2,286046997.2
1444715315.1,286046979.0
1444715316.0,286046979.0
1444715335.0,286047020.7
1444715335.9,286047020.7
1444715355.9,286047003.9
1444715375.8,286046975.7
1444715395.7,286047100.5
1444715415.7,286048245.8
1444715435.6,286046775.0
1444715455.5,286046993.7
1444715475.5,286046999.1
1444715495.4,286047002.3
1444715515.3,286047069.9
1444715535.2,286047033.0
1444715555.2,286048225.8
1444715575.1,286046998.1
1444715595.0,286046998.9
1444715595.9,286046998.9
1444715615.9,286047001.3
1444715635.8,286044554.9
1444715655.7,286047003.7
1444715675.6,286046804.4
1444715695.6,286047166.6
1444715715.5,286046301.9
1444715735.4,286046243.4
1444715755.3,286047004.3
1444715775.3,286047001.1
1444715795.2,286046997.1
1444715815.1,286047002.1
1444715835.1,286048476.1
1444715836.0,286048476.1
1444715855.9,286045548.5
1444715875.8,286047002.6
1444715895.8,286046973.8
1444715915.7,286046999.4
1444715935.6,286046999.6
1444715955.6,286047030.4
1444715975.5,286047003.1
1444715995.4,286047002.0
