# file name; noise; peak f.; mag.; duration
20151013100027971_TEST-R1_snap.fits;7.43659;26458;6.83347;0
20151013100128046_TEST-R1_snap.fits;6.42797;26504.9;5.59111;0
20151013100228121_TEST-R1_snap.fits;8.21267;26513.7;6.14939;0
20151013100328195_TEST-R1_snap.fits;7.13947;26475.6;6.12898;0
20151013100428270_TEST-R1_snap.fits;6.20242;26519.5;6.73391;0
20151013100528345_TEST-R1_snap.fits;7.50307;26458;7.8677;0
20151013100628419_TEST-R1_snap.fits;7.23305;26537.1;5.86114;0
20151013100728494_TEST-R1_snap.fits;7.65107;26452.1;5.07074;0
20151013100828569_TEST-R1_snap.fits;5.68134;26455.1;6.25513;0
20151013101016174_TEST-R1_met.fits;8.60654;26460.9;19.2174;1.024
20151013100928643_TEST-R1_snap.fits;9.13596;26543;4.98523;0
20151013101025561_TEST-R1_met.fits;6.53126;26507.8;13.4714;0.768
20151013101032302_TEST-R1_met.fits;6.563;26463.9;15.7272;0.170667
20151013101124867_TEST-R1_met.fits;7.54704;26545.9;20.5625;0.0853333
20151013101028718_TEST-R1_snap.fits;9.2816;26516.6;11.5667;0
20151013101128793_TEST-R1_snap.fits;7.60452;26455.1;6.14944;0
20151013101228867_TEST-R1_snap.fits;7.55256;26540;6.57431;0
20151013101328942_TEST-R1_snap.fits;6.70585;26490.2;5.10886;0
20151013101429017_TEST-R1_snap.fits;8.03753;26452.1;5.04076;0
20151013101529091_TEST-R1_snap.fits;6.90937;26537.1;5.51819;0
20151013101629166_TEST-R1_snap.fits;8.11417;26537.1;8.62799;0
20151013101738713_TEST-R1_met.fits;5.58079;26525.4;11.4308;0.0853333
20151013101729241_TEST-R1_snap.fits;6.84134;26481.4;7.03349;0
20151013101903022_TEST-R1_met.fits;4.63438;26452.1;9.43561;0.0853333
20151013101829315_TEST-R1_snap.fits;7.88808;26516.6;5.78295;0
20151013101929390_TEST-R1_snap.fits;8.17705;26469.7;5.36888;0
20151013102037742_TEST-R1_met.fits;7.81932;26537.1;25.0769;0.0853333
20151013102029465_TEST-R1_snap.fits;8.25674;26455.1;6.63092;0
20151013102129539_TEST-R1_snap.fits;5.62641;26510.7;7.4204;0
20151013102229614_TEST-R1_snap.fits;7.97618;26499;8.64366;0
20151013102326787_TEST-R1_met.fits;5.29537;26487.3;10.6832;0.0853333
20151013102329689_TEST-R1_snap.fits;6.37865;26504.9;6.61466;0
20151013102429763_TEST-R1_snap.fits;7.28805;26525.4;7.2832;0
20151013102529838_TEST-R1_snap.fits;5.74893;26519.5;5.63903;0
20151013102629913_TEST-R1_snap.fits;5.73905;26472.7;7.80138;0
20151013102729987_TEST-R1_snap.fits;8.91083;26496.1;8.08507;0
20151013102830062_TEST-R1_snap.fits;6.17293;26502;7.83827;0
20151013102930137_TEST-R1_snap.fits;7.72494;26516.6;6.3164;0
20151013103030211_TEST-R1_snap.fits;7.13468;26484.4;5.83986;0
20151013103130286_TEST-R1_snap.fits;7.14232;26499;6.99905;0
20151013103230361_TEST-R1_snap.fits;6.32943;26460.9;5.94293;0
20151013103344771_TEST-R1_met.fits;7.94345;26507.8;17.7808;0.0853333
20151013103330435_TEST-R1_snap.fits;8.22446;26499;5.32346;0
20151013103430510_TEST-R1_snap.fits;8.4102;26545.9;4.45233;0
20151013103530585_TEST-R1_snap.fits;7.95676;26466.8;7.46698;0
20151013103647641_TEST-R1_met.fits;5.07403;26481.4;10.4809;0.0853333
20151013103714777_TEST-R1_met.fits;7.98372;26545.9;30.2356;0.0853333
20151013103630659_TEST-R1_snap.fits;13.513;26522.5;21.6487;0
20151013103730734_TEST-R1_snap.fits;7.39586;26507.8;5.81752;0
20151013103830809_TEST-R1_snap.fits;8.52081;26507.8;7.25824;0
20151013103930883_TEST-R1_snap.fits;7.0629;26484.4;8.45281;0
20151013104030958_TEST-R1_snap.fits;19.4675;26469.7;9.27775;0
20151013104219502_TEST-R1_met.fits;5.81094;26504.9;12.2;0.0853333
20151013104131033_TEST-R1_snap.fits;7.78796;26545.9;8.75998;0
20151013104231961_TEST-R1_met.fits;7.70743;26510.7;17.1667;0.170667
20151013104241091_TEST-R1_met.fits;4.91946;26545.9;10.8545;0.0853333
20151013104231107_TEST-R1_snap.fits;9.40032;26502;8.73494;0
20151013104331182_TEST-R1_snap.fits;6.19201;26463.9;8.77403;0
20151013104431257_TEST-R1_snap.fits;6.6676;26460.9;6.37526;0
20151013104618265_TEST-R1_met.fits;6.13107;26449.2;14.4269;0.0853333
20151013104531331_TEST-R1_snap.fits;7.28514;26472.7;6.40475;0
20151013104708099_TEST-R1_met.fits;10.0261;26475.6;20.1261;0.0853333
20151013104631406_TEST-R1_snap.fits;7.70641;26466.8;12.2644;0
20151013104731481_TEST-R1_snap.fits;7.78606;26487.3;7.55282;0
20151013104831555_TEST-R1_snap.fits;6.34833;26460.9;5.44824;0
20151013104931630_TEST-R1_snap.fits;7.7002;26452.1;6.10988;0
20151013105121283_TEST-R1_met.fits;31.4202;26458;83.8195;0.0853333
20151013105031705_TEST-R1_snap.fits;7.02453;26475.6;7.75562;0
20151013105131779_TEST-R1_snap.fits;5.95529;26534.2;4.94566;0
20151013105231854_TEST-R1_snap.fits;6.95661;26481.4;6.06812;0
20151013105331929_TEST-R1_snap.fits;6.3796;26537.1;7.76155;0
20151013105432003_TEST-R1_snap.fits;5.97038;26496.1;6.79822;0
20151013105532078_TEST-R1_snap.fits;7.61016;26455.1;4.34584;0
20151013105704238_TEST-R1_met.fits;4.29806;26449.2;10.2611;0.0853333
20151013105632153_TEST-R1_snap.fits;7.08693;26463.9;8.45942;0
20151013105732227_TEST-R1_snap.fits;7.2947;26463.9;5.52734;0
20151013105832302_TEST-R1_snap.fits;8.14396;26466.8;8.53081;0
20151013105932377_TEST-R1_snap.fits;7.60879;26455.1;7.15441;0
