# file name; noise; peak f.; mag.; duration
20151013015959129_TEST-R1_met.fits;6.36356;26516.6;26.8131;0.170667
20151013020002286_TEST-R1_met.fits;4.94807;26516.6;10.5981;0.0853333
20151013020038126_TEST-R1_met.fits;4.86607;26466.8;9.83154;2.21867
20151013020059886_TEST-R1_met.fits;7.49481;26516.6;23.6423;0.170667
20151013020114990_TEST-R1_met.fits;5.84426;26531.2;32.8337;0.170667
20151013020052206_TEST-R1_snap.fits;8.02167;26537.1;4.82406;0
20151013020159875_TEST-R1_met.fits;4.6668;26513.7;10.6136;0.170667
20151013020230595_TEST-R1_met.fits;6.93434;26504.9;27.3143;0.170667
20151013020152281_TEST-R1_snap.fits;5.87433;26493.2;5.84624;0
20151013020304131_TEST-R1_met.fits;6.00663;26519.5;31.9214;0.938667
20151013020252355_TEST-R1_snap.fits;6.82229;26522.5;6.68114;0
20151013020352003_TEST-R1_met.fits;5.24093;26504.9;24.652;0.170667
20151013020402243_TEST-R1_met.fits;6.1537;26502;12.627;0.0853333
20151013020352430_TEST-R1_snap.fits;7.13696;26507.8;8.03974;0
20151013020457966_TEST-R1_met.fits;5.89355;26540;12.6269;0.256
20151013020534745_TEST-R1_met.fits;6.66742;26504.9;19.1587;0.170667
20151013020541145_TEST-R1_met.fits;5.99486;26513.7;33.1893;0.170667
20151013020452505_TEST-R1_snap.fits;6.9515;26525.4;7.88189;0
20151013020631918_TEST-R1_met.fits;5.62528;26487.3;18.1356;0.256
20151013020639769_TEST-R1_met.fits;5.02189;26528.3;11.9925;0.0853333
20151013020643609_TEST-R1_met.fits;8.11174;26516.6;34.6842;0.256
20151013020646851_TEST-R1_met.fits;7.37049;26481.4;54.7508;0.426667
20151013020552579_TEST-R1_snap.fits;7.45446;26522.5;6.37717;0
20151013020702041_TEST-R1_met.fits;5.66424;26519.5;11.8422;0.0853333
20151013020734041_TEST-R1_met.fits;5.28055;26531.2;28.9099;0.170667
20151013020652654_TEST-R1_snap.fits;14.5033;26540;13.2206;0
20151013020750083_TEST-R1_met.fits;12.7117;26540;100.811;0.170667
20151013020810734_TEST-R1_met.fits;6.35626;26525.4;15.4546;0.170667
20151013020839491_TEST-R1_met.fits;6.88213;26522.5;19.3044;0.170667
20151013020752729_TEST-R1_snap.fits;17.1705;26469.7;15.7233;0
20151013020904409_TEST-R1_met.fits;6.21507;26543;14.5699;0.256
20151013020852803_TEST-R1_snap.fits;8.53664;26490.2;6.45118;0
20151013021033070_TEST-R1_met.fits;5.70569;26528.3;15.396;0.0853333
20151013021042115_TEST-R1_met.fits;7.23613;26531.2;21.301;0.0853333
20151013020952878_TEST-R1_snap.fits;7.60153;26519.5;9.23864;0
20151013021050819_TEST-R1_met.fits;8.10805;26513.7;16.2673;0.0853333
20151013021054659_TEST-R1_met.fits;5.52763;26522.5;57.3854;0.170667
20151013021104899_TEST-R1_met.fits;15.1687;26510.7;36.7163;0.0853333
20151013021133571_TEST-R1_met.fits;7.4781;26525.4;17.7046;0.0853333
20151013021146627_TEST-R1_met.fits;7.50653;26545.9;51.3886;0.170667
20151013021052953_TEST-R1_snap.fits;7.34481;26460.9;6.22805;0
20151013021203609_TEST-R1_met.fits;6.01901;26528.3;37.2991;0.170667
20151013021153027_TEST-R1_snap.fits;6.5114;26490.2;5.63989;0
20151013021306414_TEST-R1_met.fits;8.28539;26528.3;27.3751;0.256
20151013021330051_TEST-R1_met.fits;7.52903;26545.9;115.292;0.256
20151013021253102_TEST-R1_snap.fits;5.80488;26490.2;6.35797;0
20151013021401113_TEST-R1_met.fits;6.47195;26531.2;16.6612;0.170667
20151013021418777_TEST-R1_met.fits;5.76801;26507.8;16.6234;0.0853333
20151013021431406_TEST-R1_met.fits;6.04219;26528.3;15.553;0.0853333
20151013021441049_TEST-R1_met.fits;5.8795;26513.7;28.9899;0.170667
20151013021353177_TEST-R1_snap.fits;4.67572;26463.9;6.02552;0
20151013021509891_TEST-R1_met.fits;6.64095;26519.5;13.584;0.0853333
20151013021453251_TEST-R1_snap.fits;6.5572;26510.7;5.60569;0
20151013021551875_TEST-R1_met.fits;6.3719;26507.8;22.3239;0.0853333
20151013021633347_TEST-R1_met.fits;5.51255;26516.6;18.0634;0.0853333
20151013021553326_TEST-R1_snap.fits;6.87776;26510.7;5.47251;0
20151013021726425_TEST-R1_met.fits;5.56289;26516.6;12.0187;0.0853333
20151013021741102_TEST-R1_met.fits;6.61333;26516.6;29.2559;0.0853333
20151013021749209_TEST-R1_met.fits;5.82557;26522.5;13.1029;0.0853333
20151013021653401_TEST-R1_snap.fits;8.41623;26469.7;7.26922;0
20151013021823598_TEST-R1_met.fits;7.51797;26528.3;26.8987;0.170667
20151013021753475_TEST-R1_snap.fits;6.58998;26528.3;7.12786;0
20151013021946969_TEST-R1_met.fits;6.92946;26513.7;15.2018;0.0853333
20151013021853550_TEST-R1_snap.fits;7.28254;26502;6.27605;0
20151013021953625_TEST-R1_snap.fits;6.54533;26455.1;5.55754;0
20151013022102147_TEST-R1_met.fits;6.7313;26528.3;26.3736;0.170667
20151013022121774_TEST-R1_met.fits;6.45891;26510.7;19.1877;0.0853333
20151013022137475_TEST-R1_met.fits;6.32941;26502;68.6629;0.682667
20151013022053699_TEST-R1_snap.fits;8.73234;26472.7;7.06252;0
20151013022216558_TEST-R1_met.fits;7.00625;26516.6;15.5594;0.0853333
20151013022153774_TEST-R1_snap.fits;5.88437;26484.4;7.46301;0
20151013022320473_TEST-R1_met.fits;5.22499;26513.7;11.4355;0.512
20151013022253849_TEST-R1_snap.fits;10.24;26460.9;6.997;0
20151013022402371_TEST-R1_met.fits;6.43487;26516.6;22.3241;0.170667
20151013022407065_TEST-R1_met.fits;6.02304;26513.7;16.6486;0.170667
20151013022431811_TEST-R1_met.fits;5.35229;26516.6;17.8823;0.0853333
20151013022437614_TEST-R1_met.fits;6.42578;26493.2;128.009;0.170667
20151013022353923_TEST-R1_snap.fits;6.84213;26487.3;6.66602;0
20151013022505177_TEST-R1_met.fits;7.30045;26528.3;16.195;0.170667
20151013022518403_TEST-R1_met.fits;7.67909;26484.4;16.6842;0.0853333
20151013022547502_TEST-R1_met.fits;4.82021;26545.9;9.65785;1.36533
20151013022453998_TEST-R1_snap.fits;6.79774;26463.9;5.04851;0
20151013022605166_TEST-R1_met.fits;7.26103;26519.5;14.8992;0.170667
20151013022639043_TEST-R1_met.fits;5.15458;26545.9;18.3486;0.938667
20151013022554073_TEST-R1_snap.fits;5.57071;26528.3;6.33214;0
20151013022739033_TEST-R1_met.fits;6.40143;26528.3;15.4239;0.0853333
20151013022744153_TEST-R1_met.fits;5.68268;26525.4;12.8933;0.0853333
20151013022746542_TEST-R1_met.fits;2.83488;26484.4;5.75114;0.426667
20151013022654147_TEST-R1_snap.fits;10.4263;26458;9.40028;0
20151013022841070_TEST-R1_met.fits;5.84819;26522.5;11.7176;0.0853333
20151013022754222_TEST-R1_snap.fits;13.2482;26449.2;14.0202;0
20151013022947033_TEST-R1_met.fits;7.54796;26507.8;25.3021;0.170667
20151013022854297_TEST-R1_snap.fits;8.75885;26487.3;5.28107;0
20151013023007342_TEST-R1_met.fits;5.38072;26504.9;11.1989;0.0853333
20151013023010414_TEST-R1_met.fits;6.85766;26540;40.3434;0.0853333
20151013022954371_TEST-R1_snap.fits;7.14078;26510.7;4.4531;0
20151013023054958_TEST-R1_met.fits;15.1962;26534.2;34.9741;1.024
20151013023141379_TEST-R1_met.fits;5.69593;26525.4;12.1414;0.0853333
20151013023149827_TEST-R1_met.fits;6.1454;26516.6;28.8678;0.0853333
20151013023054446_TEST-R1_snap.fits;14.1058;26475.6;14.99;0
20151013023154521_TEST-R1_snap.fits;7.75296;26528.3;30.9647;0
20151013023252803_TEST-R1_met.fits;7.75296;26528.3;30.9647;0.0853333
20151013023326510_TEST-R1_met.fits;6.53961;26531.2;13.1477;0.0853333
20151013023343747_TEST-R1_met.fits;7.05143;26522.5;63.8456;0.597333
20151013023254595_TEST-R1_snap.fits;5.13315;26499;5.13609;0
20151013023352195_TEST-R1_met.fits;6.98239;26516.6;25.9556;0.0853333
20151013023427182_TEST-R1_met.fits;5.77636;26531.2;11.7547;0.0853333
20151013023433155_TEST-R1_met.fits;6.0779;26516.6;17.4208;0.170667
20151013023436995_TEST-R1_met.fits;6.35751;26519.5;25.7888;0.170667
20151013023444761_TEST-R1_met.fits;9.15804;26525.4;25.2437;0.256
20151013023354670_TEST-R1_snap.fits;7.41668;26487.3;5.1238;0
20151013023511470_TEST-R1_met.fits;7.98806;26516.6;24.1212;0.170667
20151013023530755_TEST-R1_met.fits;4.86522;26528.3;11.6379;0.0853333
20151013023454745_TEST-R1_snap.fits;8.20577;26531.2;6.82316;0
20151013023604889_TEST-R1_met.fits;6.39225;26525.4;18.6339;0.170667
20151013023610009_TEST-R1_met.fits;5.34982;26525.4;25.6493;0.768
20151013023554819_TEST-R1_snap.fits;6.13477;26455.1;7.35325;0
20151013023705817_TEST-R1_met.fits;7.61515;26534.2;78.3803;0.341333
20151013023734830_TEST-R1_met.fits;5.83561;26528.3;21.8282;0.0853333
20151013023749422_TEST-R1_met.fits;5.99343;26522.5;65.3838;0.341333
20151013023654894_TEST-R1_snap.fits;6.19988;26481.4;5.51759;0
20151013023836953_TEST-R1_met.fits;6.3479;26528.3;41.7007;0.170667
20151013023841390_TEST-R1_met.fits;5.72523;26519.5;16.9859;0.0853333
20151013023850179_TEST-R1_met.fits;4.88541;26531.2;10.8128;0.0853333
20151013023754969_TEST-R1_snap.fits;6.30855;26545.9;5.81205;0
20151013023855043_TEST-R1_snap.fits;5.63972;26545.9;6.09024;0
20151013023951107_TEST-R1_met.fits;5.94126;26510.7;33.6257;1.70667
20151013024000067_TEST-R1_met.fits;5.35786;26463.9;11.0399;0.0853333
20151013024006382_TEST-R1_met.fits;4.36659;26510.7;11.0285;0.0853333
20151013024012697_TEST-R1_met.fits;6.33748;26504.9;13.0881;0.0853333
20151013024026521_TEST-R1_met.fits;7.46152;26499;22.9321;0.256
20151013023955118_TEST-R1_snap.fits;6.64104;26504.9;7.71936;0
20151013024055193_TEST-R1_snap.fits;5.78549;26458;5.47983;0
20151013024204995_TEST-R1_met.fits;11.1717;26484.4;22.5997;0.0853333
20151013024214809_TEST-R1_met.fits;5.69309;26507.8;12.8027;0.0853333
20151013024225902_TEST-R1_met.fits;5.01472;26545.9;12.2863;1.19467
20151013024155267_TEST-R1_snap.fits;5.75864;26504.9;4.96783;0
20151013024255342_TEST-R1_met.fits;5.65134;26513.7;13.1238;0.0853333
20151013024327257_TEST-R1_met.fits;6.28242;26493.2;13.2423;0.0853333
20151013024348505_TEST-R1_met.fits;6.3451;26525.4;13.2897;0.0853333
20151013024255342_TEST-R1_snap.fits;6.26112;26537.1;6.05074;0
20151013024402243_TEST-R1_met.fits;7.39751;26525.4;81.6001;0.256
20151013024423235_TEST-R1_met.fits;3.95083;26525.4;8.08336;0.0853333
20151013024429123_TEST-R1_met.fits;4.42388;26513.7;13.1952;0.0853333
20151013024355417_TEST-R1_snap.fits;5.32373;26458;5.24165;0
20151013024539865_TEST-R1_met.fits;4.72359;26490.2;9.55159;0.0853333
20151013024455491_TEST-R1_snap.fits;7.18989;26458;8.5289;0
20151013024618094_TEST-R1_met.fits;14.984;26522.5;34.6504;0.170667
20151013024630382_TEST-R1_met.fits;6.77496;26525.4;48.776;0.170667
20151013024637977_TEST-R1_met.fits;5.1978;26525.4;63.3143;0.256
20151013024640963_TEST-R1_met.fits;6.2625;26507.8;12.968;0.0853333
20151013024650691_TEST-R1_met.fits;7.66112;26519.5;20.156;0.0853333
20151013024555566_TEST-R1_snap.fits;8.01014;26516.6;6.26887;0
20151013024652825_TEST-R1_met.fits;6.25873;26531.2;35.6213;0.170667
20151013024655641_TEST-R1_snap.fits;11.9397;26452.1;12.686;0
20151013024807235_TEST-R1_met.fits;5.24215;26525.4;11.4863;0.0853333
20151013024755715_TEST-R1_snap.fits;7.55555;26493.2;5.60452;0
20151013024856729_TEST-R1_met.fits;5.52183;26510.7;13.7231;0.0853333
20151013024918489_TEST-R1_met.fits;6.12557;26522.5;13.6645;0.170667
20151013024855790_TEST-R1_snap.fits;6.7899;26513.7;4.2664;0
20151013024955865_TEST-R1_snap.fits;14.5556;26449.2;16.5088;0
20151013025149102_TEST-R1_met.fits;4.93258;26519.5;9.88283;0.0853333
20151013025055939_TEST-R1_snap.fits;6.94121;26469.7;5.31646;0
20151013025156014_TEST-R1_snap.fits;7.32921;26502;5.15396;0
20151013025256089_TEST-R1_snap.fits;5.84026;26540;4.46048;0
20151013025421593_TEST-R1_met.fits;7.17138;26519.5;17.5248;0.0853333
20151013025356163_TEST-R1_snap.fits;5.83029;26481.4;5.09713;0
20151013025520302_TEST-R1_met.fits;6.68252;26513.7;15.8507;0.0853333
20151013025456238_TEST-R1_snap.fits;6.51729;26496.1;5.08423;0
20151013025602969_TEST-R1_met.fits;5.91811;26516.6;16.635;0.0853333
20151013025613635_TEST-R1_met.fits;7.87866;26531.2;34.2472;0.256
20151013025628398_TEST-R1_met.fits;6.84321;26528.3;19.7717;0.170667
20151013025651438_TEST-R1_met.fits;6.04099;26525.4;12.207;0.0853333
20151013025556313_TEST-R1_snap.fits;5.71877;26516.6;6.18809;0
20151013025744259_TEST-R1_met.fits;11.9288;26525.4;207.282;0.256
20151013025749721_TEST-R1_met.fits;6.31422;26513.7;20.4214;0.170667
20151013025656387_TEST-R1_snap.fits;6.76256;26507.8;7.13363;0
20151013025756462_TEST-R1_snap.fits;9.21629;26463.9;4.71529;0
20151013025857134_TEST-R1_met.fits;6.31594;26513.7;23.4985;0.0853333
20151013025951747_TEST-R1_met.fits;6.02498;26537.1;21.513;0.0853333
20151013025856537_TEST-R1_snap.fits;6.7609;26513.7;9.13545;0
20151013025956611_TEST-R1_snap.fits;7.25411;26543;5.29956;0
