#timestamp,LO_Frequency 
1444773615.8,286046999.9
1444773635.7,286047003.3
1444773655.7,286047001.4
1444773675.6,286046998.2
1444773695.5,286047000.6
1444773715.5,286046998.2
1444773735.4,286047005.5
1444773755.3,286047001.0
1444773775.2,286047002.8
1444773795.2,286047000.8
1444773815.1,286046998.8
1444773835.0,286047002.8
1444773835.9,286047002.8
1444773855.9,286046995.5
1444773875.8,286047002.4
1444773895.7,286047002.3
1444773915.6,286046996.5
1444773935.6,286047002.4
1444773955.5,286047002.1
1444773975.4,286047005.9
1444773995.3,286046997.1
1444774015.3,286046999.0
1444774035.2,286047004.1
1444774055.1,286046999.8
1444774075.0,286047001.2
1444774076.0,286047001.2
1444774095.9,286046997.6
1444774115.8,286047005.3
1444774135.7,286047005.4
1444774155.7,286047002.2
1444774175.6,286046996.7
1444774195.5,286046998.9
1444774215.4,286047003.5
1444774235.4,286047002.4
1444774255.3,286046997.9
1444774275.2,286046999.1
1444774295.1,286047001.6
1444774315.1,286047001.4
1444774316.0,286047001.4
1444774335.9,286047004.0
1444774355.8,286047001.1
1444774375.8,286046997.9
1444774395.7,286046999.6
1444774415.6,286047002.2
1444774435.5,286047002.8
1444774455.5,286046996.9
1444774475.4,286047000.5
1444774495.3,286047002.2
1444774515.2,286047002.6
1444774535.2,286046999.9
1444774555.1,286047001.4
1444774575.0,286047003.9
1444774575.9,286047003.9
1444774595.9,286046996.8
1444774615.8,286047004.0
1444774635.7,286047000.0
1444774655.6,286046998.6
1444774675.6,286046997.3
1444774695.5,286047000.9
1444774715.4,286046997.7
1444774735.4,286047002.4
1444774755.3,286047000.4
1444774775.2,286047003.3
1444774795.1,286046995.5
1444774815.1,286046998.6
1444774816.0,286046998.6
1444774835.9,286047000.4
1444774855.8,286046999.9
1444774875.7,286046999.9
1444774895.7,286047001.5
1444774915.6,286047001.8
1444774935.5,286047004.2
1444774955.4,286046999.8
1444774975.4,286047003.1
1444774995.3,286047001.5
1444775015.2,286046998.4
1444775035.1,286047000.2
1444775055.1,286047003.8
1444775056.0,286047003.8
1444775075.0,286046996.5
1444775075.9,286046996.5
1444775095.8,286047005.3
1444775115.8,286046998.0
1444775135.7,286046995.7
1444775155.6,286047000.5
1444775175.6,286046999.7
1444775195.5,286046998.7
1444775215.4,286047005.6
1444775235.3,286046998.4
1444775255.3,286046998.7
1444775275.2,286047001.2
1444775295.1,286046998.9
1444775315.1,286046998.9
1444775316.0,286046998.9
1444775335.9,286047001.4
1444775355.8,286047002.4
1444775375.8,286046997.3
1444775395.7,286047000.0
1444775415.6,286047003.4
1444775435.5,286046998.6
1444775455.5,286047002.0
1444775475.4,286046999.7
1444775495.3,286047002.1
1444775515.3,286047001.7
1444775535.2,286046999.7
1444775555.1,286047001.2
1444775575.0,286047002.3
1444775576.0,286047002.3
1444775595.9,286046994.7
1444775615.8,286047000.2
1444775635.7,286047000.5
1444775655.7,286046999.9
1444775675.6,286047000.6
1444775695.5,286047001.3
1444775715.4,286046999.6
1444775735.4,286046996.7
1444775755.3,286047000.5
1444775775.2,286047000.8
1444775795.1,286046997.2
1444775815.1,286047000.1
1444775816.0,286047000.1
1444775835.9,286047000.0
1444775855.8,286046998.6
1444775875.8,286047004.2
1444775895.7,286047003.4
1444775915.6,286046997.8
1444775935.5,286047000.5
1444775955.5,286047002.9
1444775975.4,286047002.4
1444775995.3,286047000.9
1444776015.2,286047002.4
1444776035.2,286046999.9
1444776055.1,286047000.0
1444776056.0,286047000.0
1444776075.0,286046997.2
1444776075.9,286046997.2
1444776095.9,286047003.5
1444776115.8,286046996.7
1444776135.7,286047003.9
1444776155.6,286047004.4
1444776175.6,286046996.5
1444776195.5,286047003.1
1444776215.4,286047002.7
1444776235.3,286046994.9
1444776255.3,286047002.8
1444776275.2,286047002.6
1444776295.1,286046996.9
1444776315.0,286047003.6
1444776316.0,286047003.6
1444776335.9,286046995.7
1444776355.8,286046998.8
1444776375.7,286047003.6
1444776395.7,286047002.3
1444776415.6,286046999.1
1444776435.5,286046999.5
1444776455.4,286047000.7
1444776475.4,286046998.6
1444776495.3,286047002.7
1444776515.2,286046999.3
1444776535.1,286046999.2
1444776555.1,286046998.4
1444776556.0,286046998.4
1444776575.9,286047005.8
1444776595.8,286046997.2
1444776615.8,286047000.9
1444776635.7,286046998.9
1444776655.6,286047000.2
1444776675.5,286047000.0
1444776695.5,286047003.5
1444776715.4,286046999.8
1444776735.3,286046998.9
1444776755.2,286046998.2
1444776775.2,286047002.6
1444776795.1,286046998.3
1444776815.0,286047001.6
1444776816.0,286047001.6
1444776835.9,286047002.0
1444776855.8,286047002.1
1444776875.7,286047001.1
1444776895.7,286046997.9
1444776915.6,286046999.2
1444776935.5,286047000.6
1444776955.4,286046999.1
1444776975.4,286047000.8
1444776995.3,286046996.7
1444777015.2,286046999.9
1444777035.1,286046998.5
1444777055.1,286046998.9
1444777056.0,286046998.9
1444777075.9,286047003.5
1444777095.8,286047003.9
1444777115.8,286046996.9
1444777135.7,286047003.7
1444777155.6,286047000.9
1444777175.6,286046999.6
1444777195.5,286046995.4
