# file name; noise; peak f.; mag.; duration
20151013180000238_TEST-R1_met.fits;5.41;26481.4;11.241;0.0853333
20151013180003737_TEST-R1_snap.fits;8.42541;26504.9;6.71277;0
20151013180103811_TEST-R1_snap.fits;6.89276;26540;5.83377;0
20151013180203886_TEST-R1_snap.fits;6.915;26522.5;5.7808;0
20151013180359086_TEST-R1_met.fits;9.24628;26493.2;19.325;0.0853333
20151013180303961_TEST-R1_snap.fits;6.6632;26513.7;6.96419;0
20151013180404035_TEST-R1_snap.fits;15.2848;26487.3;11.4534;0
20151013180504110_TEST-R1_snap.fits;8.02011;26487.3;7.14568;0
20151013180626286_TEST-R1_met.fits;5.67995;26481.4;11.6573;0.0853333
20151013180604185_TEST-R1_snap.fits;7.86434;26475.6;6.61203;0
20151013180701102_TEST-R1_met.fits;7.31665;26543;16.8682;0.0853333
20151013180704259_TEST-R1_snap.fits;7.40448;26525.4;5.95317;0
20151013180816707_TEST-R1_met.fits;6.18564;26458;55.5477;0.170667
20151013180804334_TEST-R1_snap.fits;8.41683;26545.9;7.67497;0
20151013180904409_TEST-R1_snap.fits;7.27897;26455.1;5.38837;0
20151013181004483_TEST-R1_snap.fits;8.53541;26537.1;7.4083;0
20151013181114457_TEST-R1_met.fits;7.29424;26510.7;27.6872;0.0853333
20151013181104558_TEST-R1_snap.fits;9.70574;26540;11.4735;0
20151013181204633_TEST-R1_snap.fits;7.95849;26522.5;9.4925;0
20151013181304707_TEST-R1_snap.fits;12.5344;26543;10.5113;0
20151013181404782_TEST-R1_snap.fits;8.49515;26545.9;7.71148;0
20151013181550851_TEST-R1_met.fits;13.6189;26507.8;35.1445;0.0853333
20151013181504857_TEST-R1_snap.fits;5.90327;26504.9;9.11436;0
20151013181604931_TEST-R1_snap.fits;7.00082;26463.9;7.18117;0
20151013181742382_TEST-R1_met.fits;8.77314;26510.7;19.3165;0.0853333
20151013181746819_TEST-R1_met.fits;7.53035;26519.5;24.0433;0.170667
20151013181705006_TEST-R1_snap.fits;7.8072;26516.6;6.07463;0
20151013181805081_TEST-R1_snap.fits;7.55826;26475.6;6.30288;0
20151013181905155_TEST-R1_snap.fits;6.93974;26484.4;6.06371;0
20151013182005230_TEST-R1_snap.fits;8.67153;26502;5.20214;0
20151013182113753_TEST-R1_met.fits;4.83189;26545.9;9.91889;0.0853333
20151013182105305_TEST-R1_snap.fits;6.49722;26475.6;6.44716;0
20151013182205379_TEST-R1_snap.fits;13.3671;26537.1;10.4958;0
20151013182305454_TEST-R1_snap.fits;15.9105;26504.9;10.4788;0
20151013182409625_TEST-R1_met.fits;11.5019;26507.8;26.3453;0.0853333
20151013182459630_TEST-R1_met.fits;11.565;26466.8;23.4036;0.0853333
20151013182405529_TEST-R1_snap.fits;12.7064;26458;13.2331;0
20151013182505603_TEST-R1_snap.fits;12.2865;26519.5;11.2604;0
20151013182605678_TEST-R1_snap.fits;13.4405;26510.7;10.3367;0
20151013182705753_TEST-R1_snap.fits;18.7968;26496.1;13.1;0
20151013182855065_TEST-R1_met.fits;4.3404;26460.9;8.997;0.0853333
20151013182805827_TEST-R1_snap.fits;16.8652;26475.6;15.0712;0
20151013182906926_TEST-R1_met.fits;5.51799;26466.8;18.0914;0.0853333
20151013183001369_TEST-R1_met.fits;7.23432;26449.2;41.3936;0.170667
20151013182905902_TEST-R1_snap.fits;12.8986;26493.2;11.107;0
20151013183005977_TEST-R1_snap.fits;12.8591;26499;15.3425;0
20151013183106051_TEST-R1_snap.fits;13.0822;26507.8;13.0286;0
20151013183206126_TEST-R1_snap.fits;17.4317;26490.2;16.2969;0
20151013183402265_TEST-R1_met.fits;4.96184;26519.5;9.98358;0.0853333
20151013183306201_TEST-R1_snap.fits;13.814;26531.2;18.4552;0
20151013183500035_TEST-R1_met.fits;6.92426;26545.9;54.7301;0.256
20151013183406275_TEST-R1_snap.fits;12.5621;26519.5;12.586;0
20151013183506350_TEST-R1_snap.fits;17.491;26496.1;14.3583;0
20151013183653699_TEST-R1_met.fits;5.67237;26472.7;12.402;0.0853333
20151013183606425_TEST-R1_snap.fits;14.6882;26466.8;14.8169;0
20151013183706499_TEST-R1_snap.fits;14.6921;26493.2;10.8021;0
20151013183810243_TEST-R1_met.fits;8.75087;26455.1;17.7215;0.0853333
20151013183806574_TEST-R1_snap.fits;18.2403;26481.4;12.7701;0
20151013183906649_TEST-R1_snap.fits;13.7959;26513.7;10.2018;0
20151013184006723_TEST-R1_snap.fits;12.9127;26531.2;9.31748;0
20151013184139566_TEST-R1_met.fits;9.76379;26458;19.8465;0.0853333
20151013184106798_TEST-R1_snap.fits;14.2652;26455.1;12.4905;0
20151013184206873_TEST-R1_snap.fits;14.0629;26484.4;12.7088;0
20151013184349529_TEST-R1_met.fits;6.37362;26545.9;16.9061;0.341333
20151013184306947_TEST-R1_snap.fits;13.9885;26458;16.1381;0
20151013184407193_TEST-R1_met.fits;9.64847;26545.9;23.0672;0.0853333
20151013184407022_TEST-R1_snap.fits;14.7908;26516.6;9.81697;0
20151013184507097_TEST-R1_snap.fits;12.9905;26475.6;10.1886;0
20151013184622531_TEST-R1_met.fits;11.2823;26460.9;22.8914;0.0853333
20151013184607171_TEST-R1_snap.fits;13.5603;26496.1;14.3361;0
20151013184802201_TEST-R1_met.fits;5.44306;26481.4;12.7503;0.0853333
20151013184707246_TEST-R1_snap.fits;12.8769;26455.1;13.5833;0
20151013184807321_TEST-R1_snap.fits;12.7874;26499;12.4352;0
20151013184954499_TEST-R1_met.fits;6.63671;26449.2;32.2431;0.170667
20151013184907395_TEST-R1_snap.fits;15.5789;26545.9;11.7232;0
20151013185007470_TEST-R1_snap.fits;17.1275;26516.6;8.59919;0
20151013185107545_TEST-R1_snap.fits;6.39015;26502;7.00854;0
20151013185207619_TEST-R1_snap.fits;11.2198;26452.1;14.8428;0
20151013185353433_TEST-R1_met.fits;10.5192;26537.1;38.2007;0.256
20151013185307694_TEST-R1_snap.fits;16.2501;26458;12.6922;0
20151013185407769_TEST-R1_snap.fits;11.7113;26499;11.7417;0
20151013185507843_TEST-R1_snap.fits;14.6803;26534.2;15.3302;0
20151013185607918_TEST-R1_snap.fits;16.1164;26463.9;14.2594;0
20151013185742041_TEST-R1_met.fits;8.30045;26516.6;17.7552;0.0853333
20151013185707993_TEST-R1_snap.fits;12.1348;26472.7;9.18272;0
20151013185808067_TEST-R1_snap.fits;9.06887;26499;8.18401;0
20151013185908142_TEST-R1_snap.fits;7.80338;26528.3;5.77626;0
