# file name; noise; peak f.; mag.; duration
20151013075957166_TEST-R1_met.fits;7.3076;26507.8;33.3878;0.597333
20151013080046489_TEST-R1_met.fits;9.16764;26496.1;28.5407;0.0853333
20151013080055278_TEST-R1_met.fits;7.28005;26519.5;29.57;2.048
20151013080110979_TEST-R1_met.fits;8.18914;26499;17.7957;0.170667
20151013080019011_TEST-R1_snap.fits;6.64065;26537.1;5.38386;0
20151013080117721_TEST-R1_met.fits;8.99841;26493.2;31.6088;0.170667
20151013080149891_TEST-R1_met.fits;6.5525;26490.2;16.1118;0.0853333
20151013080157486_TEST-R1_met.fits;7.83697;26496.1;15.8343;0.0853333
20151013080159961_TEST-R1_met.fits;6.2836;26496.1;31.394;0.170667
20151013080203033_TEST-R1_met.fits;5.90132;26475.6;31.0236;0.170667
20151013080119086_TEST-R1_snap.fits;5.70126;26516.6;5.05607;0
20151013080219161_TEST-R1_snap.fits;7.07811;26540;6.62097;0
20151013080319235_TEST-R1_snap.fits;7.20966;26543;5.62311;0
20151013080419993_TEST-R1_met.fits;7.98023;26499;70.1481;0.341333
20151013080447299_TEST-R1_met.fits;7.63162;26504.9;26.1376;0.170667
20151013080419310_TEST-R1_snap.fits;8.80549;26487.3;6.41733;0
20151013080515630_TEST-R1_met.fits;6.49008;26507.8;138.793;0.341333
20151013080536281_TEST-R1_met.fits;5.1409;26502;20.2619;0.341333
20151013080547801_TEST-R1_met.fits;6.92059;26499;14.1377;0.0853333
20151013080613742_TEST-R1_met.fits;6.07161;26504.9;13.1403;0.0853333
20151013080519385_TEST-R1_snap.fits;6.92121;26458;5.86461;0
20151013080619459_TEST-R1_snap.fits;5.833;26531.2;8.17625;0
20151013080753241_TEST-R1_met.fits;7.34782;26496.1;39.3278;0.170667
20151013080719534_TEST-R1_snap.fits;6.18125;26484.4;6.9055;0
20151013080820889_TEST-R1_met.fits;6.60115;26502;13.5072;0.0853333
20151013080832835_TEST-R1_met.fits;8.22404;26490.2;32.3773;0.170667
20151013080819609_TEST-R1_snap.fits;5.73454;26493.2;5.9997;0
20151013080920025_TEST-R1_met.fits;5.65762;26510.7;58.8687;0.170667
20151013080951001_TEST-R1_met.fits;8.43331;26519.5;111.122;0.682667
20151013080955865_TEST-R1_met.fits;6.3254;26513.7;34.1414;0.0853333
20151013080919683_TEST-R1_snap.fits;7.36584;26534.2;8.2619;0
20151013081040579_TEST-R1_met.fits;8.04007;26519.5;21.6173;0.256
20151013081019758_TEST-R1_snap.fits;7.14468;26487.3;4.93395;0
20151013081119833_TEST-R1_snap.fits;5.75695;26519.5;5.50957;0
20151013081255065_TEST-R1_met.fits;4.24442;26513.7;10.935;0.0853333
20151013081219907_TEST-R1_snap.fits;5.95613;26478.5;4.49606;0
20151013081319982_TEST-R1_snap.fits;6.44957;26543;6.36555;0
20151013081416387_TEST-R1_met.fits;3.54897;26540;8.00056;0.0853333
20151013081446681_TEST-R1_met.fits;5.25176;26481.4;10.5825;0.0853333
20151013081420057_TEST-R1_snap.fits;4.97758;26481.4;8.22813;0
20151013081520131_TEST-R1_snap.fits;6.11482;26545.9;5.61887;0
20151013081624558_TEST-R1_met.fits;6.42484;26519.5;13.5242;0.0853333
20151013081628227_TEST-R1_met.fits;4.91761;26458;10.0375;0.0853333
20151013081640174_TEST-R1_met.fits;6.37898;26496.1;49.1306;0.512
20151013081655193_TEST-R1_met.fits;7.16749;26502;29.4608;0.597333
20151013081620206_TEST-R1_snap.fits;8.45136;26525.4;6.97148;0
20151013081729667_TEST-R1_met.fits;6.38136;26504.9;29.157;0.170667
20151013081737774_TEST-R1_met.fits;6.6733;26499;17.9029;0.256
20151013081742297_TEST-R1_met.fits;8.64815;26493.2;20.0354;0.341333
20151013081746478_TEST-R1_met.fits;6.44032;26478.5;14.4173;0.0853333
20151013081757742_TEST-R1_met.fits;7.42379;26513.7;20.2037;0.0853333
20151013081813273_TEST-R1_met.fits;6.90374;26496.1;15.3748;3.15733
20151013081720281_TEST-R1_snap.fits;7.54683;26513.7;6.93953;0
20151013081910105_TEST-R1_met.fits;9.2744;26504.9;21.3142;0.0853333
20151013081820355_TEST-R1_snap.fits;7.71414;26534.2;6.6339;0
20151013081920430_TEST-R1_snap.fits;5.78053;26481.4;5.10778;0
20151013082020505_TEST-R1_snap.fits;5.84389;26496.1;5.4666;0
20151013082150019_TEST-R1_met.fits;5.93946;26493.2;12.4761;0.0853333
20151013082202905_TEST-R1_met.fits;7.0424;26513.7;16.7349;0.0853333
20151013082212803_TEST-R1_met.fits;5.77179;26504.9;12.0846;0.0853333
20151013082120579_TEST-R1_snap.fits;5.26757;26504.9;30.3347;0
20151013082218862_TEST-R1_met.fits;5.26757;26504.9;30.3347;0.0853333
20151013082228419_TEST-R1_met.fits;3.96251;26525.4;8.38163;0.0853333
20151013082237550_TEST-R1_met.fits;9.58336;26507.8;36.0402;0.0853333
20151013082220654_TEST-R1_snap.fits;7.94207;26528.3;6.14551;0
20151013082320729_TEST-R1_snap.fits;7.13367;26452.1;4.47103;0
20151013082446147_TEST-R1_met.fits;8.48294;26504.9;48.826;0.170667
20151013082420803_TEST-R1_snap.fits;7.76871;26449.2;8.95135;0
20151013082520537_TEST-R1_met.fits;7.08434;26502;14.5778;0.0853333
20151013082525742_TEST-R1_met.fits;6.44081;26499;16.9994;1.024
20151013082532313_TEST-R1_met.fits;4.5214;26499;9.43445;0.0853333
20151013082534617_TEST-R1_met.fits;5.22202;26499;22.7023;0.170667
20151013082541358_TEST-R1_met.fits;8.00056;26510.7;21.6416;0.0853333
20151013082547758_TEST-R1_met.fits;4.48301;26487.3;9.14721;0.0853333
20151013082520878_TEST-R1_snap.fits;6.25856;26504.9;5.99232;0
20151013082637593_TEST-R1_met.fits;6.31942;26528.3;16.2365;0.0853333
20151013082640835_TEST-R1_met.fits;7.41141;26525.4;52.3353;0.597333
20151013082620953_TEST-R1_snap.fits;6.64316;26469.7;5.64515;0
20151013082721027_TEST-R1_snap.fits;4.06469;26490.2;5.9731;0
20151013082821102_TEST-R1_snap.fits;6.55096;26484.4;5.79349;0
20151013082921177_TEST-R1_snap.fits;7.45681;26525.4;5.38416;0
20151013083021251_TEST-R1_snap.fits;8.75078;26510.7;5.18623;0
20151013083121326_TEST-R1_snap.fits;6.51942;26528.3;6.60393;0
20151013083221401_TEST-R1_snap.fits;6.65923;26455.1;6.56251;0
20151013083321475_TEST-R1_snap.fits;6.51792;26472.7;4.52128;0
20151013083421550_TEST-R1_snap.fits;5.31799;26490.2;6.24299;0
20151013083559683_TEST-R1_met.fits;5.18415;26466.8;10.5796;0.0853333
20151013083521625_TEST-R1_snap.fits;6.64225;26455.1;4.72928;0
20151013083621699_TEST-R1_snap.fits;6.81779;26516.6;4.97118;0
20151013083721774_TEST-R1_snap.fits;8.14629;26455.1;7.47504;0
20151013083832089_TEST-R1_met.fits;3.75297;26543;7.51734;0.0853333
20151013083821849_TEST-R1_snap.fits;6.24094;26496.1;7.67544;0
20151013083921923_TEST-R1_snap.fits;6.46108;26522.5;6.23966;0
20151013084021998_TEST-R1_snap.fits;8.02996;26540;7.93269;0
20151013084122073_TEST-R1_snap.fits;6.9347;26513.7;6.12289;0
20151013084222147_TEST-R1_snap.fits;6.06568;26522.5;7.65612;0
20151013084322222_TEST-R1_snap.fits;8.12867;26537.1;5.91636;0
20151013084422297_TEST-R1_snap.fits;5.60886;26469.7;5.29348;0
20151013084522371_TEST-R1_snap.fits;7.29703;26531.2;6.71947;0
20151013084640963_TEST-R1_met.fits;6.47653;26493.2;29.9347;0.170667
20151013084646510_TEST-R1_met.fits;5.29702;26487.3;11.0706;1.19467
20151013084622446_TEST-R1_snap.fits;6.85966;26475.6;6.18788;0
20151013084722521_TEST-R1_snap.fits;6.3758;26499;7.33556;0
20151013084843161_TEST-R1_met.fits;6.65865;26484.4;18.0388;0.256
20151013084822595_TEST-R1_snap.fits;5.72327;26537.1;5.2754;0
20151013084922670_TEST-R1_snap.fits;5.94728;26545.9;6.43228;0
20151013085022745_TEST-R1_snap.fits;11.0399;26522.5;7.85732;0
20151013085122819_TEST-R1_snap.fits;6.91031;26455.1;4.80989;0
20151013085222894_TEST-R1_snap.fits;5.84486;26449.2;5.15973;0
20151013085403246_TEST-R1_met.fits;5.67179;26499;61.4589;0.170667
20151013085322969_TEST-R1_snap.fits;5.57778;26463.9;6.88553;0
20151013085500419_TEST-R1_met.fits;8.91556;26484.4;35.7285;0.256
20151013085512195_TEST-R1_met.fits;6.82175;26472.7;22.1354;0.170667
20151013085423043_TEST-R1_snap.fits;7.63;26531.2;4.72265;0
20151013085530371_TEST-R1_met.fits;6.31393;26540;12.6983;0.0853333
20151013085523118_TEST-R1_snap.fits;4.53146;26475.6;6.01789;0
20151013085623193_TEST-R1_snap.fits;4.5904;26502;3.81784;0
20151013085723267_TEST-R1_snap.fits;8.57883;26458;5.74737;0
20151013085823342_TEST-R1_snap.fits;6.93706;26513.7;4.49056;0
20151013085923417_TEST-R1_snap.fits;5.16773;26487.3;6.64419;0
