#timestamp,LO_Frequency 
1444755615.3,286046999.1
1444755635.2,286046997.5
1444755655.2,286047001.7
1444755675.1,286047002.4
1444755695.0,286047691.9
1444755695.9,286047691.9
1444755715.9,286047459.6
1444755735.8,286047376.1
1444755755.7,286047093.7
1444755775.7,286045553.9
1444755795.6,286046998.9
1444755815.5,286046700.5
1444755835.4,286048101.3
1444755855.4,286046942.5
1444755875.3,286046559.5
1444755895.2,286047088.6
1444755915.1,286046510.4
1444755935.1,286047634.9
1444755936.0,286047634.9
1444755955.0,286046030.1
1444755955.9,286046030.1
1444755975.8,286048071.6
1444755995.8,286046494.3
1444756015.7,286047831.8
1444756035.6,286046207.4
1444756055.5,286046997.7
1444756075.5,286047002.6
1444756095.4,286047000.4
1444756115.3,286046999.8
1444756135.2,286046998.4
1444756155.2,286046999.1
1444756175.1,286046997.2
1444756195.0,286047326.0
1444756195.9,286047326.0
1444756215.9,286048665.9
1444756235.8,286044743.6
1444756255.7,286047357.9
1444756275.6,286046540.2
1444756295.6,286047658.4
1444756315.5,286047088.7
1444756335.4,286047001.2
1444756355.3,286046997.7
1444756375.3,286047000.9
1444756395.2,286047000.8
1444756415.1,286046999.5
1444756435.0,286046999.5
1444756436.0,286046999.5
1444756455.9,286047001.9
1444756475.8,286046998.5
1444756495.7,286047416.2
1444756515.7,286046397.4
1444756535.6,286047442.7
1444756555.5,286047423.4
1444756575.4,286047280.0
1444756595.4,286046510.0
1444756615.3,286047362.2
1444756635.2,286047468.0
1444756655.1,286048037.5
1444756675.1,286045936.1
1444756676.0,286045936.1
1444756695.9,286047874.1
1444756715.8,286046908.0
1444756735.8,286046290.4
1444756755.7,286046996.9
1444756775.6,286046821.4
1444756795.5,286047269.5
1444756815.5,286046074.2
1444756835.4,286046591.0
1444756855.3,286046988.2
1444756875.2,286047002.0
1444756895.2,286047001.4
1444756915.1,286048314.1
1444756935.0,286046998.7
1444756935.9,286046998.7
1444756955.9,286047443.6
1444756975.8,286046602.9
1444756995.7,286047370.1
1444757015.6,286049365.8
1444757035.6,286043683.6
1444757055.5,286047839.5
1444757075.4,286046506.9
1444757095.3,286046862.7
1444757115.3,286047565.2
1444757135.2,286046846.6
1444757155.1,286046067.1
1444757175.0,286047461.2
1444757176.0,286047461.2
1444757195.9,286046495.2
1444757215.8,286046891.0
1444757235.7,286046855.1
1444757255.7,286045941.0
1444757275.6,286046898.0
1444757295.5,286046974.2
1444757315.5,286047000.4
1444757335.4,286046999.8
1444757355.3,286046683.2
1444757375.2,286047435.5
1444757395.2,286045721.3
1444757415.1,286050417.1
1444757435.0,286046125.4
1444757435.9,286046125.4
1444757455.9,286046288.8
1444757475.8,286049328.1
1444757495.7,286044530.0
1444757515.6,286047340.6
1444757535.6,286048739.0
1444757555.5,286047000.0
1444757575.4,286048271.2
1444757595.3,286046998.4
1444757615.3,286047764.3
1444757635.2,286045340.0
1444757655.1,286044883.4
1444757675.0,286047955.7
1444757676.0,286047955.7
1444757695.9,286045488.7
1444757715.8,286047842.6
1444757735.7,286047357.1
1444757755.7,286046724.6
1444757775.6,286047588.9
1444757795.5,286046999.1
1444757815.5,286047409.7
1444757835.4,286046909.3
1444757855.3,286046568.5
1444757875.2,286048066.8
1444757895.2,286046996.5
1444757915.1,286047721.6
1444757935.0,286045188.5
1444757935.9,286045188.5
1444757955.9,286049476.5
1444757975.8,286046579.0
1444757995.7,286047369.8
1444758015.6,286047000.6
1444758035.6,286047157.3
1444758055.5,286047313.0
1444758075.4,286048127.8
1444758095.3,286044548.7
1444758115.3,286047082.0
1444758135.2,286047025.5
1444758155.1,286047426.2
1444758175.0,286046061.1
1444758176.0,286046061.1
1444758195.9,286048203.9
1444758215.8,286047049.0
1444758235.7,286046909.0
1444758255.7,286046850.4
1444758275.6,286046595.5
1444758295.5,286047255.6
1444758315.4,286045942.1
1444758335.4,286047967.0
1444758355.3,286045608.0
1444758375.2,286047714.1
1444758395.1,286046264.8
1444758415.1,286048779.0
1444758416.0,286048779.0
1444758435.9,286045499.0
1444758455.8,286047001.1
1444758475.7,286046824.7
1444758495.7,286047145.8
1444758515.6,286047000.8
1444758535.5,286046998.2
1444758555.4,286046510.0
1444758575.4,286046687.1
1444758595.3,286046507.2
1444758615.2,286048000.7
1444758635.1,286046615.0
1444758655.1,286046617.5
1444758656.0,286046617.5
1444758675.0,286047649.0
1444758675.9,286047649.0
1444758695.9,286046912.6
1444758715.8,286049137.9
1444758735.7,286043644.0
1444758755.7,286048973.3
1444758775.6,286045424.3
1444758795.5,286047542.8
1444758815.4,286046411.3
1444758835.4,286047221.2
1444758855.3,286048310.1
1444758875.2,286046765.3
1444758895.1,286047135.3
1444758915.1,286048188.5
1444758916.0,286048188.5
1444758935.9,286045816.5
1444758955.8,286047003.0
1444758975.7,286047004.0
1444758995.7,286045630.4
1444759015.6,286048035.6
1444759035.5,286046320.5
1444759055.5,286047018.8
1444759075.4,286046999.3
1444759095.3,286047000.6
1444759115.2,286046998.1
1444759135.2,286046999.7
1444759155.1,286046998.2
1444759175.0,286046454.1
1444759175.9,286046454.1
1444759195.9,286047672.5
