# file name; noise; peak f.; mag.; duration
20151013000003225_TEST-R1_met.fits;6.32785;26510.7;14.4744;0.0853333
20151013000024643_TEST-R1_met.fits;6.33047;26519.5;13.562;0.0853333
20151013000045465_TEST-R1_met.fits;6.95247;26519.5;42.5014;0.0853333
20151013000102617_TEST-R1_met.fits;6.69313;26537.1;35.4231;2.73067
20151013000109358_TEST-R1_met.fits;4.9748;26504.9;15.7197;0.256
20151013000112430_TEST-R1_met.fits;6.04051;26516.6;13.129;0.853333
20151013000119171_TEST-R1_met.fits;5.59501;26519.5;27.1127;0.170667
20151013000043246_TEST-R1_snap.fits;5.99267;26525.4;5.12804;0
20151013000206361_TEST-R1_met.fits;6.69221;26504.9;28.2892;0.170667
20151013000143321_TEST-R1_snap.fits;6.85;26466.8;9.2713;0
20151013000300974_TEST-R1_met.fits;5.31061;26522.5;15.5752;0.0853333
20151013000310105_TEST-R1_met.fits;8.27343;26516.6;23.6971;0.0853333
20151013000332974_TEST-R1_met.fits;6.1237;26513.7;30.6536;1.62133
20151013000243395_TEST-R1_snap.fits;6.91452;26534.2;6.42491;0
20151013000344067_TEST-R1_met.fits;5.12632;26496.1;10.6777;0.0853333
20151013000346542_TEST-R1_met.fits;7.32463;26502;24.5478;0.0853333
20151013000343470_TEST-R1_snap.fits;8.28818;26466.8;8.09524;0
20151013000526638_TEST-R1_met.fits;5.66278;26507.8;11.8342;0.170667
20151013000443545_TEST-R1_snap.fits;6.08035;26519.5;5.85699;0
20151013000635758_TEST-R1_met.fits;7.28505;26510.7;28.5301;0.170667
20151013000543619_TEST-R1_snap.fits;7.29362;26502;6.29561;0
20151013000732931_TEST-R1_met.fits;6.1791;26525.4;31.4795;0.170667
20151013000643694_TEST-R1_snap.fits;4.92535;26449.2;4.79743;0
20151013000749145_TEST-R1_met.fits;6.39842;26522.5;14.1883;0.0853333
20151013000815769_TEST-R1_met.fits;11.9103;26513.7;31.8599;0.0853333
20151013000836334_TEST-R1_met.fits;6.23168;26510.7;13.295;0.0853333
20151013000743769_TEST-R1_snap.fits;6.90908;26545.9;8.62728;0
20151013000844355_TEST-R1_met.fits;5.71486;26510.7;44.18;0.512
20151013000855278_TEST-R1_met.fits;6.10656;26522.5;29.1257;0.0853333
20151013000859545_TEST-R1_met.fits;5.81676;26513.7;14.1145;0.170667
20151013000919086_TEST-R1_met.fits;6.82044;26513.7;15.2991;0.0853333
20151013000921646_TEST-R1_met.fits;6.66042;26519.5;22.6084;0.0853333
20151013000925913_TEST-R1_met.fits;4.35278;26469.7;8.7429;0.0853333
20151013000843843_TEST-R1_snap.fits;7.40824;26478.5;9.16079;0
20151013001011225_TEST-R1_met.fits;6.59554;26513.7;20.8873;0.170667
20151013001032302_TEST-R1_met.fits;7.02437;26510.7;31.2184;0.170667
20151013000943918_TEST-R1_snap.fits;8.17231;26504.9;5.86406;0
20151013001048686_TEST-R1_met.fits;7.28059;26513.7;23.5776;0.170667
20151013001043993_TEST-R1_snap.fits;6.75916;26534.2;5.19258;0
20151013001146713_TEST-R1_met.fits;9.27132;26516.6;23.5518;0.170667
20151013001201305_TEST-R1_met.fits;7.90636;26534.2;31.7384;1.792
20151013001207449_TEST-R1_met.fits;6.02141;26516.6;12.8218;0.170667
20151013001217774_TEST-R1_met.fits;5.69953;26510.7;14.11;0.0853333
20151013001219993_TEST-R1_met.fits;3.66404;26531.2;7.35089;1.45067
20151013001229038_TEST-R1_met.fits;5.22594;26513.7;76.086;0.170667
20151013001238595_TEST-R1_met.fits;7.7812;26528.3;16.9886;0.0853333
20151013001144067_TEST-R1_snap.fits;6.39681;26481.4;7.13684;0
20151013001257539_TEST-R1_met.fits;5.28787;26507.8;68.8641;0.426667
20151013001303257_TEST-R1_met.fits;7.10099;26513.7;43.3931;0.170667
20151013001324078_TEST-R1_met.fits;7.1751;26525.4;21.2341;0.170667
20151013001332099_TEST-R1_met.fits;5.21098;26516.6;21.7253;0.170667
20151013001244142_TEST-R1_snap.fits;6.49129;26466.8;5.7914;0
20151013001342766_TEST-R1_met.fits;6.80254;26493.2;15.9232;0.0853333
20151013001349678_TEST-R1_met.fits;7.06767;26513.7;82.2996;0.341333
20151013001424067_TEST-R1_met.fits;11.1825;26455.1;23.0807;0.0853333
20151013001344217_TEST-R1_snap.fits;5.96377;26460.9;6.59723;0
20151013001508441_TEST-R1_met.fits;6.26397;26513.7;77.6579;0.426667
20151013001535747_TEST-R1_met.fits;5.1422;26519.5;13.181;0.0853333
20151013001444291_TEST-R1_snap.fits;6.02844;26513.7;7.08082;0
20151013001609198_TEST-R1_met.fits;7.91215;26507.8;38.0431;0.170667
20151013001631214_TEST-R1_met.fits;6.56701;26522.5;17.0347;0.0853333
20151013001634798_TEST-R1_met.fits;7.03988;26525.4;15.8506;0.0853333
20151013001640003_TEST-R1_met.fits;4.43009;26455.1;8.90325;0.0853333
20151013001544366_TEST-R1_snap.fits;5.90851;26452.1;5.45372;0
20151013001643758_TEST-R1_met.fits;6.44817;26519.5;23.4548;1.792
20151013001652035_TEST-R1_met.fits;5.52157;26525.4;19.4185;0.256
20151013001658862_TEST-R1_met.fits;6.85381;26519.5;20.0315;0.0853333
20151013001717209_TEST-R1_met.fits;4.55316;26522.5;9.30045;0.170667
20151013001644441_TEST-R1_snap.fits;5.51514;26499;5.07497;0
20151013001750062_TEST-R1_met.fits;6.08764;26507.8;18.0159;0.341333
20151013001825817_TEST-R1_met.fits;8.28017;26504.9;18.5653;0.0853333
20151013001831193_TEST-R1_met.fits;5.96569;26510.7;19.1264;0.170667
20151013001744515_TEST-R1_snap.fits;5.67453;26484.4;4.86334;0
20151013001906350_TEST-R1_met.fits;6.98566;26522.5;14.9284;0.0853333
20151013001923843_TEST-R1_met.fits;14.9034;26513.7;30.7403;0.426667
20151013001844590_TEST-R1_snap.fits;5.79173;26513.7;4.82554;0
20151013002026990_TEST-R1_met.fits;6.65875;26528.3;207.534;0.256
20151013001944665_TEST-R1_snap.fits;6.42376;26502;4.89463;0
20151013002106158_TEST-R1_met.fits;5.99663;26502;41.2917;0.170667
20151013002044739_TEST-R1_snap.fits;6.20795;26531.2;4.50895;0
20151013002212206_TEST-R1_met.fits;7.43348;26504.9;18.659;0.0853333
20151013002144814_TEST-R1_snap.fits;5.79676;26545.9;4.79905;0
20151013002335918_TEST-R1_met.fits;4.93511;26516.6;48.9724;0.512
20151013002244889_TEST-R1_snap.fits;6.88612;26537.1;6.7867;0
20151013002418243_TEST-R1_met.fits;5.31771;26510.7;30.1526;0.0853333
20151013002422937_TEST-R1_met.fits;5.58153;26507.8;16.7629;0.170667
20151013002441283_TEST-R1_met.fits;5.3668;26522.5;11.4744;0.0853333
20151013002344963_TEST-R1_snap.fits;5.34668;26472.7;6.77201;0
20151013002445550_TEST-R1_met.fits;6.24795;26510.7;16.727;0.170667
20151013002517806_TEST-R1_met.fits;5.09257;26525.4;29.3456;0.256
20151013002445038_TEST-R1_snap.fits;12.8538;26510.7;16.4128;0
20151013002557998_TEST-R1_met.fits;5.37193;26522.5;12.3541;0.0853333
20151013002636398_TEST-R1_met.fits;6.25298;26513.7;52.1719;2.73067
20151013002545113_TEST-R1_snap.fits;6.81397;26490.2;3.74962;0
20151013002645187_TEST-R1_snap.fits;9.07031;26545.9;10.8768;0
20151013002742958_TEST-R1_met.fits;13.4406;26516.6;30.8004;0.256
20151013002817689_TEST-R1_met.fits;5.76378;26504.9;12.0417;0.0853333
20151013002745262_TEST-R1_snap.fits;5.53989;26493.2;6.28256;0
20151013002903854_TEST-R1_met.fits;7.01887;26499;17.9392;0.170667
20151013002918446_TEST-R1_met.fits;5.30797;26519.5;10.8261;0.0853333
20151013002845337_TEST-R1_snap.fits;5.97266;26469.7;5.41804;0
20151013002952665_TEST-R1_met.fits;6.39236;26522.5;18.1504;0.170667
20151013003001539_TEST-R1_met.fits;6.50003;26510.7;29.3981;1.024
20151013003022019_TEST-R1_met.fits;6.07958;26522.5;28.7755;0.768
20151013003040622_TEST-R1_met.fits;6.41848;26519.5;24.3675;0.256
20151013002945411_TEST-R1_snap.fits;10.1847;26472.7;8.53796;0
20151013003045742_TEST-R1_met.fits;5.93004;26516.6;11.9641;0.0853333
20151013003135662_TEST-R1_met.fits;5.40465;26510.7;17.3865;0.0853333
20151013003045486_TEST-R1_snap.fits;7.88296;26469.7;8.89367;0
20151013003145561_TEST-R1_snap.fits;6.34597;26463.9;5.4278;0
20151013003245806_TEST-R1_met.fits;6.08969;26522.5;13.7161;1.10933
20151013003341529_TEST-R1_met.fits;8.10713;26525.4;59.9806;0.170667
20151013003245635_TEST-R1_snap.fits;13.5351;26481.4;10.8934;0
20151013003407811_TEST-R1_met.fits;5.74738;26490.2;11.7332;0.0853333
20151013003414297_TEST-R1_met.fits;7.48216;26504.9;15.3853;0.0853333
20151013003431193_TEST-R1_met.fits;7.19828;26534.2;15.0107;0.0853333
20151013003345710_TEST-R1_snap.fits;5.29231;26507.8;4.12005;0
20151013003444846_TEST-R1_met.fits;6.5424;26504.9;48.2027;0.256
20151013003459865_TEST-R1_met.fits;3.81025;26543;7.68404;0.0853333
20151013003510275_TEST-R1_met.fits;7.49798;26507.8;30.6806;0.768
20151013003445785_TEST-R1_snap.fits;10.9526;26519.5;10.2639;0
20151013003603865_TEST-R1_met.fits;5.51294;26510.7;13.671;0.0853333
20151013003616665_TEST-R1_met.fits;6.27215;26513.7;12.898;0.0853333
20151013003545859_TEST-R1_snap.fits;5.34367;26528.3;4.34295;0
20151013003655747_TEST-R1_met.fits;5.66703;26513.7;11.3903;0.0853333
20151013003715801_TEST-R1_met.fits;6.03746;26507.8;89.2936;0.256
20151013003729625_TEST-R1_met.fits;5.53046;26490.2;31.7602;0.170667
20151013003733294_TEST-R1_met.fits;7.40213;26510.7;39.9409;0.0853333
20151013003645934_TEST-R1_snap.fits;16.0652;26510.7;14.8223;0
20151013003747033_TEST-R1_met.fits;6.30203;26496.1;28.165;0.170667
20151013003758894_TEST-R1_met.fits;7.0484;26513.7;14.9023;0.0853333
20151013003826713_TEST-R1_met.fits;8.39058;26507.8;26.5815;0.0853333
20151013003746009_TEST-R1_snap.fits;6.89035;26460.9;6.57694;0
20151013003846425_TEST-R1_met.fits;8.31387;26513.7;18.9707;0.0853333
20151013003857689_TEST-R1_met.fits;6.88019;26510.7;22.7617;0.170667
20151013003904771_TEST-R1_met.fits;5.74036;26499;23.7565;0.341333
20151013003846083_TEST-R1_snap.fits;8.78065;26484.4;5.8544;0
20151013003944025_TEST-R1_met.fits;6.15651;26522.5;13.4784;0.0853333
20151013004039406_TEST-R1_met.fits;7.77897;26507.8;17.1574;0.0853333
20151013003946158_TEST-R1_snap.fits;6.05655;26543;4.94613;0
20151013004059801_TEST-R1_met.fits;5.6155;26516.6;11.2571;0.0853333
20151013004046233_TEST-R1_snap.fits;5.4064;26510.7;6.90046;0
20151013004155267_TEST-R1_met.fits;5.19389;26513.7;34.5956;0.512
20151013004207129_TEST-R1_met.fits;6.09011;26490.2;14.884;0.0853333
20151013004146307_TEST-R1_snap.fits;4.76541;26516.6;6.6085;0
20151013004310105_TEST-R1_met.fits;6.35801;26516.6;34.9342;0.341333
20151013004246382_TEST-R1_snap.fits;6.61976;26449.2;5.32375;0
20151013004406766_TEST-R1_met.fits;6.21767;26522.5;16.2532;0.0853333
20151013004415385_TEST-R1_met.fits;5.57616;26510.7;13.2274;0.0853333
20151013004424515_TEST-R1_met.fits;10.0992;26543;20.3068;0.0853333
20151013004346457_TEST-R1_snap.fits;6.23947;26507.8;5.58878;0
20151013004455491_TEST-R1_met.fits;6.0141;26522.5;18.6199;2.304
20151013004446531_TEST-R1_snap.fits;6.53349;26478.5;4.2425;0
20151013004601710_TEST-R1_met.fits;6.08627;26525.4;36.8158;0.256
20151013004546606_TEST-R1_snap.fits;17.3485;26458;10.5446;0
20151013004648558_TEST-R1_met.fits;6.88478;26525.4;23.5227;0.170667
20151013004700675_TEST-R1_met.fits;6.87802;26528.3;68.8197;0.170667
20151013004703150_TEST-R1_met.fits;7.40172;26519.5;22.1788;0.0853333
20151013004726019_TEST-R1_met.fits;6.03708;26516.6;14.6241;0.0853333
20151013004738905_TEST-R1_met.fits;6.50963;26525.4;16.3175;0.0853333
20151013004646681_TEST-R1_snap.fits;6.36771;26528.3;5.12336;0
20151013004800067_TEST-R1_met.fits;6.14526;26528.3;20.3039;0.0853333
20151013004816707_TEST-R1_met.fits;4.73296;26519.5;13.7219;0.170667
20151013004832409_TEST-R1_met.fits;7.11345;26513.7;17.6619;0.256
20151013004746755_TEST-R1_snap.fits;8.41264;26449.2;7.92905;0
20151013004846830_TEST-R1_snap.fits;6.68678;26502;4.59318;0
20151013004957315_TEST-R1_met.fits;7.77421;26528.3;103.239;0.256
20151013005002265_TEST-R1_met.fits;5.64879;26519.5;15.3805;0.170667
20151013005011651_TEST-R1_met.fits;13.0212;26516.6;36.5877;0.0853333
20151013004946905_TEST-R1_snap.fits;7.00117;26528.3;3.79227;0
20151013005050307_TEST-R1_met.fits;6.10136;26504.9;18.5993;0.170667
20151013005124526_TEST-R1_met.fits;7.71343;26519.5;16.9453;0.170667
20151013005046979_TEST-R1_snap.fits;6.52919;26463.9;7.97537;0
20151013005152003_TEST-R1_met.fits;5.46626;26510.7;13.0713;0.0853333
20151013005215385_TEST-R1_met.fits;6.90123;26528.3;14.2617;0.0853333
20151013005230745_TEST-R1_met.fits;5.29815;26504.9;19.4159;0.0853333
20151013005236206_TEST-R1_met.fits;6.9305;26516.6;26.4191;0.170667
20151013005147054_TEST-R1_snap.fits;7.24011;26490.2;5.14483;0
20151013005252675_TEST-R1_met.fits;5.32568;26499;18.6434;0.0853333
20151013005259758_TEST-R1_met.fits;5.65146;26519.5;20.0856;0.170667
20151013005247129_TEST-R1_snap.fits;5.85712;26543;6.2569;0
20151013005416131_TEST-R1_met.fits;6.04665;26513.7;23.9153;0.0853333
20151013005437294_TEST-R1_met.fits;6.03822;26528.3;16.9459;0.170667
20151013005347203_TEST-R1_snap.fits;5.88652;26525.4;5.92112;0
20151013005514841_TEST-R1_met.fits;7.03331;26499;41.3771;0.170667
20151013005447278_TEST-R1_snap.fits;7.20597;26531.2;29.893;0
20151013005545305_TEST-R1_met.fits;5.18594;26531.2;18.2622;5.20533
20151013005553582_TEST-R1_met.fits;6.44937;26519.5;31.1268;0.341333
20151013005606126_TEST-R1_met.fits;6.10695;26519.5;16.5726;0.170667
20151013005641283_TEST-R1_met.fits;5.81978;26519.5;16.6453;0.0853333
20151013005547353_TEST-R1_snap.fits;13.211;26487.3;9.43531;0
20151013005706457_TEST-R1_met.fits;5.55919;26528.3;23.0676;0.170667
20151013005717465_TEST-R1_met.fits;8.71455;26510.7;26.2531;2.048
20151013005732739_TEST-R1_met.fits;6.15314;26519.5;14.6609;0.170667
20151013005647427_TEST-R1_snap.fits;7.52508;26463.9;6.21696;0
20151013005751086_TEST-R1_met.fits;4.266;26516.6;10.522;0.0853333
20151013005754073_TEST-R1_met.fits;8.72717;26493.2;20.3099;0.0853333
20151013005815747_TEST-R1_met.fits;7.12279;26504.9;25.3487;0.170667
20151013005820185_TEST-R1_met.fits;7.63072;26513.7;24.7459;0.0853333
20151013005831619_TEST-R1_met.fits;7.65939;26507.8;25.8721;0.256
20151013005837337_TEST-R1_met.fits;4.94554;26531.2;11.2637;0.0853333
20151013005747502_TEST-R1_snap.fits;5.96552;26499;3.83116;0
20151013005844931_TEST-R1_met.fits;6.18977;26513.7;17.2052;0.0853333
20151013005852526_TEST-R1_met.fits;4.33228;26449.2;8.84089;0.0853333
20151013005855513_TEST-R1_met.fits;6.82088;26528.3;15.9371;0.170667
20151013005907545_TEST-R1_met.fits;7.3078;26531.2;17.6113;0.170667
20151013005847577_TEST-R1_snap.fits;7.09298;26469.7;5.87023;0
20151013005947737_TEST-R1_met.fits;5.95682;26534.2;25.6234;0.256
20151013005947651_TEST-R1_snap.fits;6.94456;26534.2;4.99826;0
