#timestamp,LO_Frequency 
1444701615.5,286046999.1
1444701635.4,286046997.2
1444701655.4,286047002.0
1444701675.3,286047000.4
1444701695.2,286046998.8
1444701715.1,286047001.1
1444701735.1,286047001.1
1444701736.0,286047001.1
1444701755.9,286046997.0
1444701775.8,286046998.1
1444701795.8,286047004.0
1444701815.7,286046998.8
1444701835.6,286047002.8
1444701855.5,286046993.9
1444701875.5,286047001.9
1444701895.4,286046999.9
1444701915.3,286047000.0
1444701935.3,286047000.0
1444701955.2,286047000.4
1444701975.1,286046999.7
1444701995.0,286047002.5
1444701996.0,286047002.5
1444702015.9,286046995.6
1444702035.8,286046998.3
1444702055.7,286047001.0
1444702075.7,286046998.5
1444702095.6,286047001.1
1444702115.5,286046996.7
1444702135.4,286047003.1
1444702155.4,286047000.1
1444702175.3,286046996.9
1444702195.2,286047003.4
1444702215.1,286047004.4
1444702235.1,286046997.8
1444702236.0,286046997.8
1444702255.0,286047001.2
1444702255.9,286047001.2
1444702275.8,286046998.4
1444702295.8,286047002.8
1444702315.7,286046997.7
1444702335.6,286047001.1
1444702355.6,286046999.0
1444702375.5,286046998.6
1444702395.4,286047001.7
1444702415.3,286047002.7
1444702435.3,286046997.6
1444702455.2,286047002.5
1444702475.1,286047000.5
1444702495.0,286046997.3
1444702496.0,286046997.3
1444702515.9,286047001.6
1444702535.8,286047002.3
1444702555.8,286047001.0
1444702575.7,286046998.9
1444702595.6,286047002.8
1444702615.5,286046996.5
1444702635.5,286047000.1
1444702655.4,286047002.7
1444702675.3,286046998.8
1444702695.3,286046998.4
1444702715.2,286047000.0
1444702735.1,286047001.1
1444702755.0,286046999.0
1444702756.0,286046999.0
1444702775.9,286047002.6
1444702795.8,286047002.7
1444702815.7,286046997.4
1444702835.6,286046999.4
1444702855.6,286047002.8
1444702875.5,286046998.8
1444702895.4,286047000.7
1444702915.4,286046996.7
1444702935.3,286047000.3
1444702955.2,286046998.3
1444702975.1,286047002.5
1444702995.1,286047002.3
1444702996.0,286047002.3
1444703015.9,286046997.0
1444703035.8,286046998.9
1444703055.7,286047002.8
1444703075.7,286046995.6
1444703095.6,286047002.1
1444703115.5,286047000.3
1444703135.5,286046999.3
1444703155.4,286046998.9
1444703175.3,286047001.9
1444703195.3,286046999.2
1444703215.2,286046999.0
1444703235.1,286046999.7
1444703255.1,286047001.6
1444703275.0,286047002.1
1444703275.9,286047002.1
1444703295.9,286046999.0
1444703315.8,286046999.6
1444703335.7,286047001.2
1444703355.7,286046999.4
1444703375.6,286046996.8
1444703395.5,286047000.4
1444703415.5,286047000.0
1444703435.4,286047002.2
1444703455.3,286047000.7
1444703475.3,286046998.8
1444703495.2,286047001.1
1444703515.1,286047000.5
1444703535.0,286046997.8
1444703536.0,286046997.8
1444703555.9,286047001.3
1444703575.8,286047001.4
1444703595.7,286046999.4
1444703615.7,286046998.1
1444703635.6,286046999.7
1444703655.5,286047004.0
1444703675.4,286047002.6
1444703695.4,286047001.1
1444703715.3,286046996.8
1444703735.2,286047000.7
1444703755.1,286046999.8
1444703775.1,286046999.9
1444703776.0,286046999.9
1444703795.9,286046998.4
1444703815.8,286047000.9
1444703835.8,286046998.7
1444703855.7,286046998.9
1444703875.6,286046999.2
1444703895.5,286046999.7
1444703915.5,286047004.2
1444703935.4,286046997.4
1444703955.3,286046998.2
1444703975.2,286047003.2
1444703995.2,286046999.1
1444704015.1,286047000.2
1444704016.0,286047000.2
1444704035.0,286046999.7
1444704035.9,286046999.7
1444704055.9,286047002.7
1444704075.8,286046998.4
1444704095.7,286047000.1
1444704115.6,286047000.6
1444704135.6,286047002.4
1444704155.5,286046999.2
1444704175.4,286046995.3
1444704195.3,286047001.0
1444704215.3,286047002.3
1444704235.2,286047000.4
1444704255.1,286046998.4
1444704275.0,286047000.5
1444704276.0,286047000.5
1444704295.9,286047002.7
1444704315.8,286046997.7
1444704335.7,286047000.9
1444704355.7,286046999.3
1444704375.6,286046996.8
1444704395.5,286047002.6
1444704415.4,286047000.9
1444704435.4,286046998.5
1444704455.3,286047000.1
1444704475.2,286047002.8
1444704495.1,286046998.8
1444704515.1,286046997.4
1444704516.0,286046997.4
1444704535.0,286047003.0
1444704535.9,286047003.0
1444704555.8,286047000.8
1444704575.8,286046997.3
1444704595.7,286047001.0
1444704615.6,286046996.6
1444704635.6,286046998.4
1444704655.5,286046999.8
1444704675.4,286046999.8
1444704695.3,286047000.4
1444704715.3,286047003.6
1444704735.2,286047000.6
1444704755.1,286046998.8
1444704775.0,286047003.2
1444704775.9,286047003.2
1444704795.9,286046995.9
1444704815.8,286046998.9
1444704835.7,286047000.6
1444704855.6,286046998.7
1444704875.6,286047001.7
1444704895.5,286046998.7
1444704915.4,286046998.9
1444704935.3,286047003.7
1444704955.3,286047000.8
1444704975.2,286046999.3
1444704995.1,286047001.2
1444705015.1,286046997.3
1444705016.0,286046997.3
1444705035.9,286047003.7
1444705055.8,286047000.9
1444705075.7,286046996.6
1444705095.7,286047002.7
1444705115.6,286047000.5
1444705135.6,286046996.5
1444705155.5,286047000.2
1444705175.4,286047002.6
1444705195.3,286046995.0
