#timestamp,LO_Frequency 
1444741215.9,286047000.8
1444741235.8,286047000.0
1444741255.7,286047001.1
1444741275.7,286046999.4
1444741295.6,286047000.5
1444741315.5,286046997.2
1444741335.5,286047001.7
1444741355.4,286047000.9
1444741375.3,286046998.7
1444741395.2,286047002.6
1444741415.2,286047000.8
1444741435.1,286046997.3
1444741455.0,286047000.0
1444741455.9,286047000.0
1444741475.9,286047000.6
1444741495.8,286046999.1
1444741515.7,286047000.0
1444741535.6,286047001.3
1444741555.6,286047002.4
1444741575.5,286047000.0
1444741595.4,286046996.6
1444741615.4,286046999.9
1444741635.3,286047002.8
1444741655.2,286046998.5
1444741675.1,286046997.9
1444741695.1,286047000.1
1444741696.0,286047000.1
1444741715.9,286047002.4
1444741735.8,286047002.0
1444741755.7,286047000.3
1444741775.7,286046996.6
1444741795.6,286047002.7
1444741815.5,286047000.8
1444741835.5,286046998.7
1444741855.4,286047002.0
1444741875.3,286046996.9
1444741895.2,286046999.9
1444741915.2,286047003.9
1444741935.1,286046995.9
1444741955.0,286047000.4
1444741955.9,286047000.4
1444741975.9,286047001.9
1444741995.8,286046999.6
1444742015.7,286046998.8
1444742035.6,286047002.6
1444742055.6,286046999.2
1444742075.5,286046995.2
1444742095.4,286047002.7
1444742115.4,286046999.8
1444742135.3,286047001.9
1444742155.2,286047000.0
1444742175.2,286046998.6
1444742195.1,286047002.4
1444742215.0,286046999.1
1444742215.9,286046999.1
1444742235.9,286046997.0
1444742255.8,286047002.0
1444742275.7,286047000.0
1444742295.6,286047002.6
1444742315.6,286046999.5
1444742335.5,286046998.2
1444742355.4,286047001.9
1444742375.3,286047000.6
1444742395.3,286046997.0
1444742415.2,286047004.2
1444742435.1,286046998.2
1444742455.0,286047001.7
1444742456.0,286047001.7
1444742475.9,286046999.5
1444742495.8,286046998.3
1444742515.7,286046995.4
1444742535.7,286047002.2
1444742555.6,286046999.4
1444742575.5,286046996.8
1444742595.4,286047001.4
1444742615.4,286047000.3
1444742635.3,286046998.8
1444742655.2,286047002.7
1444742675.1,286046998.2
1444742695.1,286047001.5
1444742696.0,286047001.5
1444742715.0,286047000.8
1444742715.9,286047000.8
1444742735.8,286046996.8
1444742755.8,286047003.3
1444742775.7,286046999.9
1444742795.6,286046999.1
1444742815.6,286046999.9
1444742835.5,286047002.3
1444742855.4,286047000.8
1444742875.4,286046998.6
1444742895.3,286046999.3
1444742915.2,286046996.7
1444742935.1,286046999.7
1444742955.1,286047000.1
1444742956.0,286047000.1
1444742975.0,286047000.0
1444742975.9,286047000.0
1444742995.9,286047002.6
1444743015.8,286046999.9
1444743035.7,286047000.4
1444743055.7,286046999.1
1444743075.6,286047000.5
1444743095.5,286046996.6
1444743115.4,286047002.5
1444743135.4,286046998.6
1444743155.3,286046998.2
1444743175.2,286047000.0
1444743195.1,286047003.2
1444743215.1,286046998.4
1444743216.0,286046998.4
1444743235.9,286047001.6
1444743255.8,286047001.6
1444743275.7,286047000.3
1444743295.7,286047000.9
1444743315.6,286046997.9
1444743335.5,286046999.8
1444743355.5,286047000.3
1444743375.4,286046999.0
1444743395.3,286047001.0
1444743415.2,286047000.1
1444743435.2,286047000.6
1444743455.1,286047001.1
1444743475.0,286046999.5
1444743475.9,286046999.5
1444743495.9,286046997.3
1444743515.8,286047000.2
1444743535.7,286047000.9
1444743555.6,286047000.9
1444743575.6,286047000.2
1444743595.5,286047000.9
1444743615.4,286046999.9
1444743635.3,286046999.6
1444743655.3,286046999.5
1444743675.2,286046999.1
1444743695.1,286047000.9
1444743715.0,286046997.5
1444743715.9,286046997.5
1444743735.9,286047004.0
1444743755.8,286047000.4
1444743775.7,286047000.2
1444743795.6,286047001.6
1444743815.6,286047002.6
1444743835.5,286046995.3
1444743855.4,286047001.9
1444743875.3,286047002.1
1444743895.3,286047004.4
1444743915.2,286046998.1
1444743935.1,286047000.1
1444743955.0,286046997.1
1444743956.0,286046997.1
1444743975.9,286047003.1
1444743995.8,286046999.9
1444744015.7,286046999.4
1444744035.7,286046997.8
1444744055.6,286047002.5
1444744075.5,286046998.5
1444744095.4,286047004.4
1444744115.4,286046998.1
1444744135.3,286047000.3
1444744155.2,286046997.0
1444744175.1,286047002.2
1444744195.1,286047000.5
1444744196.0,286047000.5
1444744215.9,286046998.4
1444744235.8,286047001.7
1444744255.7,286047001.2
1444744275.7,286046995.3
1444744295.6,286047004.4
1444744315.5,286046995.3
1444744335.4,286047004.0
1444744355.4,286046999.8
1444744375.3,286046999.7
1444744395.2,286046999.7
1444744415.1,286046999.2
1444744435.1,286046999.1
1444744436.0,286046999.1
1444744455.0,286047003.0
1444744455.9,286047003.0
1444744475.9,286046996.8
1444744495.8,286046997.2
1444744515.7,286047002.8
1444744535.6,286046999.0
1444744555.6,286046998.6
1444744575.5,286047002.5
1444744595.4,286046997.1
1444744615.3,286047003.5
1444744635.3,286047000.0
1444744655.2,286046998.8
1444744675.1,286047002.5
1444744695.0,286047000.3
1444744696.0,286047000.3
1444744715.9,286046999.8
1444744735.8,286047000.2
1444744755.8,286047000.0
1444744775.7,286047001.7
1444744795.6,286047000.4
