#timestamp,LO_Frequency 
1444719615.8,286046998.3
1444719635.7,286047003.7
1444719655.7,286047002.5
1444719675.6,286046997.5
1444719695.5,286047001.1
1444719715.4,286046998.1
1444719735.4,286047000.4
1444719755.3,286047002.5
1444719775.2,286046997.3
1444719795.1,286047002.7
1444719815.1,286046998.7
1444719816.0,286046998.7
1444719835.0,286047000.5
1444719835.9,286047000.5
1444719855.8,286046995.9
1444719875.8,286047002.0
1444719895.7,286047001.2
1444719915.6,286047000.6
1444719935.5,286047002.0
1444719955.5,286047001.1
1444719975.4,286047000.3
1444719995.3,286046995.3
1444720015.2,286047000.3
1444720035.2,286047002.8
1444720055.1,286046998.4
1444720075.0,286047000.2
1444720075.9,286047000.2
1444720095.9,286046998.2
1444720115.8,286047001.1
1444720135.7,286047003.4
1444720155.6,286047000.2
1444720175.6,286047000.2
1444720195.5,286047000.8
1444720215.4,286046998.6
1444720235.3,286047003.8
1444720255.3,286046997.5
1444720275.2,286047001.1
1444720295.1,286046999.5
1444720315.1,286046996.7
1444720316.0,286046996.7
1444720335.9,286047005.5
1444720355.8,286046995.3
1444720375.7,286047001.7
1444720395.7,286047002.0
1444720415.6,286046997.4
1444720435.5,286047002.5
1444720455.4,286046999.0
1444720475.4,286046999.1
1444720495.3,286047000.6
1444720515.2,286046999.2
1444720535.2,286047000.8
1444720555.1,286047001.0
1444720575.0,286047000.6
1444720575.9,286047000.6
1444720595.9,286046997.2
1444720615.8,286047002.8
1444720635.7,286046995.1
1444720655.6,286047001.2
1444720675.6,286046996.8
1444720695.5,286047000.0
1444720715.4,286047003.9
1444720735.3,286047000.9
1444720755.3,286046998.9
1444720775.2,286046999.8
1444720795.1,286046996.8
1444720815.0,286047002.7
1444720816.0,286047002.7
1444720835.9,286046997.8
1444720855.8,286046997.7
1444720875.7,286046999.4
1444720895.7,286047001.2
1444720915.6,286046991.5
1444720935.5,286047001.7
1444720955.4,286047003.9
1444720975.4,286046999.4
1444720995.3,286046997.4
1444721015.2,286047000.1
1444721035.1,286047005.0
1444721055.1,286047027.3
1444721056.0,286047027.3
1444721075.0,286046946.8
1444721075.9,286046946.8
1444721095.9,286047047.8
1444721115.8,286047002.8
1444721135.7,286046997.6
1444721155.6,286047002.6
1444721175.6,286047001.2
1444721195.5,286046996.3
1444721215.4,286046984.7
1444721235.4,286047012.9
1444721255.3,286047004.3
1444721275.2,286046996.7
1444721295.2,286047002.5
1444721315.1,286046998.4
1444721316.0,286046998.4
1444721335.0,286047000.7
1444721335.9,286047000.7
1444721355.9,286046999.5
1444721375.8,286046999.2
1444721395.7,286046998.9
1444721415.6,286047001.1
1444721435.6,286047000.4
1444721455.5,286047006.8
1444721475.4,286046993.2
1444721495.4,286046996.7
1444721515.3,286046999.7
1444721535.2,286047007.4
1444721555.1,286046985.6
1444721575.1,286047011.8
1444721576.0,286047011.8
1444721595.0,286046988.0
1444721595.9,286046988.0
1444721615.8,286047006.1
1444721635.8,286047001.3
1444721655.7,286047002.7
1444721675.6,286046996.5
1444721695.6,286047003.9
1444721715.5,286046999.3
1444721735.4,286046998.6
1444721755.3,286046999.7
1444721775.3,286047002.3
1444721795.2,286046999.1
1444721815.1,286046996.5
1444721835.0,286047002.3
1444721836.0,286047002.3
1444721855.9,286046995.3
1444721875.8,286047000.1
1444721895.7,286047002.3
1444721915.6,286047000.9
1444721935.6,286046998.6
1444721955.5,286047001.9
1444721975.4,286046997.7
1444721995.4,286046996.8
1444722015.3,286047000.3
1444722035.2,286047000.7
1444722055.1,286046997.4
1444722075.1,286046999.0
1444722076.0,286046999.0
1444722095.0,286047002.4
1444722095.9,286047002.4
1444722115.9,286046996.9
1444722135.8,286047001.2
1444722155.7,286046998.6
1444722175.6,286047001.5
1444722195.6,286046998.3
1444722215.5,286046998.4
1444722235.4,286047003.9
1444722255.3,286047000.4
1444722275.3,286047001.8
1444722295.2,286047000.6
1444722315.1,286046993.5
1444722335.0,286047005.8
1444722336.0,286047005.8
1444722355.9,286046991.4
1444722375.8,286046998.1
1444722395.7,286046998.6
1444722415.7,286047001.5
1444722435.6,286047001.8
1444722455.5,286047000.8
1444722475.4,286046997.0
1444722495.4,286047004.3
1444722515.3,286047001.2
1444722535.2,286046996.5
1444722555.1,286047003.9
1444722575.1,286046998.4
1444722576.0,286046998.4
1444722595.0,286047000.1
1444722595.9,286047000.1
1444722615.8,286047001.4
1444722635.8,286047000.0
1444722655.7,286047002.6
1444722675.6,286046997.8
1444722695.5,286046999.0
1444722715.5,286047000.5
1444722735.4,286046996.7
1444722755.3,286047000.8
1444722775.2,286046999.0
1444722795.2,286046998.1
1444722815.1,286047001.8
1444722835.0,286046998.3
1444722835.9,286046998.3
1444722855.9,286047003.6
1444722875.8,286047001.3
1444722895.7,286047000.8
1444722915.6,286047002.8
1444722935.6,286046995.8
1444722955.5,286046997.4
1444722975.4,286047003.9
1444722995.3,286046998.9
1444723015.3,286047000.0
1444723035.2,286047001.1
1444723055.1,286047001.2
1444723075.1,286047001.0
1444723076.0,286047001.0
1444723095.9,286046999.6
1444723115.8,286047001.1
1444723135.7,286046998.1
1444723155.7,286047001.2
1444723175.6,286047001.2
1444723195.5,286046997.7
