#timestamp,LO_Frequency 
1444698015.7,286046996.8
1444698035.7,286047002.5
1444698055.6,286046998.3
1444698075.5,286047002.2
1444698095.4,286046999.6
1444698115.4,286046995.0
1444698135.3,286047004.2
1444698155.2,286047001.0
1444698175.2,286046998.8
1444698195.1,286046996.5
1444698196.0,286046996.5
1444698215.0,286047007.0
1444698215.9,286047007.0
1444698235.9,286046996.2
1444698255.8,286046998.0
1444698275.7,286046998.8
1444698295.6,286047001.8
1444698315.6,286047000.5
1444698335.5,286046998.2
1444698355.4,286047001.5
1444698375.3,286047001.1
1444698395.3,286046996.1
1444698415.2,286046998.5
1444698435.1,286046999.0
1444698455.0,286047002.8
1444698456.0,286047002.8
1444698475.9,286046995.1
1444698495.8,286047002.4
1444698515.7,286047002.8
1444698535.6,286046998.7
1444698555.6,286046998.8
1444698575.5,286047001.8
1444698595.4,286046999.6
1444698615.3,286046998.7
1444698635.3,286047002.8
1444698655.2,286046996.2
1444698675.1,286046999.7
1444698695.0,286047002.6
1444698696.0,286047002.6
1444698715.9,286046997.1
1444698735.8,286046996.7
1444698755.7,286047002.0
1444698775.7,286047003.7
1444698795.6,286047000.7
1444698815.5,286046998.3
1444698835.4,286046999.9
1444698855.4,286047001.9
1444698875.3,286046999.0
1444698895.2,286046996.9
1444698915.1,286047002.2
1444698935.1,286046998.4
1444698936.0,286046998.4
1444698955.9,286047001.8
1444698975.8,286047000.1
1444698995.8,286047002.7
1444699015.7,286047000.6
1444699035.6,286047000.3
1444699055.5,286046998.8
1444699075.5,286047001.1
1444699095.4,286046998.3
1444699115.3,286047000.3
1444699135.2,286047002.7
1444699155.2,286046999.5
1444699175.1,286046999.6
1444699176.0,286046999.6
1444699195.0,286046998.3
1444699195.9,286046998.3
1444699215.9,286047002.3
1444699235.8,286046999.9
1444699255.7,286047001.6
1444699275.6,286047002.4
1444699295.6,286046998.1
1444699315.5,286047002.6
1444699335.4,286047002.7
1444699355.3,286046998.5
1444699375.3,286046999.1
1444699395.2,286046998.4
1444699415.1,286047001.2
1444699435.1,286046997.3
1444699436.0,286046997.3
1444699455.0,286047004.3
1444699455.9,286047004.3
1444699475.9,286046996.0
1444699495.8,286046998.6
1444699515.7,286046998.6
1444699535.6,286047000.0
1444699555.6,286047001.5
1444699575.5,286047003.9
1444699595.4,286046996.5
1444699615.3,286047000.0
1444699635.3,286047000.7
1444699655.2,286046999.5
1444699675.1,286046998.9
1444699695.1,286046999.0
1444699696.0,286046999.0
1444699715.0,286047004.1
1444699715.9,286047004.1
1444699735.9,286046995.1
1444699755.8,286046999.3
1444699775.7,286047000.0
1444699795.6,286047002.4
1444699815.6,286046998.3
1444699835.5,286047000.6
1444699855.5,286046998.6
1444699875.4,286047001.1
1444699895.3,286047000.7
1444699915.2,286046998.6
1444699935.2,286047000.9
1444699955.1,286046998.1
1444699975.0,286047002.5
1444699975.9,286047002.5
1444699995.9,286046995.3
1444700015.8,286046997.0
1444700035.7,286047000.6
1444700055.6,286047002.4
1444700075.6,286046998.8
1444700095.5,286046998.6
1444700115.4,286046999.9
1444700135.4,286047001.9
1444700155.3,286047000.5
1444700175.2,286046999.1
1444700195.2,286047002.0
1444700215.1,286047000.1
1444700216.0,286047000.1
1444700235.0,286047001.0
1444700235.9,286047001.0
1444700255.9,286046998.8
1444700275.8,286046998.4
1444700295.7,286046998.3
1444700315.7,286047002.0
1444700335.6,286046998.4
1444700355.5,286047002.0
1444700375.4,286047002.7
1444700395.4,286046996.8
1444700415.3,286046998.1
1444700435.2,286047001.3
1444700455.1,286047002.8
1444700475.1,286046999.2
1444700476.0,286046999.2
1444700495.0,286047000.5
1444700495.9,286047000.5
1444700515.8,286046998.8
1444700535.8,286047002.7
1444700555.7,286046995.4
1444700575.6,286047002.1
1444700595.5,286046997.0
1444700615.5,286047000.5
1444700635.4,286047003.6
1444700655.3,286046998.9
1444700675.3,286047001.1
1444700695.2,286046996.9
1444700715.1,286046999.9
1444700735.0,286047001.5
1444700736.0,286047001.5
1444700755.9,286046998.5
1444700775.8,286047001.9
1444700795.7,286047000.1
1444700815.7,286047001.0
1444700835.6,286046995.2
1444700855.5,286047002.0
1444700875.4,286046999.4
1444700895.4,286047001.0
1444700915.3,286047000.4
1444700935.2,286047000.0
1444700955.1,286046998.4
1444700975.1,286047000.2
1444700976.0,286047000.2
1444700995.0,286046998.1
1444700995.9,286046998.1
1444701015.8,286047004.8
1444701035.8,286047000.5
1444701055.7,286046998.4
1444701075.6,286047000.0
1444701095.6,286047004.1
1444701115.5,286046998.3
1444701135.4,286046998.3
1444701155.3,286047003.9
1444701175.3,286046996.5
1444701195.2,286047001.8
1444701215.1,286046998.2
1444701235.0,286047000.9
1444701236.0,286047000.9
1444701255.9,286046999.3
1444701275.8,286046999.6
1444701295.7,286047000.5
1444701315.7,286047001.1
1444701335.6,286047001.0
1444701355.5,286046997.5
1444701375.4,286046997.0
1444701395.4,286047001.3
1444701415.3,286047005.4
1444701435.2,286046999.1
1444701455.2,286047001.2
1444701475.1,286046999.0
1444701476.0,286046999.0
1444701495.0,286046999.6
1444701495.9,286046999.6
1444701515.9,286046999.2
1444701535.8,286047001.0
1444701555.7,286046999.3
1444701575.6,286047000.6
1444701595.6,286047000.2
