# file name; noise; peak f.; mag.; duration
20151013150124419_TEST-R1_met.fits;6.93243;26531.2;47.1813;0.256
20151013150050371_TEST-R1_snap.fits;7.95977;26545.9;7.42494;0
20151013150150446_TEST-R1_snap.fits;6.02682;26472.7;7.16577;0
20151013150251545_TEST-R1_met.fits;10.0941;26525.4;37.154;0.170667
20151013150318254_TEST-R1_met.fits;4.81256;26469.7;10.4982;0.0853333
20151013150250521_TEST-R1_snap.fits;7.28803;26460.9;6.84248;0
20151013150432238_TEST-R1_met.fits;7.16599;26531.2;52.4271;1.96267
20151013150350595_TEST-R1_snap.fits;6.41768;26528.3;4.47314;0
20151013150449475_TEST-R1_met.fits;4.06345;26481.4;8.26328;0.0853333
20151013150452889_TEST-R1_met.fits;6.01606;26513.7;14.3564;0.0853333
20151013150455705_TEST-R1_met.fits;6.30969;26513.7;18.9103;0.0853333
20151013150459630_TEST-R1_met.fits;4.90376;26516.6;34.16;0.256
20151013150528473_TEST-R1_met.fits;6.46853;26522.5;16.7601;0.0853333
20151013150450670_TEST-R1_snap.fits;5.26362;26475.6;6.67298;0
20151013150622233_TEST-R1_met.fits;5.33564;26516.6;18.07;0.0853333
20151013150625049_TEST-R1_met.fits;6.42263;26519.5;24.4523;0.170667
20151013150632729_TEST-R1_met.fits;6.46133;26513.7;30.1759;0.170667
20151013150550745_TEST-R1_snap.fits;5.82383;26490.2;4.52783;0
20151013150648174_TEST-R1_met.fits;7.18594;26522.5;23.7443;0.170667
20151013150652270_TEST-R1_met.fits;6.68249;26516.6;15.4051;0.0853333
20151013150705155_TEST-R1_met.fits;6.80056;26516.6;18.0286;0.0853333
20151013150715054_TEST-R1_met.fits;5.3417;26528.3;13.4973;0.0853333
20151013150743129_TEST-R1_met.fits;5.08529;26525.4;24.6187;0.170667
20151013150650819_TEST-R1_snap.fits;9.19541;26510.7;6.52452;0
20151013150807022_TEST-R1_met.fits;5.20463;26522.5;13.0688;0.0853333
20151013150841667_TEST-R1_met.fits;7.42338;26525.4;18.6746;0.256
20151013150750894_TEST-R1_snap.fits;6.38947;26463.9;7.04189;0
20151013150849689_TEST-R1_met.fits;7.0513;26522.5;14.8445;1.024
20151013150908633_TEST-R1_met.fits;7.03549;26528.3;25.0652;1.024
20151013150921433_TEST-R1_met.fits;7.70785;26528.3;17.998;0.0853333
20151013150937305_TEST-R1_met.fits;5.36882;26513.7;12.1561;0.256
20151013150850969_TEST-R1_snap.fits;7.5658;26458;7.55075;0
20151013150943107_TEST-R1_met.fits;8.08119;26528.3;21.1263;5.29067
20151013151007001_TEST-R1_met.fits;5.19129;26525.4;13.4222;0.170667
20151013151030126_TEST-R1_met.fits;6.33048;26516.6;17.9039;2.048
20151013150951043_TEST-R1_snap.fits;7.45145;26504.9;10.0224;0
20151013151124313_TEST-R1_met.fits;8.75756;26522.5;19.3269;0.0853333
20151013151138563_TEST-R1_met.fits;6.16968;26519.5;12.8803;0.0853333
20151013151051118_TEST-R1_snap.fits;7.2166;26537.1;7.63548;0
20151013151219353_TEST-R1_met.fits;5.11148;26513.7;24.4659;1.62133
20151013151151193_TEST-R1_snap.fits;5.97801;26493.2;6.57564;0
20151013151300825_TEST-R1_met.fits;5.73491;26510.7;15.9586;0.170667
20151013151251267_TEST-R1_snap.fits;7.65612;26537.1;6.03348;0
20151013151413273_TEST-R1_met.fits;6.24473;26513.7;22.103;0.170667
20151013151351342_TEST-R1_snap.fits;5.76162;26452.1;6.68001;0
20151013151537582_TEST-R1_met.fits;6.25745;26531.2;16.4799;0.0853333
20151013151451417_TEST-R1_snap.fits;7.57411;26510.7;5.87297;0
20151013151603779_TEST-R1_met.fits;8.37302;26528.3;35.7367;0.0853333
20151013151551491_TEST-R1_snap.fits;6.91395;26481.4;6.34815;0
20151013151725102_TEST-R1_met.fits;6.60112;26522.5;20.0426;0.0853333
20151013151651566_TEST-R1_snap.fits;5.92107;26543;4.21971;0
20151013151822873_TEST-R1_met.fits;6.25004;26519.5;34.1558;0.170667
20151013151751641_TEST-R1_snap.fits;6.97079;26510.7;4.55145;0
20151013151910574_TEST-R1_met.fits;6.67377;26513.7;29.8786;0.0853333
20151013151851715_TEST-R1_snap.fits;8.01551;26531.2;4.5806;0
20151013152036249_TEST-R1_met.fits;6.87483;26519.5;69.2439;0.170667
20151013151951790_TEST-R1_snap.fits;8.29813;26463.9;7.22478;0
20151013152104579_TEST-R1_met.fits;11.2081;26513.7;45.6458;0.170667
20151013152121646_TEST-R1_met.fits;5.60605;26525.4;15.7838;0.0853333
20151013152051865_TEST-R1_snap.fits;15.5024;26490.2;13.1223;0
20151013152206958_TEST-R1_met.fits;7.01149;26525.4;17.1443;0.256
20151013152221465_TEST-R1_met.fits;6.56278;26525.4;20.0234;0.0853333
20151013152224537_TEST-R1_met.fits;5.94167;26522.5;12.5729;0.0853333
20151013152244163_TEST-R1_met.fits;5.51847;26531.2;16.9306;0.0853333
20151013152151939_TEST-R1_snap.fits;8.09736;26472.7;4.31145;0
20151013152306009_TEST-R1_met.fits;5.88089;26540;11.967;0.0853333
20151013152310958_TEST-R1_met.fits;6.91402;26496.1;46.6302;0.341333
20151013152324185_TEST-R1_met.fits;5.58142;26519.5;27.9792;0.341333
20151013152338521_TEST-R1_met.fits;6.77487;26513.7;31.1625;0.0853333
20151013152252014_TEST-R1_snap.fits;6.67256;26481.4;8.96972;0
20151013152421529_TEST-R1_met.fits;13.1753;26516.6;34.9928;0.0853333
20151013152441923_TEST-R1_met.fits;7.01603;26525.4;18.8417;0.0853333
20151013152352089_TEST-R1_snap.fits;7.15732;26519.5;4.55641;0
20151013152451737_TEST-R1_met.fits;6.36412;26513.7;27.7526;0.512
20151013152452163_TEST-R1_snap.fits;6.66548;26449.2;4.48155;0
20151013152638489_TEST-R1_met.fits;5.53598;26531.2;11.2698;0.0853333
20151013152645401_TEST-R1_met.fits;6.34028;26528.3;15.7153;0.597333
20151013152552238_TEST-R1_snap.fits;9.1037;26543;7.1019;0
20151013152726446_TEST-R1_met.fits;5.40986;26475.6;10.8796;0.0853333
20151013152739758_TEST-R1_met.fits;7.08382;26516.6;43.1753;0.170667
20151013152652313_TEST-R1_snap.fits;6.95053;26519.5;209.101;0
20151013152750510_TEST-R1_met.fits;9.83788;26525.4;89.6918;0.256
20151013152802286_TEST-R1_met.fits;6.49133;26513.7;15.5964;0.0853333
20151013152752387_TEST-R1_snap.fits;6.9264;26452.1;5.6157;0
20151013152924035_TEST-R1_met.fits;9.81858;26522.5;53.691;1.45067
20151013152948526_TEST-R1_met.fits;5.7813;26513.7;13.0649;0.0853333
20151013152852462_TEST-R1_snap.fits;6.25404;26513.7;4.85029;0
20151013152953134_TEST-R1_met.fits;7.13983;26519.5;56.0937;0.256
20151013152952537_TEST-R1_snap.fits;6.6351;26543;7.0826;0
20151013153056793_TEST-R1_met.fits;8.28616;26525.4;56.1254;0.170667
20151013153052611_TEST-R1_snap.fits;8.52373;26534.2;5.77741;0
20151013153206425_TEST-R1_met.fits;5.83016;26513.7;14.7258;0.0853333
20151013153152686_TEST-R1_snap.fits;7.83938;26449.2;5.57806;0
20151013153252761_TEST-R1_snap.fits;7.36379;26458;4.27125;0
20151013153354371_TEST-R1_met.fits;6.46459;26513.7;23.2253;0.0853333
20151013153352835_TEST-R1_snap.fits;6.62711;26496.1;7.79493;0
20151013153531310_TEST-R1_met.fits;8.60515;26504.9;22.4916;0.170667
20151013153452910_TEST-R1_snap.fits;7.79938;26452.1;5.54207;0
20151013153552985_TEST-R1_snap.fits;8.44578;26525.4;4.6386;0
20151013153717294_TEST-R1_met.fits;7.23901;26522.5;21.7174;0.0853333
20151013153719342_TEST-R1_met.fits;6.0601;26522.5;12.5575;0.0853333
20151013153734190_TEST-R1_met.fits;6.15522;26510.7;15.9525;0.0853333
20151013153653059_TEST-R1_snap.fits;7.07977;26475.6;5.46008;0
20151013153822147_TEST-R1_met.fits;8.10181;26531.2;60.507;0.341333
20151013153753134_TEST-R1_snap.fits;5.75882;26525.4;7.42756;0
20151013153907203_TEST-R1_met.fits;6.3238;26528.3;56.4342;0.170667
20151013153941337_TEST-R1_met.fits;9.40485;26528.3;31.8229;0.0853333
20151013153853209_TEST-R1_snap.fits;8.35596;26537.1;6.98373;0
20151013153952345_TEST-R1_met.fits;7.98849;26510.7;20.8715;0.170667
20151013154017006_TEST-R1_met.fits;6.04372;26516.6;12.4453;0.0853333
20151013154045422_TEST-R1_met.fits;9.5868;26513.7;19.2173;0.0853333
20151013153953283_TEST-R1_snap.fits;8.46895;26531.2;7.88022;0
20151013154105817_TEST-R1_met.fits;10.0574;26519.5;34.7131;0.170667
20151013154123822_TEST-R1_met.fits;5.42216;26481.4;11.3477;0.0853333
20151013154053358_TEST-R1_snap.fits;8.53727;26478.5;7.49889;0
20151013154219971_TEST-R1_met.fits;5.01418;26519.5;10.8337;0.0853333
20151013154233710_TEST-R1_met.fits;7.69935;26519.5;24.1696;0.0853333
20151013154153433_TEST-R1_snap.fits;7.07196;26502;6.18827;0
20151013154253507_TEST-R1_snap.fits;10.0864;26496.1;7.98827;0
20151013154412099_TEST-R1_met.fits;6.54001;26510.7;45.5133;0.512
20151013154416878_TEST-R1_met.fits;6.2339;26522.5;13.7541;0.0853333
20151013154353582_TEST-R1_snap.fits;10.1548;26452.1;8.24488;0
20151013154453657_TEST-R1_snap.fits;6.8537;26499;10.1142;0
20151013154638275_TEST-R1_met.fits;11.5408;26522.5;27.155;0.0853333
20151013154553731_TEST-R1_snap.fits;7.11677;26458;5.9039;0
20151013154701145_TEST-R1_met.fits;6.77991;26516.6;13.6522;2.048
20151013154728537_TEST-R1_met.fits;7.35934;26528.3;20.5419;2.38933
20151013154653806_TEST-R1_snap.fits;7.87514;26466.8;5.95445;0
20151013154815555_TEST-R1_met.fits;9.00586;26510.7;18.7496;1.19467
20151013154827075_TEST-R1_met.fits;8.21488;26522.5;16.5561;0.170667
20151013154753881_TEST-R1_snap.fits;8.47245;26513.7;6.73157;0
20151013154916398_TEST-R1_met.fits;5.76338;26513.7;15.7989;0.170667
20151013154853955_TEST-R1_snap.fits;7.46012;26460.9;6.30772;0
20151013154952579_TEST-R1_met.fits;9.05814;26519.5;47.1446;0.256
20151013155009049_TEST-R1_met.fits;7.04691;26487.3;30.5542;0.256
20151013155027737_TEST-R1_met.fits;6.54123;26513.7;29.1969;0.0853333
20151013154954030_TEST-R1_snap.fits;7.94271;26510.7;7.75881;0
20151013155138734_TEST-R1_met.fits;6.03338;26504.9;12.2891;0.0853333
20151013155054105_TEST-R1_snap.fits;7.85086;26510.7;11.3275;0
20151013155203395_TEST-R1_met.fits;6.76802;26516.6;16.9328;0.0853333
20151013155154179_TEST-R1_snap.fits;7.91264;26472.7;7.9741;0
20151013155328217_TEST-R1_met.fits;7.2827;26522.5;30.9838;0.170667
20151013155333763_TEST-R1_met.fits;5.96261;26528.3;17.0792;0.0853333
20151013155254254_TEST-R1_snap.fits;7.18917;26540;5.42599;0
20151013155434777_TEST-R1_met.fits;5.83812;26522.5;13.7768;0.0853333
20151013155354329_TEST-R1_snap.fits;6.45093;26481.4;7.6184;0
20151013155453123_TEST-R1_met.fits;8.85147;26516.6;18.5324;0.0853333
20151013155524185_TEST-R1_met.fits;5.55141;26493.2;11.1082;0.853333
20151013155454403_TEST-R1_snap.fits;7.97789;26516.6;5.53833;0
20151013155554478_TEST-R1_snap.fits;5.90525;26502;7.36337;0
20151013155737902_TEST-R1_met.fits;7.1124;26502;27.9637;0.170667
20151013155654553_TEST-R1_snap.fits;6.05768;26502;6.19148;0
20151013155754627_TEST-R1_snap.fits;7.60632;26466.8;8.14338;0
20151013155903833_TEST-R1_met.fits;8.15635;26513.7;22.7766;0.0853333
20151013155919534_TEST-R1_met.fits;7.79341;26516.6;34.1159;0.256
20151013155854702_TEST-R1_snap.fits;7.11622;26519.5;6.21804;0
20151013155954777_TEST-R1_snap.fits;5.56779;26478.5;6.27734;0
