#timestamp,LO_Frequency 
1444730415.6,286047323.9
1444730435.5,286046926.8
1444730455.4,286046435.4
1444730475.3,286047855.0
1444730495.3,286046551.8
1444730515.2,286047543.4
1444730535.1,286046581.0
1444730555.0,286046837.3
1444730556.0,286046837.3
1444730575.9,286046810.4
1444730595.8,286046997.2
1444730615.7,286045952.6
1444730635.7,286047637.6
1444730655.6,286048916.9
1444730675.5,286046989.9
1444730695.4,286046557.5
1444730715.4,286048220.9
1444730735.3,286046241.7
1444730755.2,286047626.4
1444730775.1,286047002.6
1444730795.1,286048027.4
1444730796.0,286048027.4
1444730815.9,286044711.0
1444730835.8,286046670.7
1444730855.8,286046830.1
1444730875.7,286046521.0
1444730895.6,286046902.5
1444730915.5,286048591.8
1444730935.5,286045221.2
1444730955.4,286047250.9
1444730975.3,286046949.7
1444730995.2,286047882.4
1444731015.2,286046900.5
1444731035.1,286047359.0
1444731055.0,286046106.1
1444731055.9,286046106.1
1444731075.9,286048617.0
1444731095.8,286045240.1
1444731115.7,286048024.8
1444731135.6,286046455.4
1444731155.6,286046910.7
1444731175.5,286046665.1
1444731195.4,286046240.3
1444731215.3,286047962.5
1444731235.3,286047542.8
1444731255.2,286046896.9
1444731275.1,286045732.7
1444731295.0,286047421.6
1444731296.0,286047421.6
1444731315.9,286046230.5
1444731335.8,286047859.0
1444731355.7,286046958.3
1444731375.6,286048139.6
1444731395.6,286046162.4
1444731415.5,286046116.4
1444731435.4,286045979.2
1444731455.3,286049511.0
1444731475.3,286047000.9
1444731495.2,286045780.7
1444731515.1,286051229.6
1444731535.0,286043480.2
1444731536.0,286043480.2
1444731555.9,286050497.4
1444731575.8,286047581.2
1444731595.7,286046981.7
1444731615.7,286047634.1
1444731635.6,286046999.1
1444731655.5,286047004.4
1444731675.4,286046999.5
1444731695.4,286046999.4
1444731715.3,286046996.9
1444731735.2,286045995.1
1444731755.2,286047886.3
1444731775.1,286046984.2
1444731776.0,286046984.2
1444731795.0,286047670.7
1444731795.9,286047670.7
1444731815.9,286045908.6
1444731835.8,286047002.4
1444731855.7,286047419.0
1444731875.6,286046933.0
1444731895.6,286045746.7
1444731915.5,286046998.8
1444731935.4,286046998.2
1444731955.3,286047109.6
1444731975.3,286046022.0
1444731995.2,286047254.6
1444732015.1,286047098.8
1444732035.0,286048183.2
1444732036.0,286048183.2
1444732055.9,286045311.2
1444732075.8,286046595.8
1444732095.7,286046938.6
1444732115.7,286047419.6
1444732135.6,286046886.0
1444732155.5,286047122.7
1444732175.4,286045950.4
1444732195.4,286046935.0
1444732215.3,286047040.0
1444732235.2,286047000.7
1444732255.1,286046996.7
1444732275.1,286048507.5
1444732276.0,286048507.5
1444732295.0,286043986.0
1444732295.9,286043986.0
1444732315.9,286049712.5
1444732335.8,286048160.8
1444732355.7,286047151.5
1444732375.7,286046152.0
1444732395.6,286046998.9
1444732415.5,286048358.0
1444732435.4,286047225.1
1444732455.4,286046744.1
1444732475.3,286048100.4
1444732495.2,286046998.5
1444732515.1,286047001.0
1444732535.1,286046997.2
1444732536.0,286046997.2
1444732555.9,286046676.3
1444732575.8,286046998.8
1444732595.8,286046637.8
1444732615.7,286047111.3
1444732635.6,286046963.4
1444732655.6,286047035.6
1444732675.5,286047001.6
1444732695.4,286047000.1
1444732715.4,286047306.2
1444732735.3,286046454.2
1444732755.2,286046826.9
1444732775.1,286046568.2
1444732795.1,286047555.6
1444732796.0,286047555.6
1444732815.9,286045732.3
1444732835.8,286046181.4
1444732855.8,286048565.5
1444732875.7,286046482.7
1444732895.6,286047424.5
1444732915.5,286047205.9
1444732935.5,286046998.8
1444732955.4,286047472.6
1444732975.3,286047001.1
1444732995.2,286046654.5
1444733015.2,286047004.7
1444733035.1,286046846.9
1444733055.0,286047071.8
1444733056.0,286047071.8
1444733075.9,286047358.2
1444733095.8,286047619.7
1444733115.7,286046372.7
1444733135.7,286046195.6
1444733155.6,286048240.2
1444733175.5,286046064.6
1444733195.4,286046999.5
1444733215.4,286048352.3
1444733235.3,286047564.1
1444733255.2,286045688.3
1444733275.2,286048588.4
1444733295.1,286046312.7
1444733296.0,286046312.7
1444733315.0,286046336.6
1444733315.9,286046336.6
1444733335.9,286047735.0
1444733355.8,286047530.3
1444733375.7,286046998.7
1444733395.7,286047211.8
1444733415.6,286046155.2
1444733435.5,286047003.4
1444733455.4,286047617.4
1444733475.4,286046301.2
1444733495.3,286046022.1
1444733515.2,286046182.3
1444733535.1,286047010.2
1444733555.1,286047247.9
1444733556.0,286047247.9
1444733575.0,286047186.1
1444733575.9,286047186.1
1444733595.8,286046243.1
1444733615.8,286049696.6
1444733635.7,286046719.4
1444733655.6,286043689.4
1444733675.5,286047001.0
1444733695.5,286047037.4
1444733715.4,286047917.2
1444733735.3,286046998.1
1444733755.2,286047264.7
1444733775.2,286048008.8
1444733795.1,286046773.4
1444733815.0,286047721.0
1444733815.9,286047721.0
1444733835.9,286045072.3
1444733855.8,286048497.9
1444733875.7,286045813.5
1444733895.6,286046798.7
1444733915.6,286046954.8
1444733935.5,286046864.7
1444733955.4,286047437.7
1444733975.4,286046897.1
1444733995.3,286045938.0
