# file name; noise; peak f.; mag.; duration
20151013140032409_TEST-R1_met.fits;7.21748;26472.7;25.4479;0.0853333
20151013140100739_TEST-R1_met.fits;5.69199;26525.4;12.1053;0.0853333
20151013140045891_TEST-R1_snap.fits;7.98984;26545.9;7.97255;0
20151013140221550_TEST-R1_met.fits;4.72698;26472.7;10.2133;0.0853333
20151013140145966_TEST-R1_snap.fits;5.26762;26525.4;8.72734;0
20151013140245955_TEST-R1_met.fits;7.15096;26528.3;18.092;0.256
20151013140254574_TEST-R1_met.fits;7.16918;26513.7;16.6227;0.170667
20151013140300718_TEST-R1_met.fits;6.51286;26545.9;42.4609;2.13333
20151013140246041_TEST-R1_snap.fits;7.11161;26540;4.90563;0
20151013140412483_TEST-R1_met.fits;6.25219;26522.5;13.8036;0.170667
20151013140346115_TEST-R1_snap.fits;7.48552;26460.9;6.81071;0
20151013140519385_TEST-R1_met.fits;7.60242;26513.7;17.9647;2.048
20151013140446190_TEST-R1_snap.fits;7.01865;26472.7;5.66791;0
20151013140612547_TEST-R1_met.fits;8.25424;26540;17.5144;0.170667
20151013140546265_TEST-R1_snap.fits;7.8118;26522.5;6.70896;0
20151013140649411_TEST-R1_met.fits;6.47797;26504.9;26.5519;0.853333
20151013140705795_TEST-R1_met.fits;6.85244;26522.5;15.5974;0.170667
20151013140646339_TEST-R1_snap.fits;7.48947;26493.2;4.89559;0
20151013140811502_TEST-R1_met.fits;6.32652;26516.6;12.7603;0.0853333
20151013140746414_TEST-R1_snap.fits;6.9904;26458;6.19053;0
20151013140848281_TEST-R1_met.fits;7.04429;26522.5;16.489;0.170667
20151013140902190_TEST-R1_met.fits;6.10307;26522.5;32.3667;0.170667
20151013140922841_TEST-R1_met.fits;5.70592;26513.7;15.3485;0.170667
20151013140846489_TEST-R1_snap.fits;7.82362;26525.4;5.25548;0
20151013140957315_TEST-R1_met.fits;8.22196;26528.3;19.0275;0.0853333
20151013141033070_TEST-R1_met.fits;5.35418;26531.2;12.6871;0.170667
20151013141035459_TEST-R1_met.fits;7.46941;26499;17.0689;1.28
20151013140946563_TEST-R1_snap.fits;7.16341;26475.6;6.2532;0
20151013141045614_TEST-R1_met.fits;6.22304;26481.4;13.3241;0.0853333
20151013141116846_TEST-R1_met.fits;4.56566;26449.2;9.27649;0.0853333
20151013141138179_TEST-R1_met.fits;7.73999;26522.5;19.2609;0.0853333
20151013141046638_TEST-R1_snap.fits;8.63354;26516.6;5.30755;0
20151013141211374_TEST-R1_met.fits;15.3121;26504.9;33.1969;0.0853333
20151013141146713_TEST-R1_snap.fits;6.79661;26458;4.37819;0
20151013141249433_TEST-R1_met.fits;7.48172;26510.7;45.3205;0.170667
20151013141255065_TEST-R1_met.fits;7.49328;26522.5;22.0338;0.170667
20151013141311619_TEST-R1_met.fits;6.26606;26519.5;13.9222;0.0853333
20151013141246787_TEST-R1_snap.fits;8.02043;26478.5;7.19921;0
20151013141352750_TEST-R1_met.fits;7.52178;26510.7;19.6377;0.170667
20151013141423214_TEST-R1_met.fits;5.76246;26513.7;35.2633;0.170667
20151013141346862_TEST-R1_snap.fits;6.00383;26484.4;4.5182;0
20151013141446937_TEST-R1_met.fits;6.06053;26540;13.3166;0.170667
20151013141453593_TEST-R1_met.fits;7.11912;26469.7;50.5109;0.170667
20151013141504771_TEST-R1_met.fits;5.30132;26519.5;13.19;0.0853333
20151013141537113_TEST-R1_met.fits;5.15066;26502;10.7556;0.0853333
20151013141446937_TEST-R1_snap.fits;13.108;26472.7;13.6168;0
20151013141635993_TEST-R1_met.fits;6.44582;26525.4;13.6269;0.0853333
20151013141547011_TEST-R1_snap.fits;5.73869;26475.6;6.74309;0
20151013141647086_TEST-R1_snap.fits;9.85538;26478.5;6.98399;0
20151013141801923_TEST-R1_met.fits;6.63719;26510.7;31.7317;0.256
20151013141806190_TEST-R1_met.fits;7.78312;26516.6;35.2916;0.170667
20151013141747161_TEST-R1_snap.fits;7.00515;26528.3;6.18848;0
20151013141852441_TEST-R1_met.fits;9.86572;26519.5;38.2573;0.170667
20151013141855257_TEST-R1_met.fits;8.26126;26513.7;24.323;0.341333
20151013141847235_TEST-R1_snap.fits;6.99056;26481.4;4.77746;0
20151013141945177_TEST-R1_met.fits;7.16772;26525.4;19.5022;0.0853333
20151013142042435_TEST-R1_met.fits;7.3537;26531.2;58.9772;0.170667
20151013141947310_TEST-R1_snap.fits;9.23476;26460.9;8.64447;0
20151013142103427_TEST-R1_met.fits;6.96311;26519.5;27.2046;0.0853333
20151013142047385_TEST-R1_snap.fits;7.98814;26537.1;5.70824;0
20151013142157699_TEST-R1_met.fits;6.82729;26528.3;44.7867;0.170667
20151013142204953_TEST-R1_met.fits;5.83067;26531.2;54.6234;0.170667
20151013142211779_TEST-R1_met.fits;5.58998;26507.8;23.5077;0.170667
20151013142218009_TEST-R1_met.fits;5.34026;26531.2;11.6978;0.0853333
20151013142222361_TEST-R1_met.fits;7.2253;26522.5;25.6401;0.170667
20151013142241219_TEST-R1_met.fits;7.03302;26522.5;14.5312;0.0853333
20151013142147459_TEST-R1_snap.fits;7.12738;26452.1;7.22381;0
20151013142247534_TEST-R1_snap.fits;7.73189;26528.3;4.81505;0
20151013142423961_TEST-R1_met.fits;6.72889;26510.7;36.3196;0.341333
20151013142347609_TEST-R1_snap.fits;7.30845;26487.3;5.67076;0
20151013142454681_TEST-R1_met.fits;6.39709;26534.2;15.6716;0.0853333
20151013142447683_TEST-R1_snap.fits;5.74911;26540;6.79518;0
20151013142613358_TEST-R1_met.fits;5.89795;26507.8;16.6772;0.256
20151013142626329_TEST-R1_met.fits;8.82014;26543;17.8858;0.0853333
20151013142638531_TEST-R1_met.fits;7.17273;26522.5;26.4774;0.0853333
20151013142547758_TEST-R1_snap.fits;8.36828;26537.1;5.63955;0
20151013142648942_TEST-R1_met.fits;5.10806;26502;12.524;0.170667
20151013142720089_TEST-R1_met.fits;5.45512;26513.7;11.6818;0.0853333
20151013142647833_TEST-R1_snap.fits;13.7279;26504.9;9.47446;0
20151013142824003_TEST-R1_met.fits;5.97835;26481.4;18.6934;0.170667
20151013142747907_TEST-R1_snap.fits;12.0624;26460.9;14.9747;0
20151013142902489_TEST-R1_met.fits;30.6289;26545.9;64.0143;0.0853333
20151013142905817_TEST-R1_met.fits;8.74561;26519.5;21.0115;1.62133
20151013142919555_TEST-R1_met.fits;6.07193;26513.7;13.8253;0.0853333
20151013142847982_TEST-R1_snap.fits;8.77993;26455.1;7.8501;0
20151013143017241_TEST-R1_met.fits;8.07188;26519.5;23.2265;0.0853333
20151013142948057_TEST-R1_snap.fits;6.85173;26478.5;6.14457;0
20151013143121155_TEST-R1_met.fits;4.85628;26460.9;10.1442;1.19467
20151013143048131_TEST-R1_snap.fits;6.93779;26522.5;4.76277;0
20151013143148206_TEST-R1_snap.fits;9.02977;26487.3;6.28797;0
20151013143319257_TEST-R1_met.fits;6.89624;26522.5;17.6606;0.170667
20151013143342297_TEST-R1_met.fits;10.0081;26516.6;24.8648;0.170667
20151013143248281_TEST-R1_snap.fits;6.35324;26455.1;8.90972;0
20151013143359107_TEST-R1_met.fits;4.39396;26522.5;33.0997;0.170667
20151013143402947_TEST-R1_met.fits;7.34039;26525.4;16.3911;0.0853333
20151013143426670_TEST-R1_met.fits;6.47669;26525.4;14.2046;0.426667
20151013143443737_TEST-R1_met.fits;6.39351;26525.4;24.0312;0.0853333
20151013143348355_TEST-R1_snap.fits;6.64478;26499;6.39034;0
20151013143516249_TEST-R1_met.fits;6.5099;26528.3;15.1788;0.0853333
20151013143538435_TEST-R1_met.fits;6.54509;26513.7;14.1045;0.0853333
20151013143448430_TEST-R1_snap.fits;8.51495;26537.1;7.04724;0
20151013143623235_TEST-R1_met.fits;5.93754;26525.4;21.2575;0.0853333
20151013143548505_TEST-R1_snap.fits;5.52127;26531.2;6.48294;0
20151013143729881_TEST-R1_met.fits;10.6009;26519.5;59.0993;0.170667
20151013143739438_TEST-R1_met.fits;27.0219;26543;56.1575;0.0853333
20151013143648579_TEST-R1_snap.fits;5.85685;26449.2;4.91571;0
20151013143758809_TEST-R1_met.fits;6.04499;26531.2;16.7743;0.0853333
20151013143804697_TEST-R1_met.fits;6.65251;26519.5;25.9188;0.0853333
20151013143812462_TEST-R1_met.fits;9.12232;26534.2;22.7606;0.341333
20151013143815961_TEST-R1_met.fits;6.11047;26458;12.6142;0.0853333
20151013143748654_TEST-R1_snap.fits;8.25529;26481.4;4.43832;0
20151013143908099_TEST-R1_met.fits;7.53177;26522.5;21.8647;0.170667
20151013143913561_TEST-R1_met.fits;6.26146;26513.7;32.3908;0.426667
20151013143941465_TEST-R1_met.fits;6.70433;26537.1;32.3498;0.170667
20151013143848729_TEST-R1_snap.fits;7.77807;26507.8;6.90805;0
20151013144013721_TEST-R1_met.fits;6.62669;26522.5;16.2028;0.0853333
20151013144018670_TEST-R1_met.fits;6.30254;26522.5;47.9718;0.170667
20151013143948803_TEST-R1_snap.fits;5.88572;26449.2;6.27042;0
20151013144125913_TEST-R1_met.fits;8.33061;26531.2;34.0181;0.170667
20151013144131033_TEST-R1_met.fits;7.22419;26513.7;28.6799;0.170667
20151013144048878_TEST-R1_snap.fits;7.41115;26525.4;6.12647;0
20151013144204910_TEST-R1_met.fits;5.09603;26519.5;17.4498;0.0853333
20151013144217113_TEST-R1_met.fits;6.32365;26525.4;37.4671;0.170667
20151013144232814_TEST-R1_met.fits;6.68736;26519.5;17.5504;0.0853333
20151013144148953_TEST-R1_snap.fits;5.98212;26484.4;6.4931;0
20151013144249027_TEST-R1_snap.fits;8.92968;26543;6.09749;0
20151013144434243_TEST-R1_met.fits;5.03412;26525.4;17.9288;0.0853333
20151013144442350_TEST-R1_met.fits;7.01249;26522.5;46.3934;0.170667
20151013144349102_TEST-R1_snap.fits;7.37476;26460.9;5.59655;0
20151013144455065_TEST-R1_met.fits;6.10105;26528.3;21.0916;0.0853333
20151013144545411_TEST-R1_met.fits;7.81949;26537.1;16.3827;0.0853333
20151013144449177_TEST-R1_snap.fits;9.92842;26493.2;7.46855;0
20151013144557273_TEST-R1_met.fits;7.02329;26522.5;14.079;0.768
20151013144639598_TEST-R1_met.fits;5.56669;26516.6;28.3667;0.0853333
20151013144549251_TEST-R1_snap.fits;6.61513;26487.3;4.29138;0
20151013144656921_TEST-R1_met.fits;6.9225;26507.8;16.0712;0.256
20151013144740270_TEST-R1_met.fits;7.59988;26516.6;24.1742;0.341333
20151013144743769_TEST-R1_met.fits;6.40042;26525.4;17.9408;0.170667
20151013144649326_TEST-R1_snap.fits;8.9939;26540;8.39499;0
20151013144755289_TEST-R1_met.fits;13.4396;26545.9;30.6388;0.597333
20151013144840601_TEST-R1_met.fits;5.10927;26516.6;11.5302;0.0853333
20151013144749401_TEST-R1_snap.fits;8.28584;26484.4;7.73691;0
20151013144849475_TEST-R1_snap.fits;7.00168;26475.6;7.86346;0
20151013144948953_TEST-R1_met.fits;5.49027;26455.1;15.6389;0.0853333
20151013145020526_TEST-R1_met.fits;5.45213;26537.1;11.0648;0.0853333
20151013145029657_TEST-R1_met.fits;5.3871;26469.7;10.7812;0.0853333
20151013144949550_TEST-R1_snap.fits;9.48465;26545.9;6.13381;0
20151013145101315_TEST-R1_met.fits;6.78666;26525.4;57.135;0.256
20151013145128793_TEST-R1_met.fits;5.80422;26519.5;16.4878;0.0853333
20151013145049625_TEST-R1_snap.fits;6.5579;26545.9;6.84034;0
20151013145217433_TEST-R1_met.fits;6.00906;26519.5;19.8076;1.96267
20151013145149699_TEST-R1_snap.fits;5.87684;26522.5;4.78252;0
20151013145331502_TEST-R1_met.fits;7.24473;26525.4;19.4455;0.0853333
20151013145249774_TEST-R1_snap.fits;6.44952;26534.2;5.92892;0
20151013145417070_TEST-R1_met.fits;7.15842;26513.7;15.3582;0.170667
20151013145420654_TEST-R1_met.fits;5.44585;26493.2;11.0442;0.0853333
20151013145432003_TEST-R1_met.fits;5.9649;26507.8;19.1401;0.0853333
20151013145349849_TEST-R1_snap.fits;5.09935;26452.1;6.09874;0
20151013145449923_TEST-R1_snap.fits;7.14008;26487.3;8.04374;0
20151013145549998_TEST-R1_snap.fits;5.82682;26502;6.41249;0
20151013145650073_TEST-R1_snap.fits;8.73347;26475.6;8.14611;0
20151013145816601_TEST-R1_met.fits;7.1495;26522.5;14.626;0.0853333
20151013145845443_TEST-R1_met.fits;6.95165;26522.5;16.1051;0.256
20151013145750147_TEST-R1_snap.fits;6.25978;26449.2;6.69147;0
20151013145902510_TEST-R1_met.fits;5.51715;26449.2;12.9232;0.0853333
20151013145919918_TEST-R1_met.fits;6.83236;26525.4;15.0837;0.170667
20151013145850222_TEST-R1_snap.fits;9.19391;26504.9;6.00452;0
20151013145950297_TEST-R1_snap.fits;7.71072;26466.8;7.45983;0
