# file name; noise; peak f.; mag.; duration
20151013130031427_TEST-R1_met.fits;7.35355;26499;17.8092;0.0853333
20151013130100953_TEST-R1_met.fits;14.8624;26528.3;31.3603;0.170667
20151013130041411_TEST-R1_snap.fits;6.46788;26475.6;4.77737;0
20151013130138243_TEST-R1_met.fits;6.06541;26531.2;13.4478;0.0853333
20151013130154627_TEST-R1_met.fits;6.00463;26504.9;26.5673;0.170667
20151013130229017_TEST-R1_met.fits;4.97602;26496.1;10.2501;0.0853333
20151013130237038_TEST-R1_met.fits;5.88544;26510.7;17.1461;0.0853333
20151013130141486_TEST-R1_snap.fits;6.53278;26537.1;5.34486;0
20151013130312195_TEST-R1_met.fits;5.89759;26537.1;24.6654;0.170667
20151013130241561_TEST-R1_snap.fits;6.52686;26458;5.30202;0
20151013130341635_TEST-R1_snap.fits;8.12845;26519.5;9.67164;0
20151013130452889_TEST-R1_met.fits;7.01513;26540;14.4324;0.0853333
20151013130441710_TEST-R1_snap.fits;7.42952;26513.7;7.55939;0
20151013130611054_TEST-R1_met.fits;6.50471;26537.1;22.2592;0.0853333
20151013130632473_TEST-R1_met.fits;7.39866;26519.5;42.0782;0.256
20151013130636142_TEST-R1_met.fits;7.86754;26496.1;19.9895;0.170667
20151013130541785_TEST-R1_snap.fits;7.78196;26475.6;10.6698;0
20151013130713774_TEST-R1_met.fits;7.32131;26540;38.137;0.0853333
20151013130720259_TEST-R1_met.fits;6.69602;26537.1;15.9519;0.0853333
20151013130641859_TEST-R1_snap.fits;7.01092;26449.2;4.53565;0
20151013130745859_TEST-R1_met.fits;5.725;26513.7;18.3728;0.256
20151013130800110_TEST-R1_met.fits;11.9451;26504.9;28.3063;0.0853333
20151013130821785_TEST-R1_met.fits;7.67565;26522.5;16.3748;0.0853333
20151013130741934_TEST-R1_snap.fits;8.62824;26516.6;4.63502;0
20151013130842009_TEST-R1_snap.fits;9.04289;26496.1;6.26658;0
20151013130938243_TEST-R1_met.fits;5.47237;26516.6;95.7781;0.256
20151013130954201_TEST-R1_met.fits;5.46129;26484.4;11.0111;0.0853333
20151013130942083_TEST-R1_snap.fits;8.03672;26545.9;6.83838;0
20151013131038830_TEST-R1_met.fits;5.1089;26531.2;10.5071;0.0853333
20151013131118595_TEST-R1_met.fits;7.69554;26545.9;16.0444;0.0853333
20151013131125251_TEST-R1_met.fits;6.64761;26510.7;13.7979;0.170667
20151013131131395_TEST-R1_met.fits;6.28792;26502;21.1028;0.170667
20151013131134126_TEST-R1_met.fits;8.34233;26525.4;41.9459;0.170667
20151013131042158_TEST-R1_snap.fits;7.08606;26522.5;8.15986;0
20151013131139417_TEST-R1_met.fits;8.32793;26519.5;25.8747;0.0853333
20151013131144537_TEST-R1_met.fits;7.386;26504.9;16.6847;0.0853333
20151013131217049_TEST-R1_met.fits;6.121;26502;31.1378;0.256
20151013131142233_TEST-R1_snap.fits;8.86319;26519.5;7.28969;0
20151013131300825_TEST-R1_met.fits;6.59748;26513.7;20.4766;0.0853333
20151013131321902_TEST-R1_met.fits;6.7272;26519.5;14.0446;0.0853333
20151013131242307_TEST-R1_snap.fits;9.32223;26528.3;6.98694;0
20151013131426670_TEST-R1_met.fits;6.06124;26528.3;39.1705;0.170667
20151013131429657_TEST-R1_met.fits;6.71461;26510.7;15.8365;0.0853333
20151013131342382_TEST-R1_snap.fits;8.47935;26525.4;7.00788;0
20151013131518723_TEST-R1_met.fits;5.79028;26507.8;13.4945;0.0853333
20151013131525123_TEST-R1_met.fits;5.59245;26534.2;27.9558;0.0853333
20151013131442457_TEST-R1_snap.fits;12.3017;26513.7;16.34;0
20151013131544067_TEST-R1_met.fits;6.23317;26513.7;13.0993;0.0853333
20151013131548590_TEST-R1_met.fits;6.81961;26513.7;33.6538;0.170667
20151013131556526_TEST-R1_met.fits;5.01707;26528.3;10.1373;0.0853333
20151013131617262_TEST-R1_met.fits;6.62009;26504.9;19.4747;0.170667
20151013131619395_TEST-R1_met.fits;6.94511;26490.2;16.8535;0.170667
20151013131622126_TEST-R1_met.fits;7.65757;26516.6;15.3593;1.62133
20151013131626734_TEST-R1_met.fits;8.2816;26519.5;26.3413;0.0853333
20151013131637230_TEST-R1_met.fits;5.27037;26449.2;10.8105;0.0853333
20151013131542531_TEST-R1_snap.fits;5.60399;26534.2;5.74194;0
20151013131709998_TEST-R1_met.fits;5.51995;26528.3;11.1227;0.170667
20151013131642606_TEST-R1_snap.fits;8.38604;26452.1;6.75516;0
20151013131838574_TEST-R1_met.fits;7.10888;26528.3;15.8389;0.0853333
20151013131742681_TEST-R1_snap.fits;7.19163;26481.4;5.33006;0
20151013131901358_TEST-R1_met.fits;6.58891;26516.6;17.1036;0.170667
20151013131905283_TEST-R1_met.fits;7.51676;26516.6;21.1038;0.0853333
20151013131842755_TEST-R1_snap.fits;8.14477;26458;6.25621;0
20151013131942489_TEST-R1_met.fits;6.40609;26516.6;14.4574;0.0853333
20151013131951022_TEST-R1_met.fits;6.61647;26543;19.0272;1.19467
20151013131959299_TEST-R1_met.fits;6.47649;26537.1;13.3264;0.0853333
20151013132003481_TEST-R1_met.fits;6.00742;26516.6;12.1464;0.341333
20151013132010478_TEST-R1_met.fits;4.32218;26452.1;9.27016;1.96267
20151013131942830_TEST-R1_snap.fits;7.12291;26504.9;8.21575;0
20151013132045294_TEST-R1_met.fits;7.52794;26522.5;25.8343;0.0853333
20151013132132057_TEST-R1_met.fits;6.47315;26510.7;15.1356;0.0853333
20151013132138627_TEST-R1_met.fits;8.95189;26531.2;30.2169;0.0853333
20151013132042905_TEST-R1_snap.fits;7.04724;26487.3;5.80738;0
20151013132224366_TEST-R1_met.fits;5.37254;26519.5;13.7822;0.0853333
20151013132142979_TEST-R1_snap.fits;7.43926;26490.2;7.5353;0
20151013132249539_TEST-R1_met.fits;5.55162;26516.6;12.0013;0.0853333
20151013132303363_TEST-R1_met.fits;6.32349;26516.6;20.8103;0.170667
20151013132307203_TEST-R1_met.fits;8.12986;26519.5;20.2951;0.0853333
20151013132317699_TEST-R1_met.fits;7.98764;26522.5;46.5839;0.256
20151013132320515_TEST-R1_met.fits;8.29415;26519.5;19.1943;0.0853333
20151013132243054_TEST-R1_snap.fits;7.90931;26545.9;6.65039;0
20151013132413166_TEST-R1_met.fits;8.30635;26516.6;21.6735;0.0853333
20151013132429209_TEST-R1_met.fits;3.80465;26528.3;7.97178;0.0853333
20151013132343129_TEST-R1_snap.fits;6.01374;26463.9;5.71632;0
20151013132445507_TEST-R1_met.fits;5.40176;26519.5;20.5329;0.597333
20151013132443203_TEST-R1_snap.fits;5.94076;26522.5;6.58344;0
20151013132633625_TEST-R1_met.fits;5.51211;26510.7;22.6528;0.170667
20151013132543278_TEST-R1_snap.fits;10.2228;26481.4;9.02112;0
20151013132706051_TEST-R1_met.fits;7.46101;26531.2;43.2259;1.96267
20151013132643353_TEST-R1_snap.fits;6.63465;26528.3;7.84099;0
20151013132743427_TEST-R1_snap.fits;6.11528;26481.4;5.66569;0
20151013132852121_TEST-R1_met.fits;7.09845;26507.8;28.0623;0.256
20151013132911406_TEST-R1_met.fits;7.37889;26513.7;25.6;0.0853333
20151013132919939_TEST-R1_met.fits;4.97934;26458;10.3201;0.0853333
20151013132938969_TEST-R1_met.fits;5.38071;26522.5;11.0886;0.0853333
20151013132843502_TEST-R1_snap.fits;9.21999;26455.1;6.96661;0
20151013132952622_TEST-R1_met.fits;6.99818;26522.5;24.1751;0.0853333
20151013133039299_TEST-R1_met.fits;7.3278;26519.5;25.4205;0.0853333
20151013132943577_TEST-R1_snap.fits;5.31307;26460.9;5.64015;0
20151013133107630_TEST-R1_met.fits;5.24465;26516.6;11.0623;0.0853333
20151013133114883_TEST-R1_met.fits;6.98168;26525.4;31.244;0.170667
20151013133043651_TEST-R1_snap.fits;6.96031;26513.7;7.691;0
20151013133144153_TEST-R1_met.fits;6.45317;26513.7;15.2351;0.0853333
20151013133208302_TEST-R1_met.fits;7.69123;26528.3;19.7761;0.0853333
20151013133143726_TEST-R1_snap.fits;6.93664;26540;8.71126;0
20151013133243203_TEST-R1_met.fits;6.51509;26513.7;21.078;1.96267
20151013133309230_TEST-R1_met.fits;5.6427;26513.7;18.9136;0.256
20151013133318617_TEST-R1_met.fits;8.85204;26513.7;70.215;0.426667
20151013133243801_TEST-R1_snap.fits;6.06742;26528.3;6.31369;0
20151013133432601_TEST-R1_met.fits;6.36529;26522.5;19.3988;0.0853333
20151013133343875_TEST-R1_snap.fits;5.8059;26516.6;6.84995;0
20151013133511598_TEST-R1_met.fits;5.78505;26516.6;27.2928;0.170667
20151013133528323_TEST-R1_met.fits;9.29789;26519.5;21.0391;0.0853333
20151013133443950_TEST-R1_snap.fits;7.24918;26475.6;6.77409;0
20151013133601774_TEST-R1_met.fits;4.19519;26496.1;8.93804;0.0853333
20151013133612697_TEST-R1_met.fits;5.85499;26534.2;13.2312;1.28
20151013133626521_TEST-R1_met.fits;7.48532;26519.5;56.3435;0.512
20151013133632409_TEST-R1_met.fits;6.74308;26522.5;18.8879;0.0853333
20151013133544025_TEST-R1_snap.fits;7.11818;26490.2;4.56981;0
20151013133703897_TEST-R1_met.fits;7.46886;26528.3;42.3511;0.170667
20151013133644099_TEST-R1_snap.fits;5.19115;26455.1;6.48025;0
20151013133754414_TEST-R1_met.fits;6.64378;26525.4;13.8487;0.0853333
20151013133831705_TEST-R1_met.fits;6.33645;26507.8;18.5164;0.256
20151013133744174_TEST-R1_snap.fits;9.36112;26502;5.87467;0
20151013133859950_TEST-R1_met.fits;7.55712;26525.4;33.7;0.170667
20151013133844249_TEST-R1_snap.fits;8.14103;26493.2;7.20784;0
20151013133944835_TEST-R1_met.fits;6.62731;26519.5;31.6909;0.170667
20151013133947566_TEST-R1_met.fits;8.4964;26513.7;24.1905;0.256
20151013134008387_TEST-R1_met.fits;6.51446;26522.5;13.9547;0.0853333
20151013134037145_TEST-R1_met.fits;6.83423;26537.1;34.6522;0.170667
20151013134039705_TEST-R1_met.fits;8.00379;26510.7;37.836;0.426667
20151013133944323_TEST-R1_snap.fits;7.17655;26528.3;5.44436;0
20151013134126809_TEST-R1_met.fits;7.91698;26466.8;16.0872;0.0853333
20151013134044398_TEST-R1_snap.fits;6.16391;26469.7;6.39529;0
20151013134221081_TEST-R1_met.fits;7.54035;26534.2;81.8703;0.341333
20151013134144473_TEST-R1_snap.fits;6.08914;26481.4;4.01396;0
20151013134259993_TEST-R1_met.fits;5.85;26528.3;13.2646;0.170667
20151013134316206_TEST-R1_met.fits;5.14402;26545.9;10.497;0.0853333
20151013134326873_TEST-R1_met.fits;6.43874;26525.4;16.5094;1.62133
20151013134244547_TEST-R1_snap.fits;6.93329;26540;9.12804;0
20151013134355715_TEST-R1_met.fits;6.15774;26516.6;13.2739;0.170667
20151013134404078_TEST-R1_met.fits;7.64464;26545.9;18.7209;0.170667
20151013134412270_TEST-R1_met.fits;6.89137;26516.6;17.2358;0.0853333
20151013134423790_TEST-R1_met.fits;5.15658;26449.2;10.8967;0.0853333
20151013134344622_TEST-R1_snap.fits;8.5852;26481.4;8.30677;0
20151013134504921_TEST-R1_met.fits;5.08145;26472.7;10.786;0.0853333
20151013134522073_TEST-R1_met.fits;7.33064;26504.9;28.8744;0.341333
20151013134444697_TEST-R1_snap.fits;6.91663;26455.1;7.06678;0
20151013134607129_TEST-R1_met.fits;5.83175;26528.3;18.0126;0.0853333
20151013134544771_TEST-R1_snap.fits;8.34734;26496.1;5.90573;0
20151013134644163_TEST-R1_met.fits;4.90839;26475.6;10.9859;0.0853333
20151013134723843_TEST-R1_met.fits;7.09979;26513.7;17.0442;0.0853333
20151013134644846_TEST-R1_snap.fits;6.63873;26543;5.0028;0
20151013134757550_TEST-R1_met.fits;6.66577;26525.4;16.6366;0.0853333
20151013134744921_TEST-R1_snap.fits;7.25497;26469.7;6.15207;0
20151013134844995_TEST-R1_snap.fits;6.9325;26543;3.95003;0
20151013134950617_TEST-R1_met.fits;6.88546;26516.6;17.6168;0.0853333
20151013134945070_TEST-R1_snap.fits;4.62194;26540;6.00071;0
20151013135045145_TEST-R1_snap.fits;8.33975;26519.5;4.05713;0
20151013135158446_TEST-R1_met.fits;6.77449;26510.7;30.869;0.938667
20151013135232494_TEST-R1_met.fits;5.63323;26519.5;13.5833;0.0853333
20151013135145219_TEST-R1_snap.fits;6.92008;26490.2;8.95048;0
20151013135300739_TEST-R1_met.fits;9.72677;26493.2;20.305;0.0853333
20151013135314307_TEST-R1_met.fits;7.47559;26519.5;17.0532;0.170667
20151013135245294_TEST-R1_snap.fits;8.62321;26478.5;7.48032;0
20151013135422745_TEST-R1_met.fits;6.81199;26528.3;15.6469;0.0853333
20151013135345369_TEST-R1_snap.fits;7.63197;26452.1;4.81556;0
20151013135445443_TEST-R1_snap.fits;6.88162;26484.4;8.41144;0
20151013135547481_TEST-R1_met.fits;7.30745;26510.7;23.0799;0.256
20151013135550809_TEST-R1_met.fits;7.18144;26522.5;15.9128;0.0853333
20151013135619651_TEST-R1_met.fits;5.29298;26510.7;12.1783;0.0853333
20151013135635694_TEST-R1_met.fits;4.90873;26516.6;17.5704;0.0853333
20151013135545518_TEST-R1_snap.fits;6.00016;26531.2;4.36192;0
20151013135736878_TEST-R1_met.fits;5.47513;26525.4;24.9457;0.0853333
20151013135645593_TEST-R1_snap.fits;8.02757;26540;6.6102;0
20151013135823555_TEST-R1_met.fits;6.45444;26528.3;15.6499;0.170667
20151013135837123_TEST-R1_met.fits;7.03878;26528.3;49.9932;0.170667
20151013135745667_TEST-R1_snap.fits;9.68848;26463.9;4.1146;0
20151013135844974_TEST-R1_met.fits;6.31046;26525.4;17.5699;1.96267
20151013135941209_TEST-R1_met.fits;7.39197;26519.5;38.8254;0.341333
20151013135845742_TEST-R1_snap.fits;7.85189;26472.7;7.67174;0
20151013135951278_TEST-R1_met.fits;6.18183;26507.8;15.3296;3.328
20151013135945817_TEST-R1_snap.fits;8.35801;26466.8;5.42256;0
