#timestamp,LO_Frequency 
1444777215.4,286047001.2
1444777235.3,286046996.5
1444777255.3,286047000.1
1444777275.2,286047000.3
1444777295.1,286047001.5
1444777315.1,286047002.5
1444777316.0,286047002.5
1444777335.0,286046998.0
1444777335.9,286046998.0
1444777355.9,286047002.3
1444777375.8,286047002.0
1444777395.7,286046995.0
1444777415.6,286046999.9
1444777435.6,286046999.3
1444777455.5,286047000.5
1444777475.4,286047002.4
1444777495.3,286046996.6
1444777515.3,286047000.1
1444777535.2,286047002.0
1444777555.1,286047000.8
1444777575.1,286046999.0
1444777576.0,286046999.0
1444777595.9,286046999.9
1444777615.8,286047003.7
1444777635.7,286046999.5
1444777655.7,286046998.9
1444777675.6,286047001.3
1444777695.5,286046998.1
1444777715.4,286046998.5
1444777735.4,286047002.3
1444777755.3,286047000.5
1444777775.3,286047000.2
1444777795.2,286047004.3
1444777815.1,286046996.7
1444777835.0,286046999.2
1444777836.0,286046999.2
1444777855.9,286047000.7
1444777875.8,286047003.8
1444777895.7,286046996.1
1444777915.6,286046998.0
1444777935.6,286047000.0
1444777955.5,286047007.0
1444777975.4,286046998.7
1444777995.4,286047001.7
1444778015.3,286046998.8
1444778035.2,286047002.8
1444778055.1,286047000.7
1444778075.1,286046996.5
1444778076.0,286046996.5
1444778095.9,286047006.2
1444778115.8,286047004.3
1444778135.7,286047000.6
1444778155.7,286046995.3
1444778175.6,286047001.0
1444778195.5,286046997.3
1444778215.4,286047001.0
1444778235.4,286047000.7
1444778255.3,286046998.1
1444778275.2,286047000.4
1444778295.1,286047002.0
1444778315.1,286046999.4
1444778316.0,286046999.4
1444778335.0,286047002.0
1444778335.9,286047002.0
1444778355.8,286046997.7
1444778375.8,286047000.8
1444778395.7,286047001.6
1444778415.6,286047003.7
1444778435.5,286047003.3
1444778455.5,286047002.2
1444778475.4,286046997.8
1444778495.3,286046996.8
1444778515.2,286047001.3
1444778535.2,286047000.0
1444778555.1,286047002.1
1444778575.0,286047000.4
1444778576.0,286047000.4
1444778595.9,286047000.5
1444778615.8,286047002.6
1444778635.7,286047000.4
1444778655.7,286047000.6
1444778675.6,286046999.0
1444778695.5,286046998.9
1444778715.4,286046998.1
1444778735.4,286046998.7
1444778755.3,286046999.1
1444778775.2,286047003.3
1444778795.1,286047001.4
1444778815.1,286047006.0
1444778816.0,286047006.0
1444778835.0,286046994.8
1444778835.9,286046994.8
1444778855.8,286047005.2
1444778875.8,286046995.5
1444778895.7,286046998.9
1444778915.6,286047001.2
1444778935.5,286046997.1
1444778955.5,286047001.2
1444778975.4,286047002.1
1444778995.3,286047002.9
1444779015.3,286047005.6
1444779035.2,286046996.7
1444779055.1,286047000.3
1444779075.0,286046997.9
1444779076.0,286046997.9
1444779095.9,286047004.2
1444779115.8,286046997.6
1444779135.8,286046997.2
1444779155.7,286046996.9
1444779175.6,286046998.8
1444779195.5,286046996.9
1444779215.5,286047002.3
1444779235.4,286047003.9
1444779255.3,286047002.0
1444779275.2,286047000.0
1444779295.2,286047001.2
1444779315.1,286046999.4
1444779335.0,286046995.3
1444779335.9,286046995.3
1444779355.9,286047006.3
1444779375.8,286046999.0
1444779395.7,286047000.1
1444779415.6,286046998.5
1444779435.6,286047001.4
1444779455.5,286046999.7
1444779475.4,286047000.2
1444779495.3,286046998.3
1444779515.3,286046998.3
1444779535.2,286047002.7
1444779555.1,286046998.4
1444779575.0,286047001.6
1444779576.0,286047001.6
1444779595.9,286047001.2
1444779615.3,286046996.9
1444779635.2,286047002.4
1444779655.1,286047004.0
1444779675.0,286046999.5
1444779676.0,286046999.5
1444779695.9,286046997.9
1444779715.8,286046999.9
1444779735.7,286047000.1
1444779755.7,286046998.6
1444779775.6,286047000.7
1444779795.5,286046999.9
1444779815.4,286046998.3
1444779835.4,286047002.8
1444779855.3,286046997.7
1444779875.2,286047001.0
1444779895.1,286046996.9
1444779915.1,286047003.9
1444779916.0,286047003.9
1444779935.9,286046996.2
1444779955.8,286046998.5
1444779975.8,286047000.2
1444779995.7,286047000.1
1444780015.6,286047000.7
1444780035.5,286046999.9
1444780055.5,286047002.5
1444780075.4,286046997.7
1444780095.3,286046997.5
1444780115.2,286047000.6
1444780135.2,286046999.1
1444780155.1,286046999.7
1444780175.0,286047001.2
1444780175.9,286047001.2
1444780195.9,286046996.5
1444780215.8,286046999.7
1444780235.7,286047001.9
1444780255.6,286047000.7
1444780275.6,286046998.5
1444780295.5,286047001.5
1444780315.4,286046998.2
1444780335.3,286046998.9
1444780355.3,286047000.2
1444780375.2,286047003.5
1444780395.1,286047000.6
1444780415.1,286046996.9
1444780416.0,286046996.9
1444780435.9,286047003.8
1444780455.8,286047003.2
1444780475.7,286046998.3
1444780495.7,286047001.0
1444780515.6,286047000.7
1444780535.5,286047002.7
1444780555.4,286046999.4
1444780575.4,286046997.9
1444780595.3,286046998.8
1444780615.2,286047000.1
1444780635.1,286046998.3
1444780655.1,286047000.4
1444780656.0,286047000.4
1444780675.0,286046998.1
1444780675.9,286046998.1
1444780695.9,286047005.4
1444780715.8,286046999.3
1444780735.7,286046998.3
1444780755.7,286047001.5
1444780775.6,286047001.8
1444780795.5,286046998.2
