#timestamp,LO_Frequency 
1444766415.8,286047910.0
1444766435.7,286045854.6
1444766455.7,286046695.3
1444766475.6,286046898.0
1444766495.5,286046425.0
1444766515.4,286046279.6
1444766535.4,286045576.9
1444766555.3,286047931.5
1444766575.2,286048974.4
1444766595.1,286045910.0
1444766615.1,286047122.8
1444766616.0,286047122.8
1444766635.9,286046772.1
1444766655.8,286046940.3
1444766675.7,286047084.7
1444766695.7,286047118.6
1444766715.6,286046719.4
1444766735.5,286046918.0
1444766755.5,286046772.6
1444766775.4,286046935.8
1444766795.3,286048071.7
1444766815.2,286047135.1
1444766835.2,286046510.9
1444766855.1,286047607.9
1444766875.0,286046334.0
1444766875.9,286046334.0
1444766895.9,286047995.1
1444766915.8,286046829.3
1444766935.7,286045395.0
1444766955.7,286048577.4
1444766975.6,286047314.7
1444766995.5,286047373.8
1444767015.4,286046676.8
1444767035.4,286047423.5
1444767055.3,286047354.6
1444767075.2,286046779.5
1444767095.1,286046555.3
1444767115.1,286046782.4
1444767116.0,286046782.4
1444767135.9,286047582.3
1444767155.8,286048955.4
1444767175.8,286045076.9
1444767195.7,286048308.5
1444767215.6,286047393.8
1444767235.5,286045258.1
1444767255.5,286048367.7
1444767275.4,286045618.6
1444767295.3,286047218.3
1444767315.3,286046583.8
1444767335.2,286047022.0
1444767355.1,286047182.6
1444767375.0,286047003.1
1444767376.0,286047003.1
1444767395.9,286047265.5
1444767415.8,286046744.3
1444767435.7,286048149.2
1444767455.6,286042672.6
1444767475.6,286049628.4
1444767495.5,286047074.8
1444767515.4,286047299.2
1444767535.3,286046626.6
1444767555.3,286045746.7
1444767575.2,286048066.1
1444767595.1,286047542.4
1444767615.1,286046264.1
1444767616.0,286046264.1
1444767635.9,286048229.8
1444767655.8,286047431.9
1444767675.7,286045982.1
1444767695.7,286046495.9
1444767715.6,286047673.6
1444767735.5,286048010.4
1444767755.4,286046995.3
1444767775.4,286048145.9
1444767795.3,286045375.6
1444767815.2,286046234.5
1444767835.1,286047325.0
1444767855.1,286046271.4
1444767856.0,286046271.4
1444767875.0,286047726.6
1444767875.9,286047726.6
1444767895.8,286047327.2
1444767915.8,286047616.3
1444767935.7,286046828.7
1444767955.6,286047330.8
1444767975.5,286046133.6
1444767995.5,286047537.0
1444768015.4,286047034.2
1444768035.3,286047126.4
1444768055.3,286046599.0
1444768075.2,286046582.1
1444768095.1,286046707.6
1444768115.1,286047726.7
1444768116.0,286047726.7
1444768135.9,286046496.0
1444768155.8,286048418.1
1444768175.7,286045790.0
1444768195.7,286046765.2
1444768215.6,286047180.2
1444768235.5,286046549.0
1444768255.5,286046927.8
1444768275.4,286048732.2
1444768295.3,286047206.0
1444768315.2,286045975.4
1444768335.2,286046571.2
1444768355.1,286047078.6
1444768375.0,286046101.4
1444768375.9,286046101.4
1444768395.9,286047288.4
1444768415.8,286048822.7
1444768435.7,286046493.8
1444768455.6,286048382.7
1444768475.6,286045620.3
1444768495.5,286048246.6
1444768515.4,286046498.6
1444768535.3,286045730.2
1444768555.3,286046375.6
1444768575.2,286047126.5
1444768595.1,286048021.2
1444768615.0,286045708.7
1444768616.0,286045708.7
1444768635.9,286049417.0
1444768655.8,286046414.0
1444768675.7,286047284.5
1444768695.6,286046720.9
1444768715.6,286046931.1
1444768735.5,286046978.3
1444768755.4,286047807.7
1444768775.4,286047093.9
1444768795.3,286047203.5
1444768815.2,286046959.2
1444768835.1,286045970.9
1444768855.1,286047181.7
1444768856.0,286047181.7
1444768875.9,286047388.9
1444768895.8,286046282.1
1444768915.7,286046841.1
1444768935.7,286047001.2
1444768955.6,286047967.2
1444768975.5,286047418.9
1444768995.4,286047000.8
1444769015.4,286047490.0
1444769035.3,286045886.6
1444769055.2,286046437.8
1444769075.2,286048355.9
1444769095.1,286046954.3
1444769115.0,286045945.8
1444769115.9,286045945.8
1444769135.9,286047831.2
1444769155.8,286047393.2
1444769175.7,286047211.1
1444769195.6,286047083.6
1444769215.6,286045327.4
1444769235.5,286047183.3
1444769255.4,286047000.8
1444769275.3,286048489.8
1444769295.3,286046481.2
1444769315.2,286047241.1
1444769335.1,286047188.4
1444769355.0,286046820.6
1444769355.9,286046820.6
1444769375.9,286047577.2
1444769395.8,286045587.1
1444769415.7,286048284.8
1444769435.6,286047000.5
1444769455.6,286046638.8
1444769475.5,286046285.9
1444769495.4,286046934.7
1444769515.3,286048135.1
1444769535.3,286046139.9
1444769555.2,286047966.1
1444769575.1,286046683.4
1444769595.0,286047229.5
1444769596.0,286047229.5
1444769615.9,286046046.0
1444769635.8,286047140.8
1444769655.7,286047570.6
1444769675.7,286047878.9
1444769695.6,286046066.0
1444769715.5,286044793.2
1444769735.4,286049194.7
1444769755.4,286046995.3
1444769775.3,286047276.5
1444769795.2,286047330.7
1444769815.1,286047141.7
1444769835.1,286045721.3
1444769836.0,286045721.3
1444769855.0,286048793.4
1444769855.9,286048793.4
1444769875.9,286045564.4
1444769895.8,286046637.4
1444769915.7,286046999.5
1444769935.7,286046186.7
1444769955.6,286047809.2
1444769975.5,286046997.8
1444769995.4,286046480.9
