#timestamp,LO_Frequency 
1444770015.4,286047511.8
1444770035.3,286046996.6
1444770055.2,286047342.9
1444770075.1,286046651.2
1444770095.1,286046998.1
1444770096.0,286046998.1
1444770115.9,286046998.7
1444770135.8,286046994.0
1444770155.7,286046997.0
1444770175.7,286047181.4
1444770195.6,286046817.0
1444770215.5,286046997.7
1444770235.5,286046996.4
1444770255.4,286046994.2
1444770275.3,286046997.0
1444770295.2,286046998.5
1444770315.2,286046996.7
1444770335.1,286046995.3
1444770336.0,286046995.3
1444770355.0,286047001.8
1444770355.9,286047001.8
1444770375.9,286046997.6
1444770395.8,286046995.1
1444770415.7,286046999.3
1444770435.6,286046995.7
1444770455.6,286046997.6
1444770475.5,286046993.5
1444770495.4,286046997.8
1444770515.3,286046997.5
1444770535.3,286046997.5
1444770555.2,286046996.2
1444770575.1,286046995.6
1444770595.0,286046996.8
1444770596.0,286046996.8
1444770615.9,286047002.7
1444770635.8,286046995.7
1444770655.7,286046995.4
1444770675.7,286046999.2
1444770695.6,286046995.0
1444770715.5,286046998.7
1444770735.5,286046997.2
1444770755.4,286046995.1
1444770775.3,286047000.0
1444770795.2,286046996.5
1444770815.2,286046999.0
1444770835.1,286046997.0
1444770855.0,286046997.6
1444770855.9,286046997.6
1444770875.9,286046998.9
1444770895.8,286046999.3
1444770915.7,286046996.5
1444770935.6,286047001.0
1444770955.6,286046996.3
1444770975.5,286046995.7
1444770995.4,286046996.5
1444771015.3,286047001.2
1444771035.3,286046995.6
1444771055.2,286046996.6
1444771075.1,286046996.7
1444771095.1,286046999.9
1444771096.0,286046999.9
1444771115.9,286046996.5
1444771135.8,286047000.4
1444771155.7,286046997.3
1444771175.7,286046999.2
1444771195.6,286046997.7
1444771215.5,286046997.4
1444771235.5,286046995.2
1444771255.4,286047001.0
1444771275.3,286046997.0
1444771295.2,286046999.0
1444771315.2,286046997.1
1444771335.1,286046998.7
1444771336.0,286046998.7
1444771355.0,286046999.3
1444771355.9,286046999.3
1444771375.9,286046999.2
1444771395.8,286046996.9
1444771415.7,286046998.2
1444771435.6,286046998.2
1444771455.6,286046998.6
1444771475.5,286046998.3
1444771495.4,286047000.9
1444771515.3,286046995.3
1444771535.3,286047000.7
1444771555.2,286046997.8
1444771575.1,286046996.5
1444771595.0,286046998.1
1444771596.0,286046998.1
1444771615.9,286047002.4
1444771635.8,286046997.3
1444771655.7,286047001.2
1444771675.7,286046997.2
1444771695.6,286046998.3
1444771715.5,286046998.4
1444771735.5,286047000.9
1444771755.4,286046994.9
1444771775.3,286047001.2
1444771795.2,286046999.6
1444771815.2,286046996.8
1444771835.1,286046999.5
1444771855.0,286046996.7
1444771855.9,286046996.7
1444771875.9,286047003.6
1444771895.8,286047001.1
1444771915.7,286046995.7
1444771935.6,286047001.2
1444771955.6,286046999.3
1444771975.5,286046998.9
1444771995.4,286046999.1
1444772015.3,286046997.4
1444772035.3,286046998.3
1444772055.2,286047002.0
1444772075.1,286046998.5
1444772095.0,286047000.4
1444772096.0,286047000.4
1444772115.9,286046998.1
1444772135.8,286046999.7
1444772155.7,286047000.1
1444772175.7,286046998.1
1444772195.6,286046999.8
1444772215.5,286047002.2
1444772235.4,286046997.1
1444772255.4,286047000.5
1444772275.3,286047001.0
1444772295.2,286046999.0
1444772315.1,286046998.5
1444772335.1,286047002.8
1444772336.0,286047002.8
1444772355.0,286046997.9
1444772355.9,286046997.9
1444772375.8,286047002.8
1444772395.8,286046996.8
1444772415.7,286046999.8
1444772435.6,286047000.7
1444772455.5,286047000.8
1444772475.5,286046999.1
1444772495.4,286047001.2
1444772515.3,286046999.1
1444772535.2,286046998.2
1444772555.2,286047000.1
1444772575.1,286047000.9
1444772595.0,286046998.1
1444772595.9,286046998.1
1444772615.9,286047005.7
1444772635.8,286046999.0
1444772655.7,286046999.3
1444772675.6,286047001.2
1444772695.6,286046998.1
1444772715.5,286047003.6
1444772735.4,286047002.2
1444772755.3,286047000.3
1444772775.3,286047001.0
1444772795.2,286047000.8
1444772815.1,286047000.6
1444772835.0,286046999.6
1444772836.0,286046999.6
1444772855.9,286046998.3
1444772875.8,286046999.5
1444772895.7,286047000.4
1444772915.7,286046998.7
1444772935.6,286047002.9
1444772955.5,286046999.9
1444772975.4,286047002.2
1444772995.4,286046999.8
1444773015.3,286047001.7
1444773035.2,286046998.4
1444773055.1,286047000.3
1444773075.1,286047000.7
1444773076.0,286047000.7
1444773095.9,286046998.1
1444773115.8,286047004.4
1444773135.7,286046998.4
1444773155.7,286047002.3
1444773175.6,286047000.5
1444773195.5,286046998.2
1444773215.5,286047000.4
1444773235.4,286046999.8
1444773255.3,286047003.7
1444773275.2,286046997.5
1444773295.2,286047002.7
1444773315.1,286046998.6
1444773316.0,286046998.6
1444773335.0,286047003.8
1444773335.9,286047003.8
1444773355.9,286046996.7
1444773375.8,286046999.7
1444773395.7,286047002.0
1444773415.6,286047002.4
1444773435.6,286047002.7
1444773455.5,286046999.0
1444773475.4,286046998.4
1444773495.3,286047001.9
1444773515.3,286046999.0
1444773535.2,286047000.5
1444773555.1,286047000.5
1444773575.0,286047000.4
1444773576.0,286047000.4
1444773595.9,286047003.4
