# file name; noise; peak f.; mag.; duration
20151013090021443_TEST-R1_met.fits;5.36133;26460.9;10.7776;0.0853333
20151013090023491_TEST-R1_snap.fits;7.66608;26499;5.69331;0
20151013090123566_TEST-R1_snap.fits;5.78127;26510.7;6.94721;0
20151013090307673_TEST-R1_met.fits;5.47354;26469.7;12.0906;0.0853333
20151013090223641_TEST-R1_snap.fits;7.36071;26525.4;5.80189;0
20151013090323715_TEST-R1_snap.fits;8.52387;26545.9;8.40769;0
20151013090447939_TEST-R1_met.fits;5.97918;26543;13.237;0.0853333
20151013090423790_TEST-R1_snap.fits;6.92409;26458;7.49991;0
20151013090523865_TEST-R1_snap.fits;7.83821;26490.2;4.41723;0
20151013090623939_TEST-R1_snap.fits;6.9982;26516.6;7.12353;0
20151013090724014_TEST-R1_snap.fits;5.6033;26519.5;4.57973;0
20151013090824089_TEST-R1_snap.fits;5.8612;26525.4;7.43417;0
20151013090932441_TEST-R1_met.fits;5.35765;26537.1;10.8144;0.0853333
20151013090924163_TEST-R1_snap.fits;12.2401;26522.5;8.14679;0
20151013091100505_TEST-R1_met.fits;5.26652;26507.8;14.5279;0.256
20151013091106051_TEST-R1_met.fits;7.47313;26528.3;18.4711;0.170667
20151013091110830_TEST-R1_met.fits;6.18163;26519.5;14.8502;0.170667
20151013091119193_TEST-R1_met.fits;3.96349;26531.2;8.00651;0.0853333
20151013091024238_TEST-R1_snap.fits;6.67683;26534.2;5.90218;0
20151013091124313_TEST-R1_snap.fits;10.2574;26540;12.2771;0
20151013091224387_TEST-R1_snap.fits;5.92693;26528.3;4.81423;0
20151013091418051_TEST-R1_met.fits;6.00152;26449.2;15.4938;0.0853333
20151013091324462_TEST-R1_snap.fits;6.27697;26528.3;7.6495;0
20151013091421721_TEST-R1_met.fits;6.33276;26449.2;14.6289;0.0853333
20151013091446894_TEST-R1_met.fits;4.9132;26449.2;43.3952;0.170667
20151013091424537_TEST-R1_snap.fits;8.187;26528.3;5.05388;0
20151013091524611_TEST-R1_snap.fits;6.38899;26531.2;6.3628;0
20151013091624686_TEST-R1_snap.fits;6.30844;26463.9;6.25354;0
20151013091724761_TEST-R1_snap.fits;6.07672;26496.1;5.25051;0
20151013091824835_TEST-R1_snap.fits;7.97618;26466.8;8.43794;0
20151013092019694_TEST-R1_met.fits;5.48798;26452.1;11.5798;0.0853333
20151013091924910_TEST-R1_snap.fits;6.9228;26522.5;6.10108;0
20151013092040345_TEST-R1_met.fits;4.16445;26490.2;8.45015;0.0853333
20151013092024985_TEST-R1_snap.fits;6.1336;26513.7;6.39005;0
20151013092125059_TEST-R1_snap.fits;6.55722;26460.9;5.10267;0
20151013092225134_TEST-R1_snap.fits;5.95884;26516.6;5.32278;0
20151013092325209_TEST-R1_snap.fits;7.41427;26543;5.8597;0
20151013092425283_TEST-R1_snap.fits;6.52286;26458;4.60416;0
20151013092525358_TEST-R1_snap.fits;7.34868;26463.9;5.09455;0
20151013092625433_TEST-R1_snap.fits;5.40201;26487.3;4.5742;0
20151013092758787_TEST-R1_met.fits;8.20627;26490.2;31.9455;0.170667
20151013092802286_TEST-R1_met.fits;6.43727;26487.3;24.0024;0.170667
20151013092725507_TEST-R1_snap.fits;8.28799;26487.3;5.38037;0
20151013092902019_TEST-R1_met.fits;3.92477;26519.5;9.20663;0.0853333
20151013092825582_TEST-R1_snap.fits;8.20781;26460.9;4.45884;0
20151013092925657_TEST-R1_snap.fits;8.37003;26490.2;7.85383;0
20151013093038019_TEST-R1_met.fits;7.11441;26484.4;50.6331;0.0853333
20151013093047406_TEST-R1_met.fits;5.65693;26481.4;42.3906;0.170667
20151013093025731_TEST-R1_snap.fits;7.10692;26543;4.70033;0
20151013093125806_TEST-R1_snap.fits;6.57447;26458;6.92906;0
20151013093225881_TEST-R1_snap.fits;5.85812;26452.1;5.47105;0
20151013093325955_TEST-R1_snap.fits;5.31176;26455.1;6.69061;0
20151013093426030_TEST-R1_snap.fits;6.5408;26455.1;5.19804;0
20151013093526105_TEST-R1_snap.fits;6.63561;26507.8;6.9495;0
20151013093626179_TEST-R1_snap.fits;8.58268;26460.9;6.23091;0
20151013093726254_TEST-R1_snap.fits;6.96419;26463.9;5.89394;0
20151013093826329_TEST-R1_snap.fits;8.47445;26449.2;7.42016;0
20151013094007619_TEST-R1_met.fits;5.47134;26452.1;14.8777;0.170667
20151013093926403_TEST-R1_snap.fits;10.2217;26545.9;10.1528;0
20151013094122798_TEST-R1_met.fits;4.58507;26496.1;9.24585;0.0853333
20151013094026478_TEST-R1_snap.fits;7.49439;26545.9;7.75998;0
20151013094126553_TEST-R1_snap.fits;5.75083;26496.1;6.87382;0
20151013094226627_TEST-R1_snap.fits;8.83203;26516.6;8.0377;0
20151013094326702_TEST-R1_snap.fits;6.52695;26490.2;6.81442;0
20151013094426777_TEST-R1_snap.fits;6.8137;26534.2;5.93693;0
20151013094526851_TEST-R1_snap.fits;6.63086;26469.7;7.40398;0
20151013094652697_TEST-R1_met.fits;4.13652;26490.2;8.35005;0.0853333
20151013094626926_TEST-R1_snap.fits;8.10021;26490.2;5.30902;0
20151013094805657_TEST-R1_met.fits;6.61461;26463.9;13.7639;1.70667
20151013094727001_TEST-R1_snap.fits;6.97257;26460.9;7.30478;0
20151013094827075_TEST-R1_snap.fits;6.67698;26493.2;4.8756;0
20151013094927150_TEST-R1_snap.fits;7.3997;26493.2;6.56101;0
20151013095027225_TEST-R1_snap.fits;7.29529;26478.5;5.76866;0
20151013095127299_TEST-R1_snap.fits;7.53235;26531.2;5.71874;0
20151013095313795_TEST-R1_met.fits;4.95729;26472.7;10.4713;0.0853333
20151013095227374_TEST-R1_snap.fits;6.80044;26490.2;3.86042;0
20151013095327449_TEST-R1_snap.fits;5.4596;26466.8;5.10463;0
20151013095427523_TEST-R1_snap.fits;6.38461;26449.2;7.60445;0
20151013095527598_TEST-R1_snap.fits;5.66157;26472.7;7.18512;0
20151013095627673_TEST-R1_snap.fits;8.74127;26452.1;7.37113;0
20151013095727747_TEST-R1_snap.fits;7.39356;26502;6.19248;0
20151013095840366_TEST-R1_met.fits;4.30537;26531.2;9.05238;0.0853333
20151013095827822_TEST-R1_snap.fits;6.53249;26484.4;5.3388;0
20151013095927897_TEST-R1_snap.fits;5.16557;26545.9;6.58525;0
