#timestamp,LO_Frequency 
1444723215.4,286047004.5
1444723235.4,286046992.9
1444723255.3,286046992.6
1444723275.2,286047010.2
1444723295.2,286046998.9
1444723315.1,286046995.2
1444723316.0,286046995.2
1444723335.0,286047010.7
1444723335.9,286047010.7
1444723355.9,286046986.0
1444723375.8,286047000.1
1444723395.7,286047002.0
1444723415.6,286047001.2
1444723435.6,286046998.5
1444723455.5,286047000.7
1444723475.4,286046997.4
1444723495.3,286047001.7
1444723515.3,286047004.3
1444723535.2,286046996.7
1444723555.1,286047000.9
1444723575.0,286047002.8
1444723576.0,286047002.8
1444723595.9,286046995.3
1444723615.8,286046998.8
1444723635.8,286047001.8
1444723655.7,286047004.1
1444723675.6,286046997.0
1444723695.5,286047002.5
1444723715.5,286046997.0
1444723735.4,286047032.3
1444723755.3,286047001.0
1444723775.2,286046996.5
1444723795.2,286047001.5
1444723815.1,286046969.5
1444723816.0,286046969.5
1444723835.0,286047033.6
1444723835.9,286047033.6
1444723855.9,286046964.8
1444723875.8,286046996.5
1444723895.7,286047001.8
1444723915.6,286047451.7
1444723935.6,286046997.0
1444723955.5,286047001.9
1444723975.4,286047002.4
1444723995.3,286046997.2
1444724015.3,286046999.2
1444724035.2,286046999.0
1444724055.1,286047001.9
1444724075.0,286047002.6
1444724076.0,286047002.6
1444724095.9,286046993.7
1444724115.8,286047001.3
1444724135.7,286047002.2
1444724155.6,286046996.8
1444724175.6,286047001.6
1444724195.5,286046554.3
1444724215.4,286047000.3
1444724235.3,286046998.9
1444724255.3,286046998.3
1444724275.2,286047002.4
1444724295.1,286046997.6
1444724315.1,286047004.4
1444724316.0,286047004.4
1444724335.9,286046994.4
1444724355.8,286046999.5
1444724375.7,286046998.8
1444724395.7,286047000.1
1444724415.6,286046999.9
1444724435.5,286047000.0
1444724455.4,286047000.8
1444724475.4,286046999.4
1444724495.3,286047000.6
1444724515.2,286046997.5
1444724535.1,286046998.8
1444724555.1,286047002.8
1444724556.0,286047002.8
1444724575.0,286046995.9
1444724575.9,286046995.9
1444724595.8,286047004.4
1444724615.8,286047001.0
1444724635.7,286047002.0
1444724655.6,286046997.1
1444724675.5,286047000.1
1444724695.5,286047002.0
1444724715.5,286047000.0
1444724735.5,286046998.6
1444724755.4,286050500.5
1444724775.3,286043497.4
1444724795.2,286047048.1
1444724815.2,286047703.8
1444724835.1,286047564.1
1444724855.0,286047201.1
1444724855.9,286047201.1
1444724875.9,286043585.3
1444724895.8,286048204.5
1444724915.7,286046998.5
1444724935.7,286047000.4
1444724955.6,286047000.7
1444724975.5,286047311.1
1444724995.4,286046690.3
1444725015.4,286046954.1
1444725035.3,286046999.8
1444725055.2,286046998.7
1444725075.2,286047000.7
1444725095.1,286047000.2
1444725115.0,286047000.4
1444725115.9,286047000.4
1444725135.9,286046723.1
1444725155.8,286049010.9
1444725175.7,286043253.5
1444725195.6,286049108.0
1444725215.6,286046297.9
1444725235.5,286048304.8
1444725255.4,286046614.2
1444725275.3,286047184.0
1444725295.3,286046700.3
1444725315.2,286046615.9
1444725335.1,286047014.5
1444725355.0,286047692.4
1444725356.0,286047692.4
1444725375.9,286046779.6
1444725395.8,286046344.9
1444725415.8,286046374.7
1444725435.7,286046964.4
1444725455.6,286046998.5
1444725475.5,286047004.4
1444725495.5,286046998.7
1444725515.4,286046998.9
1444725535.3,286047000.2
1444725555.2,286047000.4
1444725575.2,286047043.7
1444725595.1,286047942.6
1444725596.0,286047942.6
1444725615.0,286045117.1
1444725615.9,286045117.1
1444725635.9,286048845.7
1444725655.8,286047218.3
1444725675.7,286048064.9
1444725695.6,286047061.8
1444725715.6,286046999.4
1444725735.5,286047002.7
1444725755.4,286046690.0
1444725775.3,286047307.4
1444725795.3,286047002.5
1444725815.2,286044701.1
1444725835.1,286049067.1
1444725855.0,286046727.8
1444725855.9,286046727.8
1444725875.9,286047461.9
1444725895.8,286046849.3
1444725915.7,286047485.5
1444725935.7,286046607.6
1444725955.6,286045932.9
1444725975.5,286049027.6
1444725995.4,286045898.5
1444726015.4,286047375.5
1444726035.3,286046996.8
1444726055.2,286046023.1
1444726075.1,286047416.6
1444726095.1,286045690.0
1444726096.0,286045690.0
1444726115.0,286048413.4
1444726115.9,286048413.4
1444726135.9,286045588.1
1444726155.8,286047816.3
1444726175.7,286046376.8
1444726195.6,286048366.9
1444726215.6,286046432.3
1444726235.5,286047098.2
1444726255.4,286045595.4
1444726275.3,286047484.9
1444726295.3,286047000.8
1444726315.2,286046867.6
1444726335.1,286047557.0
1444726355.0,286046977.4
1444726356.0,286046977.4
1444726375.9,286047450.6
1444726395.8,286047397.4
1444726415.8,286047432.1
1444726435.7,286046594.0
1444726455.6,286046206.5
1444726475.5,286047734.9
1444726495.5,286046998.4
1444726515.4,286047156.2
1444726535.3,286048076.2
1444726555.2,286045923.4
1444726575.2,286045781.6
1444726595.1,286046927.5
1444726615.0,286045206.2
1444726615.9,286045206.2
1444726635.9,286049450.0
1444726655.8,286049688.3
1444726675.7,286046362.5
1444726695.7,286046760.1
1444726715.6,286047450.2
1444726735.5,286047002.7
1444726755.4,286046726.2
1444726775.4,286047826.7
1444726795.3,286047327.1
