#timestamp,LO_Frequency 
1444726815.2,286046120.1
1444726835.1,286047386.1
1444726855.1,286047136.4
1444726856.0,286047136.4
1444726875.9,286045598.5
1444726895.8,286048245.1
1444726915.8,286046998.5
1444726935.7,286047583.9
1444726955.6,286046033.1
1444726975.5,286047455.8
1444726995.5,286047436.1
1444727015.4,286047959.5
1444727035.3,286045867.8
1444727055.2,286047261.0
1444727075.2,286046042.9
1444727095.1,286047046.3
1444727096.0,286047046.3
1444727115.0,286046586.6
1444727115.9,286046586.6
1444727135.9,286048382.2
1444727155.8,286047752.5
1444727175.7,286046136.4
1444727195.6,286047342.5
1444727215.6,286047001.0
1444727235.5,286047001.0
1444727255.4,286046997.1
1444727275.3,286047002.0
1444727295.3,286046996.5
1444727315.2,286046998.9
1444727335.1,286046661.8
1444727355.0,286047002.3
1444727355.9,286047002.3
1444727375.9,286047002.1
1444727395.8,286047003.8
1444727415.7,286047002.1
1444727435.6,286047002.2
1444727455.6,286046392.0
1444727475.5,286047612.3
1444727495.4,286046885.5
1444727515.3,286045529.2
1444727535.3,286047467.8
1444727555.2,286047012.9
1444727575.1,286046497.8
1444727595.0,286046859.5
1444727596.0,286046859.5
1444727615.9,286046278.5
1444727635.8,286047250.0
1444727655.7,286048620.3
1444727675.7,286046999.6
1444727695.6,286046703.9
1444727715.5,286046602.4
1444727735.4,286047621.3
1444727755.4,286046453.0
1444727775.3,286048155.0
1444727795.2,286046630.2
1444727815.1,286046869.3
1444727835.1,286046594.9
1444727836.0,286046594.9
1444727855.9,286047598.4
1444727875.8,286045897.9
1444727895.7,286047083.2
1444727915.7,286046745.6
1444727935.6,286048178.4
1444727955.5,286048132.2
1444727975.4,286045204.3
1444727995.4,286047429.6
1444728015.3,286047203.9
1444728035.2,286048190.8
1444728055.1,286047853.0
1444728075.1,286046003.5
1444728076.0,286046003.5
1444728095.0,286047997.1
1444728095.9,286047997.1
1444728115.8,286046561.2
1444728135.8,286044828.4
1444728155.7,286046848.6
1444728175.6,286047566.2
1444728195.5,286047002.4
1444728215.5,286046997.5
1444728235.4,286047000.1
1444728255.3,286047038.9
1444728275.2,286046961.4
1444728295.2,286047000.2
1444728315.1,286046529.6
1444728335.0,286047607.7
1444728335.9,286047607.7
1444728355.9,286045754.3
1444728375.8,286047137.4
1444728395.7,286047643.1
1444728415.6,286044962.8
1444728435.6,286048592.0
1444728455.5,286046950.2
1444728475.4,286047744.1
1444728495.3,286047193.9
1444728515.3,286047330.5
1444728535.2,286046998.5
1444728555.1,286046203.1
1444728575.0,286047000.9
1444728576.0,286047000.9
1444728595.9,286046745.2
1444728615.8,286047232.2
1444728635.7,286047287.3
1444728655.7,286046677.0
1444728675.6,286046754.3
1444728695.5,286048133.7
1444728715.4,286046272.1
1444728735.4,286046069.7
1444728755.3,286046998.8
1444728775.2,286046324.9
1444728795.1,286047355.8
1444728815.1,286046489.1
1444728816.0,286046489.1
1444728835.9,286047575.0
1444728855.8,286046551.2
1444728875.7,286050182.3
1444728895.7,286046631.6
1444728915.6,286047326.4
1444728935.5,286047186.2
1444728955.4,286047262.7
1444728975.4,286046558.2
1444728995.3,286048593.0
1444729015.2,286044809.5
1444729035.1,286047484.3
1444729055.1,286047120.2
1444729056.0,286047120.2
1444729075.0,286046883.7
1444729075.9,286046883.7
1444729095.8,286047119.0
1444729115.8,286047004.3
1444729135.7,286047392.6
1444729155.6,286045579.0
1444729175.5,286047229.8
1444729195.5,286046873.5
1444729215.4,286046769.6
1444729235.3,286046951.3
1444729255.2,286045969.8
1444729275.2,286047001.0
1444729295.1,286046324.1
1444729315.0,286048520.2
1444729315.9,286048520.2
1444729335.9,286045480.5
1444729355.8,286048241.9
1444729375.7,286047284.2
1444729395.6,286046631.0
1444729415.6,286047414.3
1444729435.5,286047301.4
1444729455.4,286047348.0
1444729475.3,286046309.3
1444729495.3,286047126.7
1444729515.2,286045618.3
1444729535.1,286047936.9
1444729555.0,286046656.3
1444729556.0,286046656.3
1444729575.9,286047477.0
1444729595.8,286046832.1
1444729615.7,286047118.4
1444729635.7,286047008.8
1444729655.6,286046290.2
1444729675.5,286047230.7
1444729695.4,286046489.3
1444729715.4,286046957.5
1444729735.3,286047364.7
1444729755.2,286047083.9
1444729775.1,286047289.0
1444729795.1,286046731.5
1444729796.0,286046731.5
1444729815.0,286048492.5
1444729815.9,286048492.5
1444729835.9,286042460.8
1444729855.8,286048049.4
1444729875.7,286045549.5
1444729895.7,286049567.2
1444729915.6,286046289.3
1444729935.5,286047020.4
1444729955.4,286047054.3
1444729975.4,286047001.7
1444729995.3,286046132.5
1444730015.2,286046998.1
1444730035.1,286047330.3
1444730055.1,286046485.7
1444730056.0,286046485.7
1444730075.9,286046454.3
1444730095.8,286048213.9
1444730115.8,286046309.8
1444730135.7,286047485.2
1444730155.6,286047759.2
1444730175.5,286046980.7
1444730195.5,286047543.6
1444730215.4,286045577.2
1444730235.3,286046994.8
1444730255.2,286048060.1
1444730275.2,286046743.7
1444730295.1,286048003.2
1444730315.0,286047247.6
1444730315.9,286047247.6
1444730335.9,286046263.0
1444730355.8,286048115.6
1444730375.7,286046253.8
1444730395.6,286045369.7
