# file name; noise; peak f.; mag.; duration
20151013210019737_TEST-R1_met.fits;14.4596;26522.5;190.175;0.938667
20151013210017177_TEST-R1_snap.fits;4.8496;26502;7.01286;0
20151013210117593_TEST-R1_met.fits;5.27863;26507.8;11.7399;0.0853333
20151013210117251_TEST-R1_snap.fits;7.149;26487.3;5.65653;0
20151013210213913_TEST-R1_met.fits;6.30206;26502;12.9033;0.170667
20151013210229955_TEST-R1_met.fits;12.4058;26513.7;25.9002;0.0853333
20151013210246851_TEST-R1_met.fits;5.89594;26502;17.1919;0.0853333
20151013210217326_TEST-R1_snap.fits;7.0067;26449.2;6.66101;0
20151013210324483_TEST-R1_met.fits;6.72314;26519.5;23.3577;1.10933
20151013210329945_TEST-R1_met.fits;4.92087;26478.5;9.92787;0.0853333
20151013210358190_TEST-R1_met.fits;12.9535;26504.9;29.3787;0.0853333
20151013210403481_TEST-R1_met.fits;5.48753;26502;31.6005;0.170667
20151013210317401_TEST-R1_snap.fits;7.80733;26469.7;4.90936;0
20151013210430531_TEST-R1_met.fits;6.04402;26531.2;17.3439;0.170667
20151013210434115_TEST-R1_met.fits;6.37321;26513.7;15.511;0.0853333
20151013210417475_TEST-R1_snap.fits;13.963;26455.1;15.2097;0
20151013210517550_TEST-R1_snap.fits;6.47186;26545.9;7.70522;0
20151013210645699_TEST-R1_met.fits;6.10475;26502;26.8288;0.170667
20151013210617625_TEST-R1_snap.fits;6.05958;26528.3;5.94712;0
20151013210804462_TEST-R1_met.fits;6.86154;26510.7;18.9742;0.0853333
20151013210717699_TEST-R1_snap.fits;15.375;26466.8;12.2403;0
20151013210835950_TEST-R1_met.fits;6.34892;26513.7;102.189;0.426667
20151013210848409_TEST-R1_met.fits;7.60733;26504.9;29.9345;1.792
20151013210817774_TEST-R1_snap.fits;7.36102;26472.7;5.88989;0
20151013210917849_TEST-R1_snap.fits;9.37194;26496.1;5.89243;0
20151013211038830_TEST-R1_met.fits;7.64973;26510.7;70.5118;0.256
20151013211017923_TEST-R1_snap.fits;6.78428;26545.9;5.85145;0
20151013211139075_TEST-R1_met.fits;6.481;26519.5;19.3609;0.426667
20151013211117998_TEST-R1_snap.fits;7.29304;26531.2;5.26124;0
20151013211301166_TEST-R1_met.fits;7.06632;26510.7;20.544;0.341333
20151013211218073_TEST-R1_snap.fits;6.33037;26490.2;5.5284;0
20151013211318147_TEST-R1_snap.fits;7.80198;26537.1;6.80035;0
20151013211418222_TEST-R1_snap.fits;4.77281;26504.9;5.91087;0
20151013211549017_TEST-R1_met.fits;5.70812;26519.5;14.6268;0.0853333
20151013211518297_TEST-R1_snap.fits;6.59033;26543;4.98209;0
20151013211616153_TEST-R1_met.fits;5.38806;26502;13.2989;0.0853333
20151013211706414_TEST-R1_met.fits;12.7911;26507.8;84.5632;0.170667
20151013211618371_TEST-R1_snap.fits;6.76456;26534.2;6.07022;0
20151013211730222_TEST-R1_met.fits;16.0704;26493.2;38.1543;0.341333
20151013211735257_TEST-R1_met.fits;5.50755;26499;13.7544;0.0853333
20151013211718446_TEST-R1_snap.fits;8.00107;26525.4;7.402;0
20151013211821422_TEST-R1_met.fits;12.5321;26507.8;39.5241;0.0853333
20151013211901358_TEST-R1_met.fits;5.88625;26499;13.5524;0.0853333
20151013211818521_TEST-R1_snap.fits;5.64273;26502;4.14235;0
20151013211933358_TEST-R1_met.fits;5.7045;26504.9;19.4632;0.0853333
20151013212009369_TEST-R1_met.fits;10.2521;26507.8;31.9532;0.0853333
20151013211918595_TEST-R1_snap.fits;6.26568;26502;8.31074;0
20151013212015086_TEST-R1_met.fits;6.53396;26487.3;14.0571;0.0853333
20151013212021401_TEST-R1_met.fits;12.3627;26507.8;78.4519;0.341333
20151013212042137_TEST-R1_met.fits;4.58976;26493.2;30.4415;0.341333
20151013212111662_TEST-R1_met.fits;12.9517;26519.5;28.7529;0.170667
20151013212018670_TEST-R1_snap.fits;14.4036;26496.1;12.7563;0
20151013212204654_TEST-R1_met.fits;12.13;26504.9;30.5033;0.0853333
20151013212118745_TEST-R1_snap.fits;6.10763;26478.5;5.76627;0
20151013212309422_TEST-R1_met.fits;12.1578;26502;53.3386;0.170667
20151013212218819_TEST-R1_snap.fits;5.50977;26513.7;6.21306;0
20151013212325550_TEST-R1_met.fits;5.3643;26513.7;12.6872;0.0853333
20151013212356526_TEST-R1_met.fits;14.1094;26504.9;35.9511;0.0853333
20151013212318894_TEST-R1_snap.fits;6.36681;26540;7.81055;0
20151013212418969_TEST-R1_snap.fits;7.40917;26460.9;4.30565;0
20151013212533635_TEST-R1_met.fits;6.78775;26513.7;14.1112;0.0853333
20151013212543278_TEST-R1_met.fits;8.31365;26525.4;25.686;0.170667
20151013212610329_TEST-R1_met.fits;12.9074;26496.1;34.5964;0.0853333
20151013212613827_TEST-R1_met.fits;7.20474;26487.3;32.9352;0.170667
20151013212519043_TEST-R1_snap.fits;4.75416;26487.3;6.11214;0
20151013212701017_TEST-R1_met.fits;5.71699;26528.3;12.3056;0.0853333
20151013212708867_TEST-R1_met.fits;5.48381;26510.7;17.0053;0.0853333
20151013212619118_TEST-R1_snap.fits;7.00168;26487.3;6.77528;0
20151013212738819_TEST-R1_met.fits;4.75303;26493.2;38.5615;0.170667
20151013212751790_TEST-R1_met.fits;12.011;26519.5;24.6638;0.0853333
20151013212719193_TEST-R1_snap.fits;6.9767;26469.7;5.5929;0
20151013212855363_TEST-R1_met.fits;6.11167;26499;16.3922;0.170667
20151013212819267_TEST-R1_snap.fits;6.69452;26543;8.55941;0
20151013212922073_TEST-R1_met.fits;12.0592;26484.4;90.7527;0.0853333
20151013212919342_TEST-R1_snap.fits;5.71734;26481.4;4.71485;0
20151013213019417_TEST-R1_snap.fits;7.3645;26484.4;7.39622;0
20151013213119491_TEST-R1_snap.fits;6.73621;26507.8;6.13239;0
20151013213218201_TEST-R1_met.fits;4.97713;26481.4;15.0377;0.0853333
20151013213301635_TEST-R1_met.fits;5.21256;26469.7;15.9105;0.0853333
20151013213219566_TEST-R1_snap.fits;8.53944;26528.3;8.73567;0
20151013213319641_TEST-R1_snap.fits;6.71763;26543;4.75735;0
20151013213435843_TEST-R1_met.fits;6.9862;26504.9;21.733;0.170667
20151013213419715_TEST-R1_snap.fits;6.48402;26510.7;6.19573;0
20151013213516633_TEST-R1_met.fits;6.29655;26507.8;15.6751;1.19467
20151013213545817_TEST-R1_met.fits;6.39479;26507.8;14.0723;0.0853333
20151013213548547_TEST-R1_met.fits;9.69418;26496.1;32.8781;0.0853333
20151013213519790_TEST-R1_snap.fits;6.53103;26507.8;4.79993;0
20151013213624131_TEST-R1_met.fits;6.66133;26504.9;53.0194;0.170667
20151013213645550_TEST-R1_met.fits;4.61913;26502;9.27223;0.0853333
20151013213619865_TEST-R1_snap.fits;5.76037;26502;5.22771;0
20151013213723694_TEST-R1_met.fits;6.11709;26499;20.2675;0.170667
20151013213731971_TEST-R1_met.fits;4.53048;26510.7;16.2735;0.0853333
20151013213737945_TEST-R1_met.fits;6.10093;26507.8;61.8731;0.341333
20151013213719939_TEST-R1_snap.fits;7.01894;26458;5.33636;0
20151013213818393_TEST-R1_met.fits;3.734;26519.5;7.62038;0.0853333
20151013213829059_TEST-R1_met.fits;14.1466;26543;34.1771;2.21867
20151013213836739_TEST-R1_met.fits;5.64732;26510.7;22.5105;0.170667
20151013213901145_TEST-R1_met.fits;6.91578;26502;19.3537;0.341333
20151013213905411_TEST-R1_met.fits;5.53482;26507.8;42.0788;0.597333
20151013213820014_TEST-R1_snap.fits;6.77232;26496.1;6.9141;0
20151013213946115_TEST-R1_met.fits;5.50922;26522.5;13.4836;0.0853333
20151013213920089_TEST-R1_snap.fits;6.303;26534.2;6.81113;0
20151013214025454_TEST-R1_met.fits;6.5863;26499;15.46;0.0853333
20151013214030915_TEST-R1_met.fits;7.10418;26504.9;27.5701;0.853333
20151013214103342_TEST-R1_met.fits;8.02942;26496.1;71.7519;0.597333
20151013214106585_TEST-R1_met.fits;4.5893;26507.8;38.7827;0.170667
20151013214020163_TEST-R1_snap.fits;6.46925;26499;4.3915;0
20151013214120238_TEST-R1_snap.fits;5.39208;26478.5;6.83047;0
20151013214220313_TEST-R1_snap.fits;7.10943;26478.5;7.7472;0
20151013214319363_TEST-R1_met.fits;5.67649;26481.4;35.6188;0.170667
20151013214335747_TEST-R1_met.fits;6.5547;26528.3;15.7953;0.0853333
20151013214320387_TEST-R1_snap.fits;7.05258;26475.6;5.95298;0
20151013214420462_TEST-R1_snap.fits;7.23545;26458;6.03482;0
20151013214538713_TEST-R1_met.fits;6.19421;26487.3;19.444;0.0853333
20151013214601753_TEST-R1_met.fits;6.98705;26513.7;28.6012;0.170667
20151013214520537_TEST-R1_snap.fits;11.0666;26481.4;12.1386;0
20151013214632473_TEST-R1_met.fits;4.60674;26531.2;9.59375;0.0853333
20151013214620611_TEST-R1_snap.fits;4.95085;26540;5.67988;0
20151013214720686_TEST-R1_snap.fits;5.60232;26463.9;4.96229;0
20151013214835865_TEST-R1_met.fits;7.09174;26502;29.5829;0.0853333
20151013214850201_TEST-R1_met.fits;7.20765;26496.1;47.589;0.682667
20151013214854979_TEST-R1_met.fits;6.68902;26504.9;26.7952;0.170667
20151013214820761_TEST-R1_snap.fits;6.21472;26452.1;5.92585;0
20151013214919982_TEST-R1_met.fits;6.0115;26545.9;13.2667;0.341333
20151013214946947_TEST-R1_met.fits;4.6014;26502;21.8658;0.0853333
20151013214920835_TEST-R1_snap.fits;5.94673;26493.2;5.28833;0
20151013215023641_TEST-R1_met.fits;8.75717;26510.7;26.7538;0.170667
20151013215020910_TEST-R1_snap.fits;5.99779;26487.3;6.12242;0
20151013215134297_TEST-R1_met.fits;8.74829;26504.9;20.8405;0.170667
20151013215150595_TEST-R1_met.fits;5.47863;26507.8;18.2191;0.170667
20151013215202371_TEST-R1_met.fits;6.15356;26504.9;23.8095;0.0853333
20151013215120985_TEST-R1_snap.fits;8.09754;26513.7;6.05966;0
20151013215249902_TEST-R1_met.fits;7.50256;26522.5;18.1953;0.0853333
20151013215307481_TEST-R1_met.fits;9.58871;26481.4;21.032;0.170667
20151013215314905_TEST-R1_met.fits;5.28467;26513.7;22.9025;0.0853333
20151013215221059_TEST-R1_snap.fits;12.7561;26455.1;11.0595;0
20151013215318574_TEST-R1_met.fits;13.6069;26510.7;32.5154;0.170667
20151013215328217_TEST-R1_met.fits;15.5594;26516.6;36.8903;0.0853333
20151013215346307_TEST-R1_met.fits;6.47196;26507.8;18.5799;0.0853333
20151013215354670_TEST-R1_met.fits;6.53507;26478.5;15.5383;0.0853333
20151013215321134_TEST-R1_snap.fits;6.9424;26510.7;5.18344;0
20151013215422489_TEST-R1_met.fits;11.6013;26510.7;24.0291;0.0853333
20151013215427609_TEST-R1_met.fits;17.2674;26502;54.023;0.256
20151013215421209_TEST-R1_snap.fits;8.0902;26540;6.6722;0
20151013215553795_TEST-R1_met.fits;6.29258;26487.3;17.9807;0.0853333
20151013215521283_TEST-R1_snap.fits;13.9697;26545.9;15.7274;0
20151013215623662_TEST-R1_met.fits;7.65914;26499;15.9607;0.512
20151013215645251_TEST-R1_met.fits;4.61556;26537.1;10.3535;0.0853333
20151013215621358_TEST-R1_snap.fits;6.86623;26510.7;5.19635;0
20151013215751299_TEST-R1_met.fits;13.8319;26499;28.3097;0.0853333
20151013215758553_TEST-R1_met.fits;14.1837;26507.8;50.6968;0.170667
20151013215812633_TEST-R1_met.fits;4.41363;26504.9;9.25898;0.0853333
20151013215721433_TEST-R1_snap.fits;6.06684;26469.7;6.04745;0
20151013215821507_TEST-R1_snap.fits;4.77031;26537.1;6.27429;0
20151013215947694_TEST-R1_met.fits;8.72642;26507.8;28.5087;0.0853333
20151013215921582_TEST-R1_snap.fits;6.64652;26455.1;7.90704;0
