# file name; noise; peak f.; mag.; duration
20151013050005571_TEST-R1_snap.fits;7.8254;26502;6.72545;0
20151013050105646_TEST-R1_snap.fits;6.20492;26496.1;4.8792;0
20151013050205721_TEST-R1_snap.fits;7.75063;26499;7.32193;0
20151013050305795_TEST-R1_snap.fits;6.794;26490.2;7.79542;0
20151013050405870_TEST-R1_snap.fits;6.96144;26513.7;6.12351;0
20151013050534873_TEST-R1_met.fits;7.99858;26534.2;17.6401;0.170667
20151013050505945_TEST-R1_snap.fits;6.23314;26472.7;5.94675;0
20151013050606019_TEST-R1_snap.fits;6.79518;26510.7;6.89238;0
20151013050738094_TEST-R1_met.fits;6.45641;26502;13.5553;0.0853333
20151013050756611_TEST-R1_met.fits;8.03127;26499;26.0812;0.0853333
20151013050759342_TEST-R1_met.fits;6.73292;26487.3;13.6355;0.0853333
20151013050706094_TEST-R1_snap.fits;7.21516;26466.8;4.86274;0
20151013050821614_TEST-R1_met.fits;6.18727;26493.2;14.8607;0.0853333
20151013050825710_TEST-R1_met.fits;4.05666;26510.7;8.62923;0.0853333
20151013050841923_TEST-R1_met.fits;6.89303;26502;24.9177;0.0853333
20151013050806169_TEST-R1_snap.fits;8.11471;26519.5;4.82345;0
20151013050915033_TEST-R1_met.fits;6.31557;26475.6;13.055;0.0853333
20151013050906243_TEST-R1_snap.fits;8.10028;26525.4;3.93919;0
20151013051006318_TEST-R1_snap.fits;7.75536;26531.2;6.36434;0
20151013051106393_TEST-R1_snap.fits;6.29994;26504.9;5.05855;0
20151013051206467_TEST-R1_snap.fits;6.93988;26519.5;4.80664;0
20151013051316099_TEST-R1_met.fits;8.1466;26507.8;17.895;0.170667
20151013051338286_TEST-R1_met.fits;6.26734;26519.5;12.8742;0.0853333
20151013051306542_TEST-R1_snap.fits;5.26461;26478.5;6.93537;0
20151013051406617_TEST-R1_snap.fits;5.91078;26478.5;6.02179;0
20151013051508227_TEST-R1_met.fits;4.69684;26460.9;9.51703;0.0853333
20151013051506691_TEST-R1_snap.fits;8.55976;26463.9;5.45733;0
20151013051649859_TEST-R1_met.fits;5.12813;26484.4;10.4819;0.0853333
20151013051606766_TEST-R1_snap.fits;7.02766;26502;5.53409;0
20151013051706841_TEST-R1_snap.fits;8.40063;26449.2;7.39939;0
20151013051806915_TEST-R1_snap.fits;5.21006;26499;5.4836;0
20151013051906990_TEST-R1_snap.fits;5.58699;26475.6;6.17816;0
20151013052052974_TEST-R1_met.fits;6.63615;26513.7;23.2052;0.170667
20151013052007065_TEST-R1_snap.fits;11.9555;26449.2;11.0528;0
20151013052104835_TEST-R1_met.fits;14.4385;26543;33.5802;0.0853333
20151013052119939_TEST-R1_met.fits;17.4618;26516.6;45.229;0.170667
20151013052107139_TEST-R1_snap.fits;6.92514;26525.4;7.99137;0
20151013052232558_TEST-R1_met.fits;4.67119;26534.2;24.155;0.0853333
20151013052207214_TEST-R1_snap.fits;5.07067;26472.7;6.40644;0
20151013052307289_TEST-R1_snap.fits;9.52537;26528.3;5.32382;0
20151013052407363_TEST-R1_snap.fits;7.56455;26496.1;5.38595;0
20151013052507438_TEST-R1_snap.fits;7.94812;26499;9.04125;0
20151013052607513_TEST-R1_snap.fits;5.41857;26537.1;7.1939;0
20151013052756739_TEST-R1_met.fits;6.45252;26490.2;13.0771;0.682667
20151013052707587_TEST-R1_snap.fits;7.71165;26466.8;9.74597;0
20151013052807662_TEST-R1_snap.fits;9.6483;26455.1;4.81902;0
20151013052907737_TEST-R1_snap.fits;5.29657;26537.1;5.54522;0
20151013053007811_TEST-R1_snap.fits;6.28365;26466.8;5.17124;0
20151013053107886_TEST-R1_snap.fits;6.40358;26487.3;6.44463;0
20151013053207961_TEST-R1_snap.fits;5.39372;26458;6.55382;0
20151013053308035_TEST-R1_snap.fits;6.22613;26490.2;4.81091;0
20151013053456494_TEST-R1_met.fits;6.98762;26484.4;15.9637;0.170667
20151013053408110_TEST-R1_snap.fits;9.02042;26540;8.06569;0
20151013053535321_TEST-R1_met.fits;6.28571;26504.9;15.9598;0.0853333
20151013053508185_TEST-R1_snap.fits;6.49175;26545.9;6.94886;0
20151013053630019_TEST-R1_met.fits;5.98141;26504.9;14.8021;0.0853333
20151013053642649_TEST-R1_met.fits;7.37905;26487.3;19.6279;0.0853333
20151013053608259_TEST-R1_snap.fits;7.05874;26490.2;5.91627;0
20151013053729497_TEST-R1_met.fits;6.51782;26504.9;28.6863;0.170667
20151013053708334_TEST-R1_snap.fits;5.94816;26502;5.10766;0
20151013053808409_TEST-R1_snap.fits;5.54512;26543;5.90845;0
20151013053908483_TEST-R1_snap.fits;7.77211;26472.7;7.6634;0
20151013054016835_TEST-R1_met.fits;6.90204;26496.1;28.8427;0.0853333
20151013054026649_TEST-R1_met.fits;5.71682;26510.7;14.6831;0.0853333
20151013054041070_TEST-R1_met.fits;6.43096;26507.8;46.7424;0.256
20151013054052249_TEST-R1_met.fits;6.10761;26504.9;29.9258;0.341333
20151013054008558_TEST-R1_snap.fits;10.3052;26504.9;7.05513;0
20151013054118787_TEST-R1_met.fits;7.5872;26543;28.7859;0.170667
20151013054136195_TEST-R1_met.fits;5.94473;26531.2;23.0363;0.0853333
20151013054139609_TEST-R1_met.fits;8.88813;26528.3;36.821;0.256
20151013054108633_TEST-R1_snap.fits;6.9896;26460.9;5.95271;0
20151013054208707_TEST-R1_snap.fits;5.98394;26458;6.66586;0
20151013054308782_TEST-R1_snap.fits;8.95471;26463.9;5.60395;0
20151013054409283_TEST-R1_met.fits;7.81069;26481.4;16.3488;0.0853333
20151013054432665_TEST-R1_met.fits;7.21161;26493.2;17.9925;0.0853333
20151013054451609_TEST-R1_met.fits;7.97386;26504.9;17.7872;0.682667
20151013054408857_TEST-R1_snap.fits;5.65385;26540;4.53939;0
20151013054508931_TEST-R1_snap.fits;6.58214;26484.4;6.6778;0
20151013054623683_TEST-R1_met.fits;5.58824;26472.7;11.3886;0.0853333
20151013054609006_TEST-R1_snap.fits;9.72802;26516.6;8.13053;0
20151013054712238_TEST-R1_met.fits;3.95521;26522.5;8.03827;0.0853333
20151013054725038_TEST-R1_met.fits;6.90418;26545.9;25.7147;0.170667
20151013054709081_TEST-R1_snap.fits;6.56712;26452.1;5.91407;0
20151013054806169_TEST-R1_met.fits;5.4078;26499;11.0146;0.0853333
20151013054813934_TEST-R1_met.fits;6.63158;26531.2;15.0387;0.0853333
20151013054834670_TEST-R1_met.fits;7.28754;26460.9;15.6251;0.0853333
20151013054809155_TEST-R1_snap.fits;7.05894;26525.4;5.55964;0
20151013054918190_TEST-R1_met.fits;7.30963;26504.9;22.2841;0.170667
20151013054949593_TEST-R1_met.fits;5.7933;26510.7;11.7357;0.0853333
20151013054952665_TEST-R1_met.fits;10.1541;26502;23.1552;1.024
20151013055001625_TEST-R1_met.fits;7.02606;26545.9;29.0529;0.170667
20151013054909230_TEST-R1_snap.fits;9.1434;26487.3;12.3745;0
20151013055008537_TEST-R1_met.fits;6.1462;26543;23.6361;0.0853333
20151013055049582_TEST-R1_met.fits;5.69799;26469.7;11.9422;0.0853333
20151013055009305_TEST-R1_snap.fits;5.92259;26481.4;3.7207;0
20151013055109379_TEST-R1_snap.fits;7.47709;26481.4;7.19614;0
20151013055209454_TEST-R1_snap.fits;6.48905;26472.7;7.01177;0
20151013055309529_TEST-R1_snap.fits;13.6956;26522.5;17.926;0
20151013055406105_TEST-R1_met.fits;5.65799;26490.2;11.476;0.0853333
20151013055409603_TEST-R1_snap.fits;7.71598;26507.8;7.71713;0
20151013055509678_TEST-R1_snap.fits;5.95073;26499;5.85157;0
20151013055609753_TEST-R1_snap.fits;6.04363;26525.4;6.25788;0
20151013055750446_TEST-R1_met.fits;5.98903;26513.7;18.7091;0.170667
20151013055755651_TEST-R1_met.fits;6.44526;26510.7;29.0364;0.0853333
20151013055709827_TEST-R1_snap.fits;6.83213;26458;5.39342;0
20151013055836270_TEST-R1_met.fits;7.49422;26502;26.5884;0.0853333
20151013055838659_TEST-R1_met.fits;7.21018;26502;17.1329;0.256
20151013055841390_TEST-R1_met.fits;5.04905;26504.9;10.5213;0.0853333
20151013055809902_TEST-R1_snap.fits;6.61496;26469.7;8.46634;0
20151013055917571_TEST-R1_met.fits;7.37997;26513.7;16.336;0.0853333
20151013055933785_TEST-R1_met.fits;6.50609;26522.5;18.4193;0.170667
20151013055940441_TEST-R1_met.fits;9.49982;26516.6;21.8755;0.170667
20151013055909977_TEST-R1_snap.fits;6.17264;26487.3;6.31523;0
