# file name; noise; peak f.; mag.; duration
20151013040011075_TEST-R1_met.fits;7.68062;26528.3;24.0529;0.0853333
20151013040032153_TEST-R1_met.fits;10.7027;26513.7;23.5048;0.341333
20151013040043673_TEST-R1_met.fits;8.26805;26478.5;77.7035;0.0853333
20151013040001091_TEST-R1_snap.fits;5.92654;26458;6.21138;0
20151013040116014_TEST-R1_met.fits;7.25893;26496.1;15.203;1.792
20151013040138969_TEST-R1_met.fits;6.37873;26499;13.8625;1.62133
20151013040144003_TEST-R1_met.fits;6.90558;26499;25.5887;0.0853333
20151013040101166_TEST-R1_snap.fits;7.05152;26481.4;6.64387;0
20151013040208494_TEST-R1_met.fits;6.36701;26510.7;15.4789;1.87733
20151013040217198_TEST-R1_met.fits;6.94471;26507.8;33.5616;2.048
20151013040226499_TEST-R1_met.fits;7.01689;26534.2;29.1707;0.170667
20151013040201241_TEST-R1_snap.fits;8.22849;26510.7;6.09487;0
20151013040315993_TEST-R1_met.fits;7.45703;26510.7;31.5281;0.170667
20151013040333913_TEST-R1_met.fits;6.73529;26502;32.2269;0.0853333
20151013040343470_TEST-R1_met.fits;8.94241;26513.7;20.9931;0.0853333
20151013040301315_TEST-R1_snap.fits;6.59621;26502;7.18551;0
20151013040418883_TEST-R1_met.fits;6.25034;26516.6;17.9946;0.0853333
20151013040442435_TEST-R1_met.fits;6.04506;26540;14.0474;0.0853333
20151013040445678_TEST-R1_met.fits;7.55728;26510.7;20.0284;0.170667
20151013040401390_TEST-R1_snap.fits;7.67447;26543;7.25335;0
20151013040510169_TEST-R1_met.fits;8.34295;26519.5;35.4416;0.170667
20151013040539353_TEST-R1_met.fits;6.9948;26496.1;22.0883;0.170667
20151013040501465_TEST-R1_snap.fits;7.84002;26475.6;7.79091;0
20151013040611267_TEST-R1_met.fits;6.80882;26502;21.8808;0.938667
20151013040601539_TEST-R1_snap.fits;7.7639;26484.4;5.91002;0
20151013040713646_TEST-R1_met.fits;8.81964;26493.2;21.3178;0.0853333
20151013040732846_TEST-R1_met.fits;8.96526;26502;22.875;0.0853333
20151013040701614_TEST-R1_snap.fits;7.424;26545.9;6.84889;0
20151013040837699_TEST-R1_met.fits;6.51939;26504.9;20.0471;0.170667
20151013040801689_TEST-R1_snap.fits;8.68757;26499;7.99152;0
20151013040938542_TEST-R1_met.fits;7.66817;26504.9;27.4003;0.0853333
20151013040957571_TEST-R1_met.fits;7.20388;26510.7;27.5591;0.170667
20151013040901763_TEST-R1_snap.fits;5.21782;26534.2;6.06286;0
20151013041053550_TEST-R1_met.fits;7.16318;26499;15.4898;0.0853333
20151013041001838_TEST-R1_snap.fits;6.32319;26478.5;6.76336;0
20151013041101913_TEST-R1_snap.fits;7.15604;26484.4;7.19423;0
20151013041212057_TEST-R1_met.fits;6.41029;26481.4;20.2263;0.0853333
20151013041201987_TEST-R1_snap.fits;7.32762;26475.6;6.88233;0
20151013041302062_TEST-R1_snap.fits;6.91728;26475.6;6.62441;0
20151013041402137_TEST-R1_snap.fits;6.7001;26487.3;5.70761;0
20151013041502211_TEST-R1_snap.fits;5.42757;26484.4;4.99362;0
20151013041602286_TEST-R1_snap.fits;7.09463;26499;5.17369;0
20151013041702361_TEST-R1_snap.fits;7.18704;26472.7;6.6019;0
20151013041841091_TEST-R1_met.fits;8.21635;26507.8;19.8666;0.426667
20151013041802435_TEST-R1_snap.fits;7.45889;26478.5;7.54149;0
20151013041923758_TEST-R1_met.fits;6.06313;26507.8;19.3334;0.0853333
20151013041937326_TEST-R1_met.fits;8.49386;26502;19.2114;0.0853333
20151013041902510_TEST-R1_snap.fits;7.21492;26460.9;5.17408;0
20151013042012825_TEST-R1_met.fits;8.47769;26510.7;19.9939;0.597333
20151013042043033_TEST-R1_met.fits;5.69395;26499;17.4359;0.0853333
20151013042054553_TEST-R1_met.fits;8.07763;26499;21.8891;0.0853333
20151013042002585_TEST-R1_snap.fits;5.28466;26534.2;4.45307;0
20151013042125785_TEST-R1_met.fits;7.68843;26493.2;19.2934;0.0853333
20151013042128089_TEST-R1_met.fits;8.68478;26504.9;30.2025;0.170667
20151013042143363_TEST-R1_met.fits;9.21572;26502;20.7702;0.0853333
20151013042154713_TEST-R1_met.fits;5.13287;26496.1;11.2464;0.0853333
20151013042102659_TEST-R1_snap.fits;5.32203;26493.2;5.28485;0
20151013042201113_TEST-R1_met.fits;5.47953;26545.9;12.5731;0.0853333
20151013042214169_TEST-R1_met.fits;6.56092;26502;13.5848;0.0853333
20151013042218606_TEST-R1_met.fits;5.49098;26466.8;11.3378;0.0853333
20151013042222531_TEST-R1_met.fits;7.02929;26531.2;14.1382;0.170667
20151013042231065_TEST-R1_met.fits;5.16982;26513.7;11.8161;0.0853333
20151013042202734_TEST-R1_snap.fits;6.90119;26545.9;6.75447;0
20151013042259225_TEST-R1_met.fits;7.3276;26499;31.1051;0.0853333
20151013042319363_TEST-R1_met.fits;8.96478;26504.9;20.4764;0.0853333
20151013042330798_TEST-R1_met.fits;4.62229;26525.4;9.36635;0.0853333
20151013042333358_TEST-R1_met.fits;4.91915;26507.8;11.2276;0.0853333
20151013042336601_TEST-R1_met.fits;6.31981;26487.3;13.9079;0.426667
20151013042302809_TEST-R1_snap.fits;5.67097;26507.8;4.35008;0
20151013042420633_TEST-R1_met.fits;8.13516;26507.8;26.4396;0.938667
20151013042402883_TEST-R1_snap.fits;7.89964;26475.6;8.5704;0
20151013042503470_TEST-R1_met.fits;7.69725;26510.7;106.015;0.256
20151013042506286_TEST-R1_met.fits;7.91425;26496.1;22.0384;0.170667
20151013042526681_TEST-R1_met.fits;7.0702;26496.1;16.071;0.0853333
20151013042502958_TEST-R1_snap.fits;5.4094;26455.1;6.50995;0
20151013042649454_TEST-R1_met.fits;7.10714;26504.9;17.5644;0.0853333
20151013042652867_TEST-R1_met.fits;7.37883;26507.8;15.8492;0.0853333
20151013042655598_TEST-R1_met.fits;5.48659;26522.5;11.7612;0.0853333
20151013042603033_TEST-R1_snap.fits;8.12635;26463.9;6.96866;0
20151013042703107_TEST-R1_snap.fits;7.24827;26481.4;6.41723;0
20151013042826563_TEST-R1_met.fits;7.65926;26507.8;18.7115;0.853333
20151013042850201_TEST-R1_met.fits;7.15428;26502;16.5581;0.0853333
20151013042858222_TEST-R1_met.fits;5.92348;26504.9;11.929;0.170667
20151013042803182_TEST-R1_snap.fits;6.79916;26545.9;5.64378;0
20151013042903257_TEST-R1_snap.fits;8.98413;26510.7;5.41453;0
20151013043044889_TEST-R1_met.fits;7.79246;26499;27.2687;0.170667
20151013043048814_TEST-R1_met.fits;6.35464;26496.1;13.806;0.0853333
20151013043003331_TEST-R1_snap.fits;7.15468;26504.9;6.51963;0
20151013043121326_TEST-R1_met.fits;5.8444;26540;12.6515;0.0853333
20151013043142574_TEST-R1_met.fits;8.00959;26502;18.1388;0.170667
20151013043158105_TEST-R1_met.fits;7.09314;26487.3;17.5361;0.170667
20151013043103406_TEST-R1_snap.fits;9.1371;26463.9;6.52446;0
20151013043226862_TEST-R1_met.fits;5.5745;26502;21.8524;0.341333
20151013043232409_TEST-R1_met.fits;7.59755;26507.8;18.6714;0.0853333
20151013043236846_TEST-R1_met.fits;5.59332;26507.8;19.1944;0.0853333
20151013043203481_TEST-R1_snap.fits;6.1507;26504.9;6.29284;0
20151013043314819_TEST-R1_met.fits;7.3322;26502;26.2719;0.170667
20151013043352110_TEST-R1_met.fits;6.88676;26504.9;16.4904;0.0853333
20151013043303555_TEST-R1_snap.fits;6.94332;26545.9;6.08595;0
20151013043418649_TEST-R1_met.fits;7.79746;26510.7;39.4688;0.170667
20151013043434777_TEST-R1_met.fits;7.89091;26499;22.1445;0.0853333
20151013043403630_TEST-R1_snap.fits;8.40196;26537.1;7.69603;0
20151013043500633_TEST-R1_met.fits;5.73417;26502;13.1505;0.0853333
20151013043513347_TEST-R1_met.fits;6.90577;26493.2;17.2986;0.597333
20151013043503705_TEST-R1_snap.fits;5.26775;26472.7;8.15212;0
20151013043609838_TEST-R1_met.fits;6.32106;26493.2;13.1007;0.170667
20151013043623150_TEST-R1_met.fits;6.20318;26504.9;14.1863;0.0853333
20151013043630745_TEST-R1_met.fits;5.57621;26487.3;18.2755;0.170667
20151013043603779_TEST-R1_snap.fits;8.12776;26463.9;7.27401;0
20151013043711875_TEST-R1_met.fits;7.25077;26507.8;20.6985;0.256
20151013043720494_TEST-R1_met.fits;6.55874;26490.2;13.6629;0.0853333
20151013043740803_TEST-R1_met.fits;8.76629;26493.2;62.2819;0.256
20151013043703854_TEST-R1_snap.fits;7.61614;26496.1;6.34105;0
20151013043801283_TEST-R1_met.fits;6.99332;26484.4;18.6063;0.170667
20151013043847790_TEST-R1_met.fits;6.82518;26502;29.2022;0.0853333
20151013043803929_TEST-R1_snap.fits;6.49555;26522.5;7.23553;0
20151013043904003_TEST-R1_met.fits;8.57414;26496.1;34.8189;0.170667
20151013043937966_TEST-R1_met.fits;8.09352;26507.8;48.2819;0.170667
20151013043950254_TEST-R1_met.fits;6.48114;26484.4;13.5473;0.0853333
20151013043904003_TEST-R1_snap.fits;9.00018;26543;8.78786;0
20151013044008345_TEST-R1_met.fits;7.27104;26487.3;20.2077;0.0853333
20151013044031043_TEST-R1_met.fits;4.83399;26496.1;23.1027;0.256
20151013044004078_TEST-R1_snap.fits;7.57933;26496.1;9.26081;0
20151013044127619_TEST-R1_met.fits;4.79152;26537.1;10.4533;0.0853333
20151013044135555_TEST-R1_met.fits;6.66234;26490.2;15.7516;0.170667
20151013044145966_TEST-R1_met.fits;8.39415;26504.9;21.361;0.0853333
20151013044104153_TEST-R1_snap.fits;6.33017;26545.9;5.63005;0
20151013044217027_TEST-R1_met.fits;7.87693;26507.8;26.4213;0.341333
20151013044229913_TEST-R1_met.fits;6.86792;26504.9;31.8657;0.0853333
20151013044245529_TEST-R1_met.fits;13.763;26487.3;28.4251;0.170667
20151013044247918_TEST-R1_met.fits;5.76017;26481.4;13.8672;0.0853333
20151013044204227_TEST-R1_snap.fits;7.01869;26493.2;5.31837;0
20151013044312323_TEST-R1_met.fits;9.46624;26513.7;20.5556;0.0853333
20151013044336302_TEST-R1_met.fits;8.13645;26496.1;18.7393;0.0853333
20151013044304302_TEST-R1_snap.fits;5.18678;26519.5;4.85305;0
20151013044404377_TEST-R1_snap.fits;10.068;26499;5.53041;0
20151013044529454_TEST-R1_met.fits;6.34021;26502;12.8539;0.0853333
20151013044533465_TEST-R1_met.fits;6.96812;26493.2;19.0628;0.0853333
20151013044547971_TEST-R1_met.fits;6.79967;26493.2;119.419;0.170667
20151013044555139_TEST-R1_met.fits;6.52248;26504.9;13.052;0.0853333
20151013044504451_TEST-R1_snap.fits;6.76145;26466.8;5.60234;0
20151013044602905_TEST-R1_met.fits;6.25424;26504.9;14.0023;0.0853333
20151013044637635_TEST-R1_met.fits;7.77174;26502;56.3456;0.170667
20151013044656665_TEST-R1_met.fits;6.56812;26499;46.5576;0.426667
20151013044604526_TEST-R1_snap.fits;7.05781;26513.7;5.92142;0
20151013044724654_TEST-R1_met.fits;5.47566;26458;12.2026;0.0853333
20151013044733870_TEST-R1_met.fits;6.68325;26502;21.7963;0.256
20151013044704601_TEST-R1_snap.fits;6.16936;26455.1;8.08221;0
20151013044805785_TEST-R1_met.fits;8.73085;26502;21.4005;0.170667
20151013044813294_TEST-R1_met.fits;6.36694;26525.4;15.7166;0.0853333
20151013044829251_TEST-R1_met.fits;5.85435;26525.4;35.2855;0.256
20151013044856217_TEST-R1_met.fits;6.52464;26528.3;18.267;0.0853333
20151013044804675_TEST-R1_snap.fits;5.36247;26475.6;5.78735;0
20151013044906115_TEST-R1_met.fits;5.91489;26516.6;11.9066;0.0853333
20151013044927705_TEST-R1_met.fits;7.25569;26519.5;19.0166;0.0853333
20151013044936835_TEST-R1_met.fits;6.84363;26510.7;16.6605;0.0853333
20151013044904750_TEST-R1_snap.fits;6.62045;26516.6;6.76196;0
20151013045024963_TEST-R1_met.fits;7.09575;26525.4;16.8284;0.0853333
20151013045100206_TEST-R1_met.fits;7.98178;26545.9;20.799;0.0853333
20151013045004825_TEST-R1_snap.fits;7.19096;26452.1;6.91139;0
20151013045118297_TEST-R1_met.fits;6.54282;26545.9;15.4899;0.0853333
20151013045137326_TEST-R1_met.fits;5.26036;26545.9;12.4335;0.0853333
20151013045153027_TEST-R1_met.fits;5.85873;26469.7;11.937;0.0853333
20151013045104899_TEST-R1_snap.fits;6.81167;26472.7;3.75495;0
20151013045204974_TEST-R1_snap.fits;6.22797;26545.9;5.17344;0
20151013045305049_TEST-R1_snap.fits;7.73974;26460.9;7.53613;0
20151013045449326_TEST-R1_met.fits;7.47489;26522.5;18.425;0.0853333
20151013045455641_TEST-R1_met.fits;7.38871;26519.5;91.8324;0.256
20151013045405123_TEST-R1_snap.fits;7.68254;26522.5;6.56547;0
20151013045505198_TEST-R1_snap.fits;7.03059;26452.1;5.27723;0
20151013045638467_TEST-R1_met.fits;7.12292;26490.2;24.8999;0.170667
20151013045605273_TEST-R1_snap.fits;6.45722;26463.9;4.2375;0
20151013045701166_TEST-R1_met.fits;7.11319;26519.5;14.7481;2.13333
20151013045718574_TEST-R1_met.fits;8.28383;26481.4;93.6424;0.938667
20151013045755353_TEST-R1_met.fits;6.85208;26487.3;14.0846;0.170667
20151013045705347_TEST-R1_snap.fits;7.12988;26545.9;5.96788;0
20151013045801070_TEST-R1_met.fits;5.28951;26469.7;12.9574;3.24267
20151013045805422_TEST-R1_snap.fits;6.78155;26525.4;8.15327;0
20151013045905497_TEST-R1_snap.fits;7.5535;26469.7;6.43093;0
