#timestamp,LO_Frequency 
1444744815.5,286046998.8
1444744835.5,286046996.9
1444744855.4,286047001.2
1444744875.3,286046998.2
1444744895.3,286046999.7
1444744915.2,286047000.1
1444744935.1,286047002.8
1444744955.1,286046996.0
1444744956.0,286046996.0
1444744975.9,286047003.1
1444744995.8,286046998.5
1444745015.7,286047001.4
1444745035.7,286047002.8
1444745055.6,286046999.0
1444745075.5,286047002.4
1444745095.4,286047002.0
1444745115.4,286047000.7
1444745135.3,286046999.6
1444745155.2,286046998.6
1444745175.2,286047000.3
1444745195.1,286046998.3
1444745196.0,286046998.3
1444745215.0,286047004.0
1444745215.9,286047004.0
1444745235.9,286046995.7
1444745255.8,286047001.2
1444745275.7,286046999.3
1444745295.6,286046999.4
1444745315.6,286046999.6
1444745335.5,286047000.7
1444745355.4,286046996.8
1444745375.3,286047002.4
1444745395.3,286047000.7
1444745415.2,286047000.7
1444745435.1,286047000.8
1444745455.0,286046996.9
1444745456.0,286046996.9
1444745475.9,286047003.7
1444745495.8,286047002.2
1444745515.7,286046999.2
1444745535.7,286046999.4
1444745555.6,286046997.3
1444745575.5,286047002.8
1444745595.4,286046998.6
1444745615.4,286046998.2
1444745635.3,286046998.5
1444745655.2,286047004.3
1444745675.1,286046999.6
1444745695.1,286046997.8
1444745696.0,286046997.8
1444745715.9,286046999.8
1444745735.8,286047002.9
1444745755.8,286047000.5
1444745775.7,286046998.3
1444745795.6,286047001.9
1444745815.5,286047002.8
1444745835.5,286046995.5
1444745855.4,286047001.4
1444745875.3,286047001.9
1444745895.2,286046998.3
1444745915.2,286047000.9
1444745935.1,286047000.6
1444745955.0,286046997.2
1444745955.9,286046997.2
1444745975.9,286047007.1
1444745995.8,286046999.1
1444746015.7,286046995.6
1444746035.6,286047002.0
1444746055.6,286047000.2
1444746075.5,286046998.3
1444746095.4,286046999.9
1444746115.3,286047002.8
1444746135.3,286046997.4
1444746155.2,286046996.6
1444746175.1,286047001.7
1444746195.0,286047002.5
1444746196.0,286047002.5
1444746215.9,286046994.0
1444746235.8,286047002.2
1444746255.7,286047001.7
1444746275.7,286046999.4
1444746295.6,286047000.8
1444746315.5,286047000.3
1444746335.4,286046998.4
1444746355.4,286046998.7
1444746375.3,286047002.7
1444746395.2,286046996.5
1444746415.1,286047004.0
1444746435.1,286046997.3
1444746436.0,286046997.3
1444746455.0,286047003.5
1444746455.9,286047003.5
1444746475.9,286046997.4
1444746495.8,286047002.1
1444746515.7,286046996.6
1444746535.6,286047003.2
1444746555.6,286047002.7
1444746575.5,286046997.3
1444746595.4,286046998.8
1444746615.4,286047000.2
1444746635.3,286046996.5
1444746655.2,286047003.5
1444746675.1,286047002.0
1444746695.1,286046998.2
1444746696.0,286046998.2
1444746715.9,286047004.0
1444746735.8,286046999.9
1444746755.7,286047000.7
1444746775.7,286046999.2
1444746795.6,286046998.9
1444746815.5,286046998.7
1444746835.5,286047002.6
1444746855.4,286046999.8
1444746875.3,286046999.4
1444746895.2,286047000.0
1444746915.2,286046999.7
1444746935.1,286046999.0
1444746936.0,286046999.0
1444746955.0,286046999.8
1444746955.9,286046999.8
1444746975.9,286047004.4
1444746995.8,286046997.9
1444747015.7,286046998.2
1444747035.6,286047002.6
1444747055.6,286046999.1
1444747075.5,286046999.6
1444747095.4,286046998.7
1444747115.3,286046999.9
1444747135.3,286047000.5
1444747155.2,286047000.2
1444747175.1,286047000.1
1444747195.0,286046998.7
1444747195.9,286046998.7
1444747215.9,286047003.5
1444747235.8,286046999.8
1444747255.7,286047002.6
1444747275.6,286046998.7
1444747295.6,286047000.4
1444747315.5,286046998.9
1444747335.4,286047001.0
1444747355.4,286046996.6
1444747375.3,286047002.0
1444747395.2,286046998.7
1444747415.1,286047002.4
1444747435.1,286046999.9
1444747436.0,286046999.9
1444747455.9,286047000.8
1444747475.8,286046999.4
1444747495.7,286047000.2
1444747515.7,286047002.4
1444747535.6,286046998.3
1444747555.5,286047002.4
1444747575.5,286047000.7
1444747595.4,286046995.7
1444747615.3,286047001.0
1444747635.2,286046999.6
1444747655.2,286047001.0
1444747675.1,286047000.2
1444747695.0,286047000.0
1444747695.9,286047000.0
1444747715.9,286046998.5
1444747735.8,286047001.7
1444747755.7,286047002.3
1444747775.6,286047000.5
1444747795.6,286046997.2
1444747815.5,286046998.3
1444747835.4,286047000.0
1444747855.3,286046996.9
1444747875.3,286047005.5
1444747895.2,286046998.2
1444747915.1,286047001.0
1444747935.0,286046998.7
1444747936.0,286046998.7
1444747955.9,286046998.7
1444747975.8,286047002.0
1444747995.7,286047000.0
1444748015.7,286047001.6
1444748035.6,286047002.1
1444748055.5,286047001.2
1444748075.4,286046996.6
1444748095.4,286047000.1
1444748115.3,286046999.9
1444748135.2,286047002.4
1444748155.1,286046995.4
1444748175.1,286047000.2
1444748176.0,286047000.2
1444748195.9,286047001.6
1444748215.8,286046999.8
1444748235.8,286047000.0
1444748255.7,286047001.1
1444748275.6,286046997.0
1444748295.6,286047002.9
1444748315.5,286047002.6
1444748335.4,286046996.7
1444748355.3,286047002.7
1444748375.3,286046996.6
1444748395.2,286047000.8
