1546686000.99,54212,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1546686002.22,54213,0.0,0.0,-10.43,-11.01,-10.97,0,*69
1546686003.45,54214,0.0,0.0,-10.43,-11.01,-10.97,0,*6E
1546686004.71,54215,0.0,0.0,-10.41,-10.97,-10.97,0,*63
1546686005.94,54216,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1546686007.17,54217,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1546686008.39,54218,0.0,0.0,-10.43,-10.97,-11.01,0,*62
1546686009.62,54219,0.0,0.0,-10.43,-10.97,-10.97,0,*6D
1546686010.85,54220,0.0,0.0,-10.43,-10.89,-10.97,0,*68
1546686012.07,54221,0.0,0.0,-10.43,-11.01,-10.97,0,*68
1546686013.3,54222,0.0,0.0,-10.43,-11.01,-11.01,0,*65
1546686014.55,54223,0.0,0.0,-10.41,-10.89,-10.97,0,*69
1546686015.78,54224,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1546686017.01,54225,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1546686018.24,54226,0.0,0.0,-10.43,-10.97,-10.97,0,*61
1546686019.47,54227,0.0,0.0,-10.43,-11.01,-10.97,0,*6E
1546686020.72,54228,0.0,0.0,-10.41,-10.97,-10.97,0,*6D
1546686021.98,54229,0.0,0.0,-10.41,-10.97,-10.97,0,*6C
1546686023.21,54230,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1546686024.43,54231,0.0,0.0,-10.43,-10.89,-10.97,0,*68
1546686025.68,54232,0.0,0.0,-10.41,-10.97,-10.89,0,*69
1546686026.91,54233,0.0,0.0,-10.43,-10.97,-10.89,0,*6A
1546686028.16,54234,0.0,0.0,-10.41,-10.89,-10.89,0,*60
1546686029.41,54235,0.0,0.0,-10.41,-10.97,-10.97,0,*61
1546686030.64,54236,0.0,0.0,-10.43,-10.97,-10.97,0,*60
1546686031.87,54237,0.0,0.0,-10.43,-10.97,-10.97,0,*61
1546686033.13,54238,0.0,0.0,-10.41,-10.97,-10.97,0,*6C
1546686034.35,54239,0.0,0.0,-10.43,-10.97,-10.89,0,*60
1546686035.61,54240,0.0,0.0,-10.41,-10.97,-10.89,0,*6C
1546686036.86,54241,0.0,0.0,-10.41,-10.97,-10.97,0,*62
1546686038.09,54242,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1546686039.34,54243,0.0,0.0,-10.41,-11.01,-10.85,0,*6D
1546686040.56,54244,0.0,0.0,-10.43,-10.89,-10.89,0,*65
1546686041.79,54245,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686043.01,54246,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1546686044.24,54247,0.0,0.0,-10.43,-11.01,-10.97,0,*68
1546686045.47,54248,0.0,0.0,-10.43,-11.01,-10.97,0,*67
1546686046.7,54249,0.0,0.0,-10.43,-11.01,-10.97,0,*66
1546686047.96,54250,0.0,0.0,-10.41,-10.97,-10.97,0,*62
1546686049.19,54251,0.0,0.0,-10.43,-10.97,-10.97,0,*61
1546686050.41,54252,0.0,0.0,-10.43,-10.89,-11.01,0,*63
1546686051.64,54253,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1546686052.87,54254,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686054.1,54255,0.0,0.0,-10.43,-10.97,-10.97,0,*65
1546686055.33,54256,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1546686056.58,54257,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1546686057.81,54258,0.0,0.0,-10.43,-10.97,-11.01,0,*66
1546686059.06,54259,0.0,0.0,-10.41,-10.97,-10.97,0,*6B
1546686060.32,54260,0.0,0.0,-10.41,-10.97,-11.01,0,*6F
1546686061.55,54261,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1546686062.79,54262,0.0,0.0,-10.41,-10.89,-11.01,0,*62
1546686064.02,54263,0.0,0.0,-10.43,-10.97,-10.97,0,*60
1546686065.28,54264,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1546686066.53,54265,0.0,0.0,-10.41,-10.97,-11.01,0,*6A
1546686067.79,54266,0.0,0.0,-10.41,-11.01,-10.97,0,*69
1546686069.02,54267,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686070.27,54268,0.0,0.0,-10.41,-10.97,-10.89,0,*66
1546686071.5,54269,0.0,0.0,-10.43,-10.97,-10.97,0,*6A
1546686072.73,54270,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1546686073.99,54271,0.0,0.0,-10.41,-10.97,-10.97,0,*61
1546686075.21,54272,0.0,0.0,-10.43,-10.97,-10.89,0,*6F
1546686076.47,54273,0.0,0.0,-10.41,-10.97,-11.01,0,*6D
1546686077.72,54274,0.0,0.0,-10.41,-10.97,-10.97,0,*64
1546686078.95,54275,0.0,0.0,-10.43,-10.97,-10.89,0,*68
1546686080.2,54276,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686081.46,54277,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686082.72,54278,0.0,0.0,-10.41,-11.01,-10.97,0,*66
1546686083.94,54279,0.0,0.0,-10.43,-11.01,-10.97,0,*65
1546686085.17,54280,0.0,0.0,-10.43,-10.97,-10.97,0,*6D
1546686086.4,54281,0.0,0.0,-10.43,-10.89,-10.97,0,*63
1546686087.65,54282,0.0,0.0,-10.41,-11.01,-10.97,0,*63
1546686088.91,54283,0.0,0.0,-10.41,-10.97,-10.97,0,*6C
1546686090.14,54284,0.0,0.0,-10.43,-10.97,-10.97,0,*69
1546686091.4,54285,0.0,0.0,-10.41,-10.97,-10.97,0,*6A
1546686092.62,54286,0.0,0.0,-10.43,-10.97,-10.97,0,*6B
1546686093.88,54287,0.0,0.0,-10.41,-10.97,-10.97,0,*68
1546686095.13,54288,0.0,0.0,-10.41,-10.97,-11.01,0,*69
1546686096.36,54289,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686097.59,54290,0.0,0.0,-10.43,-10.97,-10.97,0,*6C
1546686098.85,54291,0.0,0.0,-10.41,-10.97,-10.89,0,*60
1546686100.07,54292,0.0,0.0,-10.43,-10.89,-10.97,0,*61
1546686101.32,54293,0.0,0.0,-10.41,-10.85,-10.97,0,*6E
1546686102.54,54294,0.0,0.0,-10.43,-10.89,-10.97,0,*67
1546686103.79,54295,0.0,0.0,-10.41,-10.97,-11.01,0,*65
1546686105.05,54296,0.0,0.0,-10.41,-10.97,-10.97,0,*68
1546686106.28,54297,0.0,0.0,-10.43,-10.97,-10.97,0,*6B
1546686107.51,54298,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686108.73,54299,0.0,0.0,-10.43,-11.01,-10.89,0,*64
1546686109.99,54300,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686111.25,54301,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686112.47,54302,0.0,0.0,-10.43,-10.97,-10.89,0,*69
1546686113.7,54303,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1546686114.93,54304,0.0,0.0,-10.43,-11.01,-10.97,0,*6E
1546686116.18,54305,0.0,0.0,-10.41,-10.89,-10.89,0,*63
1546686117.43,54306,0.0,0.0,-10.41,-10.97,-10.97,0,*60
1546686118.66,54307,0.0,0.0,-10.43,-10.97,-10.97,0,*63
1546686119.92,54308,0.0,0.0,-10.41,-10.97,-10.97,0,*6E
1546686121.18,54309,0.0,0.0,-10.41,-10.97,-10.97,0,*6F
1546686122.43,54310,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686123.66,54311,0.0,0.0,-10.43,-10.89,-10.97,0,*6B
1546686124.91,54312,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1546686126.16,54313,0.0,0.0,-10.41,-10.97,-10.89,0,*6B
1546686127.39,54314,0.0,0.0,-10.43,-11.01,-11.01,0,*61
1546686128.64,54315,0.0,0.0,-10.41,-10.97,-10.85,0,*61
1546686129.89,54316,0.0,0.0,-10.41,-10.97,-10.89,0,*6E
1546686131.15,54317,0.0,0.0,-10.41,-10.97,-10.97,0,*60
1546686132.4,54318,0.0,0.0,-10.41,-10.97,-10.97,0,*6F
1546686133.65,54319,0.0,0.0,-10.41,-10.89,-10.97,0,*61
1546686134.91,54320,0.0,0.0,-10.41,-10.97,-10.97,0,*64
1546686136.16,54321,0.0,0.0,-10.41,-10.97,-10.89,0,*6A
1546686137.41,54322,0.0,0.0,-10.41,-10.89,-10.89,0,*66
1546686138.65,54323,0.0,0.0,-10.41,-10.89,-10.89,0,*67
1546686139.88,54324,0.0,0.0,-10.43,-10.97,-10.97,0,*62
1546686141.13,54325,0.0,0.0,-10.41,-10.97,-11.01,0,*6F
1546686142.36,54326,0.0,0.0,-10.43,-10.97,-10.89,0,*6F
1546686143.61,54327,0.0,0.0,-10.41,-10.97,-10.89,0,*6C
1546686144.84,54328,0.0,0.0,-10.43,-10.97,-10.89,0,*61
1546686146.08,54329,0.0,0.0,-10.41,-10.89,-10.89,0,*6D
1546686147.31,54330,0.0,0.0,-10.43,-10.89,-10.97,0,*68
1546686148.54,54331,0.0,0.0,-10.43,-10.97,-10.97,0,*66
1546686149.76,54332,0.0,0.0,-10.43,-10.89,-10.97,0,*6A
1546686151.01,54333,0.0,0.0,-10.41,-10.97,-10.89,0,*69
1546686152.27,54334,0.0,0.0,-10.41,-10.97,-10.97,0,*61
1546686153.52,54335,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686154.78,54336,0.0,0.0,-10.41,-10.97,-10.97,0,*63
1546686156.03,54337,0.0,0.0,-10.41,-10.97,-10.97,0,*62
1546686157.26,54338,0.0,0.0,-10.43,-11.01,-10.97,0,*61
1546686158.52,54339,0.0,0.0,-10.41,-10.97,-10.97,0,*6C
1546686159.75,54340,0.0,0.0,-10.43,-10.97,-10.97,0,*60
1546686161.01,54341,0.0,0.0,-10.41,-10.97,-10.97,0,*63
1546686162.26,54342,0.0,0.0,-10.41,-10.97,-11.01,0,*6E
1546686163.51,54343,0.0,0.0,-10.41,-10.89,-11.01,0,*60
1546686164.75,54344,0.0,0.0,-10.41,-10.97,-10.85,0,*65
1546686166.0,54345,0.0,0.0,-10.41,-10.97,-10.89,0,*68
1546686167.25,54346,0.0,0.0,-10.41,-10.89,-11.01,0,*65
1546686168.51,54347,0.0,0.0,-10.41,-11.01,-10.97,0,*6B
1546686169.76,54348,0.0,0.0,-10.41,-10.97,-10.97,0,*6A
1546686171.02,54349,0.0,0.0,-10.41,-10.97,-11.01,0,*65
1546686172.27,54350,0.0,0.0,-10.41,-10.97,-10.89,0,*6C
1546686173.49,54351,0.0,0.0,-10.43,-10.97,-10.89,0,*6F
1546686174.75,54352,0.0,0.0,-10.41,-10.97,-10.89,0,*6E
1546686176.0,54353,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686177.25,54354,0.0,0.0,-10.41,-11.01,-10.89,0,*66
1546686178.48,54355,0.0,0.0,-10.43,-10.97,-10.89,0,*6B
1546686179.73,54356,0.0,0.0,-10.41,-10.97,-10.89,0,*6A
1546686180.95,54357,0.0,0.0,-10.43,-10.97,-10.89,0,*69
1546686182.21,54358,0.0,0.0,-10.41,-10.97,-10.97,0,*6B
1546686183.44,54359,0.0,0.0,-10.43,-10.97,-10.97,0,*68
1546686184.69,54360,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686185.95,54361,0.0,0.0,-10.41,-10.97,-10.89,0,*6E
1546686187.17,54362,0.0,0.0,-10.43,-10.89,-10.97,0,*6F
1546686188.4,54363,0.0,0.0,-10.43,-10.97,-10.97,0,*61
1546686189.65,54364,0.0,0.0,-10.41,-10.97,-10.97,0,*64
1546686190.91,54365,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1546686192.17,54366,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686193.42,54367,0.0,0.0,-10.41,-11.01,-10.89,0,*66
1546686194.68,54368,0.0,0.0,-10.41,-10.97,-10.97,0,*68
1546686195.93,54369,0.0,0.0,-10.41,-10.97,-10.97,0,*69
1546686197.19,54370,0.0,0.0,-10.41,-11.01,-10.97,0,*6F
1546686198.41,54371,0.0,0.0,-10.43,-10.89,-10.89,0,*62
1546686199.65,54372,0.0,0.0,-10.37,-10.93,-10.93,0,*62
1546686200.91,54373,0.0,0.0,-10.41,-11.01,-10.97,0,*6C
1546686202.14,54374,0.0,0.0,-10.43,-10.97,-10.97,0,*67
1546686203.39,54375,0.0,0.0,-10.41,-11.01,-10.97,0,*6A
1546686204.64,54376,0.0,0.0,-10.41,-10.89,-10.97,0,*68
1546686205.89,54377,0.0,0.0,-10.41,-10.89,-10.97,0,*69
1546686207.14,54378,0.0,0.0,-10.37,-10.93,-10.93,0,*68
1546686208.39,54379,0.0,0.0,-10.41,-10.89,-10.97,0,*67
1546686209.64,54380,0.0,0.0,-10.41,-10.89,-10.89,0,*6E
1546686210.89,54381,0.0,0.0,-10.41,-11.01,-10.89,0,*6E
1546686212.13,54382,0.0,0.0,-10.41,-10.89,-10.89,0,*6C
1546686213.39,54383,0.0,0.0,-10.41,-10.97,-10.97,0,*6D
1546686214.62,54384,0.0,0.0,-10.43,-11.01,-10.97,0,*66
1546686215.87,54385,0.0,0.0,-10.41,-10.97,-10.97,0,*6B
1546686217.13,54386,0.0,0.0,-10.41,-10.97,-10.89,0,*67
1546686218.38,54387,0.0,0.0,-10.41,-10.97,-11.01,0,*67
1546686219.61,54388,0.0,0.0,-10.43,-11.01,-10.97,0,*6A
1546686220.87,54389,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686222.12,54390,0.0,0.0,-10.41,-10.97,-10.97,0,*6F
1546686223.35,54391,0.0,0.0,-10.43,-10.97,-10.97,0,*6C
1546686224.61,54392,0.0,0.0,-10.41,-11.01,-10.97,0,*63
1546686225.86,54393,0.0,0.0,-10.41,-10.97,-11.01,0,*62
1546686227.12,54394,0.0,0.0,-10.41,-11.01,-10.97,0,*65
1546686228.36,54395,0.0,0.0,-10.41,-10.89,-11.01,0,*6B
1546686229.62,54396,0.0,0.0,-10.41,-11.01,-10.97,0,*67
1546686230.87,54397,0.0,0.0,-10.41,-10.89,-10.97,0,*67
1546686232.12,54398,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686233.37,54399,0.0,0.0,-10.41,-10.85,-10.97,0,*65
1546686234.62,54400,0.0,0.0,-10.41,-10.89,-10.89,0,*61
1546686235.87,54401,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686237.12,54402,0.0,0.0,-10.41,-10.97,-10.89,0,*6C
1546686238.37,54403,0.0,0.0,-10.41,-10.89,-10.89,0,*62
1546686239.62,54404,0.0,0.0,-10.41,-10.89,-10.97,0,*6A
1546686240.87,54405,0.0,0.0,-10.41,-10.97,-10.89,0,*6B
1546686242.13,54406,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686243.38,54407,0.0,0.0,-10.41,-11.01,-10.97,0,*68
1546686244.63,54408,0.0,0.0,-10.41,-10.89,-10.97,0,*66
1546686245.86,54409,0.0,0.0,-10.43,-10.97,-10.97,0,*6A
1546686247.12,54410,0.0,0.0,-10.41,-10.97,-10.97,0,*60
1546686248.38,54411,0.0,0.0,-10.41,-10.97,-10.97,0,*61
1546686249.61,54412,0.0,0.0,-10.43,-10.97,-10.97,0,*60
1546686250.86,54413,0.0,0.0,-10.41,-10.97,-10.97,0,*63
1546686252.12,54414,0.0,0.0,-10.41,-10.97,-10.97,0,*64
1546686253.38,54415,0.0,0.0,-10.41,-10.97,-10.97,0,*65
1546686254.63,54416,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686255.89,54417,0.0,0.0,-10.41,-10.97,-10.97,0,*67
1546686257.14,54418,0.0,0.0,-10.41,-10.97,-10.89,0,*67
1546686258.39,54419,0.0,0.0,-10.41,-10.97,-10.89,0,*66
1546686259.62,54420,0.0,0.0,-10.43,-11.01,-10.89,0,*60
1546686260.87,54421,0.0,0.0,-10.41,-10.89,-10.97,0,*6D
1546686262.12,54422,0.0,0.0,-10.37,-10.93,-10.93,0,*60
1546686263.37,54423,0.0,0.0,-10.41,-10.97,-10.97,0,*60
1546686264.6,54424,0.0,0.0,-10.43,-10.97,-10.97,0,*65
1546686265.86,54425,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686267.11,54426,0.0,0.0,-10.41,-10.97,-10.89,0,*6A
1546686268.37,54427,0.0,0.0,-10.41,-10.97,-10.97,0,*64
1546686269.62,54428,0.0,0.0,-10.41,-10.97,-10.97,0,*6B
1546686270.88,54429,0.0,0.0,-10.41,-10.97,-10.89,0,*65
1546686272.12,54430,0.0,0.0,-10.41,-10.89,-10.89,0,*62
1546686273.37,54431,0.0,0.0,-10.37,-10.93,-10.93,0,*62
1546686274.62,54432,0.0,0.0,-10.37,-10.97,-10.97,0,*61
1546686275.87,54433,0.0,0.0,-10.37,-10.93,-10.93,0,*60
1546686277.11,54434,0.0,0.0,-10.37,-10.93,-10.85,0,*60
1546686278.35,54435,0.0,0.0,-10.37,-10.93,-10.85,0,*61
1546686279.59,54436,0.0,0.0,-10.37,-10.93,-10.85,0,*62
1546686280.84,54437,0.0,0.0,-10.41,-10.97,-10.89,0,*6A
1546686282.08,54438,0.0,0.0,-10.37,-10.93,-10.85,0,*6C
1546686283.3,54439,0.0,0.0,-10.35,-10.89,-10.89,0,*68
1546686284.55,54440,0.0,0.0,-10.41,-10.97,-10.89,0,*6A
1546686285.8,54441,0.0,0.0,-10.41,-11.01,-10.89,0,*65
1546686287.04,54442,0.0,0.0,-10.41,-10.89,-10.85,0,*6B
1546686288.29,54443,0.0,0.0,-10.41,-10.97,-10.89,0,*69
1546686289.54,54444,0.0,0.0,-10.41,-10.89,-10.97,0,*6E
1546686290.79,54445,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686292.04,54446,0.0,0.0,-10.41,-10.89,-10.89,0,*63
1546686293.28,54447,0.0,0.0,-10.37,-10.85,-10.85,0,*63
1546686294.51,54448,0.0,0.0,-10.37,-10.85,-10.85,0,*6C
1546686295.75,54449,0.0,0.0,-10.37,-10.85,-10.93,0,*6A
1546686296.99,54450,0.0,0.0,-10.37,-10.93,-10.85,0,*62
1546686298.23,54451,0.0,0.0,-10.37,-10.93,-10.85,0,*63
1546686299.49,54452,0.0,0.0,-10.41,-10.97,-10.89,0,*69
1546686300.73,54453,0.0,0.0,-10.41,-10.89,-10.89,0,*67
1546686301.98,54454,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686303.23,54455,0.0,0.0,-10.41,-10.89,-10.89,0,*61
1546686304.47,54456,0.0,0.0,-10.37,-10.85,-10.85,0,*63
1546686305.73,54457,0.0,0.0,-10.37,-10.79,-10.93,0,*66
1546686306.98,54458,0.0,0.0,-10.37,-10.85,-10.97,0,*6E
1546686308.23,54459,0.0,0.0,-10.37,-10.97,-10.93,0,*68
1546686309.47,54460,0.0,0.0,-10.37,-10.93,-10.85,0,*61
1546686310.73,54461,0.0,0.0,-10.41,-10.97,-10.97,0,*66
1546686311.97,54462,0.0,0.0,-10.41,-10.89,-10.89,0,*65
1546686313.22,54463,0.0,0.0,-10.37,-10.93,-10.93,0,*65
1546686314.46,54464,0.0,0.0,-10.37,-10.93,-10.85,0,*65
1546686315.7,54465,0.0,0.0,-10.37,-10.93,-10.85,0,*64
1546686316.95,54466,0.0,0.0,-10.41,-10.97,-10.89,0,*6E
1546686318.2,54467,0.0,0.0,-10.41,-10.97,-10.89,0,*6F
1546686319.45,54468,0.0,0.0,-10.35,-10.93,-10.79,0,*68
1546686320.7,54469,0.0,0.0,-10.37,-10.93,-10.93,0,*6F
1546686321.93,54470,0.0,0.0,-10.43,-10.97,-10.97,0,*64
1546686323.17,54471,0.0,0.0,-10.41,-10.89,-10.89,0,*67
1546686324.42,54472,0.0,0.0,-10.41,-10.89,-10.97,0,*6B
1546686325.67,54473,0.0,0.0,-10.41,-10.89,-10.97,0,*6A
1546686326.92,54474,0.0,0.0,-10.41,-10.89,-10.89,0,*62
1546686328.15,54475,0.0,0.0,-10.37,-10.85,-10.85,0,*62
1546686329.39,54476,0.0,0.0,-10.37,-10.85,-10.85,0,*61
1546686330.63,54477,0.0,0.0,-10.37,-10.85,-10.93,0,*67
1546686331.9,54478,0.0,0.0,-10.35,-10.79,-10.79,0,*6D
1546686333.13,54479,0.0,0.0,-10.37,-10.85,-10.85,0,*6E
1546686334.37,54480,0.0,0.0,-10.37,-10.93,-10.85,0,*6F
1546686335.65,54481,0.0,0.0,-10.37,-10.93,-10.79,0,*6D
1546686336.89,54482,0.0,0.0,-10.37,-10.93,-10.85,0,*6D
1546686338.12,54483,0.0,0.0,-10.37,-10.85,-10.85,0,*6B
1546686339.36,54484,0.0,0.0,-10.37,-10.93,-10.85,0,*6B
1546686340.61,54485,0.0,0.0,-10.37,-10.93,-10.93,0,*6D
1546686341.85,54486,0.0,0.0,-10.37,-10.93,-10.85,0,*69
1546686343.12,54487,0.0,0.0,-10.37,-10.79,-10.93,0,*6B
1546686344.36,54488,0.0,0.0,-10.37,-10.85,-10.93,0,*67
1546686345.6,54489,0.0,0.0,-10.37,-10.85,-10.93,0,*66
1546686346.85,54490,0.0,0.0,-10.37,-10.93,-10.93,0,*69
1546686348.08,54491,0.0,0.0,-10.37,-10.85,-10.85,0,*68
1546686349.33,54492,0.0,0.0,-10.37,-10.93,-10.85,0,*6C
1546686350.57,54493,0.0,0.0,-10.37,-10.93,-10.85,0,*6D
1546686351.83,54494,0.0,0.0,-10.35,-10.79,-10.79,0,*6F
1546686353.07,54495,0.0,0.0,-10.37,-10.85,-10.85,0,*6C
1546686354.31,54496,0.0,0.0,-10.37,-10.85,-10.85,0,*6F
1546686355.54,54497,0.0,0.0,-10.37,-10.85,-10.85,0,*6E
1546686356.78,54498,0.0,0.0,-10.37,-10.85,-10.85,0,*61
1546686358.02,54499,0.0,0.0,-10.35,-10.79,-10.89,0,*6D
1546686359.26,54500,0.0,0.0,-10.37,-10.85,-10.93,0,*66
1546686360.47,54501,0.0,0.0,-10.35,-10.93,-10.85,0,*65
1546686361.72,54502,0.0,0.0,-10.35,-10.93,-10.79,0,*65
1546686362.97,54503,0.0,0.0,-10.37,-10.97,-10.93,0,*66
1546686364.22,54504,0.0,0.0,-10.37,-10.93,-10.97,0,*61
1546686365.46,54505,0.0,0.0,-10.37,-10.93,-10.85,0,*63
1546686366.73,54506,0.0,0.0,-10.35,-10.79,-10.79,0,*65
1546686367.97,54507,0.0,0.0,-10.37,-10.93,-10.85,0,*61
1546686369.21,54508,0.0,0.0,-10.37,-10.93,-10.85,0,*6E
1546686370.45,54509,0.0,0.0,-10.37,-10.93,-10.85,0,*6F
1546686371.68,54510,0.0,0.0,-10.37,-10.85,-10.85,0,*60
1546686372.95,54511,0.0,0.0,-10.35,-10.79,-10.79,0,*63
1546686374.19,54512,0.0,0.0,-10.37,-10.93,-10.85,0,*65
1546686375.43,54513,0.0,0.0,-10.37,-10.93,-10.85,0,*64
1546686376.67,54514,0.0,0.0,-10.37,-10.93,-10.85,0,*63
1546686377.91,54515,0.0,0.0,-10.37,-10.93,-10.85,0,*62
1546686379.15,54516,0.0,0.0,-10.37,-10.85,-10.93,0,*61
1546686380.39,54517,0.0,0.0,-10.37,-10.93,-10.85,0,*60
1546686381.65,54518,0.0,0.0,-10.37,-10.79,-10.85,0,*6B
1546686382.89,54519,0.0,0.0,-10.37,-10.85,-10.85,0,*69
1546686384.12,54520,0.0,0.0,-10.37,-10.85,-10.85,0,*63
1546686385.37,54521,0.0,0.0,-10.37,-10.97,-10.85,0,*61
1546686386.64,54522,0.0,0.0,-10.37,-10.93,-10.79,0,*65
1546686387.88,54523,0.0,0.0,-10.37,-10.85,-10.85,0,*60
1546686389.12,54524,0.0,0.0,-10.35,-10.79,-10.89,0,*6A
1546686390.38,54525,0.0,0.0,-10.37,-10.79,-10.85,0,*65
1546686391.65,54526,0.0,0.0,-10.35,-10.79,-10.79,0,*67
1546686392.89,54527,0.0,0.0,-10.37,-10.85,-10.93,0,*63
1546686394.13,54528,0.0,0.0,-10.37,-10.85,-10.85,0,*6B
1546686395.36,54529,0.0,0.0,-10.37,-10.85,-10.85,0,*6A
1546686396.6,54530,0.0,0.0,-10.37,-10.93,-10.85,0,*65
1546686397.84,54531,0.0,0.0,-10.35,-10.89,-10.79,0,*6E
1546686399.08,54532,0.0,0.0,-10.37,-10.93,-10.85,0,*67
1546686400.32,54533,0.0,0.0,-10.37,-10.85,-10.85,0,*61
1546686401.56,54534,0.0,0.0,-10.37,-10.85,-10.85,0,*66
1546686402.8,54535,0.0,0.0,-10.35,-10.79,-10.89,0,*6A
1546686404.04,54536,0.0,0.0,-10.37,-10.85,-10.93,0,*63
1546686405.28,54537,0.0,0.0,-10.37,-10.93,-10.85,0,*62
1546686406.55,54538,0.0,0.0,-10.37,-10.93,-10.79,0,*6E
1546686407.82,54539,0.0,0.0,-10.35,-10.79,-10.79,0,*69
1546686409.06,54540,0.0,0.0,-10.37,-10.93,-10.85,0,*62
1546686410.3,54541,0.0,0.0,-10.35,-10.89,-10.79,0,*69
1546686411.57,54542,0.0,0.0,-10.37,-10.85,-10.79,0,*64
1546686412.84,54543,0.0,0.0,-10.37,-10.79,-10.93,0,*62
1546686414.08,54544,0.0,0.0,-10.35,-10.79,-10.89,0,*6C
1546686415.35,54545,0.0,0.0,-10.37,-10.85,-10.79,0,*63
1546686416.62,54546,0.0,0.0,-10.35,-10.79,-10.79,0,*61
1546686417.86,54547,0.0,0.0,-10.37,-10.85,-10.93,0,*65
1546686419.13,54548,0.0,0.0,-10.35,-10.79,-10.79,0,*6F
1546686420.37,54549,0.0,0.0,-10.37,-10.85,-10.85,0,*6C
1546686421.61,54550,0.0,0.0,-10.37,-10.85,-10.93,0,*63
1546686422.85,54551,0.0,0.0,-10.37,-10.93,-10.93,0,*65
1546686424.09,54552,0.0,0.0,-10.37,-10.93,-10.85,0,*61
1546686425.36,54553,0.0,0.0,-10.35,-10.79,-10.79,0,*65
1546686426.61,54554,0.0,0.0,-10.37,-10.93,-10.93,0,*60
1546686427.88,54555,0.0,0.0,-10.35,-10.79,-10.79,0,*63
1546686429.11,54556,0.0,0.0,-10.37,-10.85,-10.85,0,*62
1546686430.36,54557,0.0,0.0,-10.37,-10.85,-10.93,0,*64
1546686431.62,54558,0.0,0.0,-10.35,-10.79,-10.79,0,*6E
1546686432.87,54559,0.0,0.0,-10.35,-10.79,-10.89,0,*60
1546686434.1,54560,0.0,0.0,-10.37,-10.85,-10.85,0,*67
1546686435.37,54561,0.0,0.0,-10.35,-10.79,-10.75,0,*68
1546686436.64,54562,0.0,0.0,-10.35,-10.79,-10.79,0,*67
1546686437.89,54563,0.0,0.0,-10.35,-10.93,-10.79,0,*62
1546686439.15,54564,0.0,0.0,-10.35,-10.79,-10.79,0,*61
1546686440.39,54565,0.0,0.0,-10.37,-10.93,-10.85,0,*65
1546686441.66,54566,0.0,0.0,-10.35,-10.79,-10.75,0,*6F
1546686442.91,54567,0.0,0.0,-10.37,-10.93,-10.93,0,*60
1546686444.15,54568,0.0,0.0,-10.35,-10.93,-10.79,0,*69
1546686445.39,54569,0.0,0.0,-10.37,-10.93,-10.85,0,*69
1546686446.64,54570,0.0,0.0,-10.35,-10.89,-10.79,0,*6B
1546686447.88,54571,0.0,0.0,-10.37,-10.93,-10.85,0,*60
1546686449.12,54572,0.0,0.0,-10.35,-10.79,-10.89,0,*69
1546686450.39,54573,0.0,0.0,-10.35,-10.79,-10.79,0,*67
1546686451.66,54574,0.0,0.0,-10.35,-10.79,-10.79,0,*60
1546686452.92,54575,0.0,0.0,-10.37,-10.85,-10.79,0,*60
1546686454.17,54576,0.0,0.0,-10.35,-10.89,-10.79,0,*6D
