1546678800.54,48474,0.0,0.0,-11.39,-11.85,-11.85,0,*61
1546678801.81,48475,0.0,0.0,-11.39,-11.85,-11.85,0,*60
1546678803.08,48476,0.0,0.0,-11.39,-11.85,-11.85,0,*63
1546678804.35,48477,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678805.61,48478,0.0,0.0,-11.39,-11.81,-11.85,0,*69
1546678806.88,48479,0.0,0.0,-11.39,-11.85,-11.85,0,*6C
1546678808.15,48480,0.0,0.0,-11.39,-11.81,-11.85,0,*6E
1546678809.41,48481,0.0,0.0,-11.41,-11.81,-11.93,0,*67
1546678810.67,48482,0.0,0.0,-11.39,-11.85,-11.81,0,*6C
1546678811.94,48483,0.0,0.0,-11.39,-11.85,-11.85,0,*69
1546678813.21,48484,0.0,0.0,-11.39,-11.85,-11.85,0,*6E
1546678814.48,48485,0.0,0.0,-11.39,-11.85,-11.85,0,*6F
1546678815.75,48486,0.0,0.0,-11.39,-11.85,-11.85,0,*6C
1546678817.02,48487,0.0,0.0,-11.39,-11.81,-11.85,0,*69
1546678818.31,48488,0.0,0.0,-11.37,-11.77,-11.85,0,*61
1546678819.6,48489,0.0,0.0,-11.37,-11.89,-11.81,0,*65
1546678820.87,48490,0.0,0.0,-11.39,-11.85,-11.85,0,*6B
1546678822.14,48491,0.0,0.0,-11.39,-11.81,-11.93,0,*69
1546678823.4,48492,0.0,0.0,-11.41,-11.85,-11.81,0,*62
1546678824.7,48493,0.0,0.0,-11.37,-11.77,-11.93,0,*6C
1546678825.96,48494,0.0,0.0,-11.39,-11.85,-11.85,0,*6F
1546678827.23,48495,0.0,0.0,-11.39,-11.85,-11.81,0,*6A
1546678828.5,48496,0.0,0.0,-11.39,-11.81,-11.85,0,*69
1546678829.78,48497,0.0,0.0,-11.37,-11.81,-11.77,0,*6B
1546678831.07,48498,0.0,0.0,-11.37,-11.81,-11.81,0,*6D
1546678832.34,48499,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678833.64,48500,0.0,0.0,-11.37,-11.93,-11.81,0,*6E
1546678834.93,48501,0.0,0.0,-11.37,-11.89,-11.81,0,*64
1546678836.2,48502,0.0,0.0,-11.39,-11.85,-11.85,0,*61
1546678837.47,48503,0.0,0.0,-11.39,-11.93,-11.85,0,*67
1546678838.76,48504,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546678840.03,48505,0.0,0.0,-11.39,-11.85,-11.85,0,*66
1546678841.29,48506,0.0,0.0,-11.39,-11.81,-11.85,0,*61
1546678842.58,48507,0.0,0.0,-11.37,-11.81,-11.81,0,*6A
1546678843.85,48508,0.0,0.0,-11.39,-11.81,-11.85,0,*6F
1546678845.12,48509,0.0,0.0,-11.39,-11.85,-11.85,0,*6A
1546678846.39,48510,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678847.65,48511,0.0,0.0,-11.39,-11.81,-11.81,0,*63
1546678848.92,48512,0.0,0.0,-11.39,-11.85,-11.85,0,*60
1546678850.2,48513,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546678851.49,48514,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546678852.78,48515,0.0,0.0,-11.37,-11.81,-11.89,0,*61
1546678854.05,48516,0.0,0.0,-11.39,-11.85,-11.85,0,*64
1546678855.34,48517,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546678856.63,48518,0.0,0.0,-11.37,-11.89,-11.81,0,*6C
1546678857.92,48519,0.0,0.0,-11.37,-11.81,-11.81,0,*65
1546678859.2,48520,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546678860.49,48521,0.0,0.0,-11.37,-11.81,-11.77,0,*67
1546678861.78,48522,0.0,0.0,-11.37,-11.77,-11.77,0,*6D
1546678863.05,48523,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678864.32,48524,0.0,0.0,-11.39,-11.85,-11.85,0,*65
1546678865.59,48525,0.0,0.0,-11.39,-11.85,-11.85,0,*64
1546678866.86,48526,0.0,0.0,-11.39,-11.85,-11.85,0,*67
1546678868.13,48527,0.0,0.0,-11.39,-11.85,-11.85,0,*66
1546678869.41,48528,0.0,0.0,-11.37,-11.81,-11.81,0,*67
1546678870.68,48529,0.0,0.0,-11.39,-11.85,-11.81,0,*6C
1546678871.97,48530,0.0,0.0,-11.37,-11.81,-11.81,0,*6E
1546678873.24,48531,0.0,0.0,-11.39,-11.85,-11.85,0,*61
1546678874.5,48532,0.0,0.0,-11.39,-11.85,-11.81,0,*66
1546678875.77,48533,0.0,0.0,-11.39,-11.85,-11.85,0,*63
1546678877.06,48534,0.0,0.0,-11.37,-11.81,-11.77,0,*63
1546678878.33,48535,0.0,0.0,-11.39,-11.85,-11.85,0,*65
1546678879.62,48536,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546678880.91,48537,0.0,0.0,-11.37,-11.77,-11.81,0,*60
1546678882.17,48538,0.0,0.0,-11.39,-11.85,-11.85,0,*68
1546678883.46,48539,0.0,0.0,-11.37,-11.81,-11.81,0,*67
1546678884.75,48540,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546678886.04,48541,0.0,0.0,-11.37,-11.81,-11.89,0,*60
1546678887.31,48542,0.0,0.0,-11.39,-11.85,-11.93,0,*62
1546678888.62,48543,0.0,0.0,-11.37,-11.93,-11.93,0,*6A
1546678889.88,48544,0.0,0.0,-11.39,-11.85,-11.81,0,*67
1546678891.16,48545,0.0,0.0,-11.39,-11.93,-11.85,0,*65
1546678892.45,48546,0.0,0.0,-11.37,-11.89,-11.81,0,*67
1546678893.73,48547,0.0,0.0,-11.39,-11.93,-11.85,0,*67
1546678894.99,48548,0.0,0.0,-11.39,-11.85,-11.81,0,*6B
1546678896.27,48549,0.0,0.0,-11.39,-11.93,-11.85,0,*69
1546678897.56,48550,0.0,0.0,-11.37,-11.89,-11.81,0,*60
1546678898.85,48551,0.0,0.0,-11.37,-11.77,-11.81,0,*60
1546678900.12,48552,0.0,0.0,-11.39,-11.85,-11.85,0,*64
1546678901.41,48553,0.0,0.0,-11.37,-11.81,-11.77,0,*62
1546678902.67,48554,0.0,0.0,-11.39,-11.85,-11.81,0,*66
1546678903.96,48555,0.0,0.0,-11.37,-11.77,-11.81,0,*64
1546678905.25,48556,0.0,0.0,-11.37,-11.77,-11.77,0,*6E
1546678906.54,48557,0.0,0.0,-11.37,-11.81,-11.77,0,*66
1546678907.81,48558,0.0,0.0,-11.39,-11.81,-11.85,0,*6A
1546678909.09,48559,0.0,0.0,-11.37,-11.81,-11.77,0,*68
1546678910.36,48560,0.0,0.0,-11.39,-11.85,-11.85,0,*65
1546678911.63,48561,0.0,0.0,-11.39,-11.85,-11.85,0,*64
1546678912.92,48562,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546678914.19,48563,0.0,0.0,-11.39,-11.81,-11.85,0,*62
1546678915.46,48564,0.0,0.0,-11.39,-11.85,-11.85,0,*61
1546678916.75,48565,0.0,0.0,-11.37,-11.81,-11.89,0,*66
1546678918.01,48566,0.0,0.0,-11.39,-11.85,-11.81,0,*67
1546678919.3,48567,0.0,0.0,-11.37,-11.81,-11.81,0,*6C
1546678920.59,48568,0.0,0.0,-11.37,-11.81,-11.77,0,*6A
1546678921.86,48569,0.0,0.0,-11.39,-11.85,-11.85,0,*6C
1546678923.15,48570,0.0,0.0,-11.37,-11.81,-11.89,0,*62
1546678924.44,48571,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546678925.71,48572,0.0,0.0,-11.39,-11.85,-11.85,0,*66
1546678927.0,48573,0.0,0.0,-11.37,-11.77,-11.89,0,*68
1546678928.27,48574,0.0,0.0,-11.39,-11.81,-11.89,0,*68
1546678929.57,48575,0.0,0.0,-11.37,-11.89,-11.89,0,*6F
1546678930.86,48576,0.0,0.0,-11.37,-11.77,-11.85,0,*61
1546678932.15,48577,0.0,0.0,-11.37,-11.81,-11.81,0,*6D
1546678933.43,48578,0.0,0.0,-11.39,-11.93,-11.85,0,*6B
1546678934.71,48579,0.0,0.0,-11.37,-11.81,-11.81,0,*63
1546678936.0,48580,0.0,0.0,-11.37,-11.81,-11.81,0,*65
1546678937.28,48581,0.0,0.0,-11.37,-11.81,-11.81,0,*64
1546678938.57,48582,0.0,0.0,-11.37,-11.81,-11.81,0,*67
1546678939.86,48583,0.0,0.0,-11.37,-11.89,-11.77,0,*67
1546678941.15,48584,0.0,0.0,-11.37,-11.81,-11.81,0,*61
1546678942.43,48585,0.0,0.0,-11.37,-11.81,-11.81,0,*60
1546678943.7,48586,0.0,0.0,-11.39,-11.85,-11.85,0,*6D
1546678944.98,48587,0.0,0.0,-11.39,-11.93,-11.85,0,*6B
1546678946.25,48588,0.0,0.0,-11.39,-11.85,-11.85,0,*63
1546678947.52,48589,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678948.79,48590,0.0,0.0,-11.39,-11.85,-11.85,0,*6A
1546678950.08,48591,0.0,0.0,-11.37,-11.81,-11.77,0,*6C
1546678951.36,48592,0.0,0.0,-11.37,-11.81,-11.81,0,*66
1546678952.65,48593,0.0,0.0,-11.37,-11.77,-11.81,0,*6E
1546678953.93,48594,0.0,0.0,-11.39,-11.85,-11.93,0,*69
1546678955.22,48595,0.0,0.0,-11.37,-11.77,-11.89,0,*60
1546678956.52,48596,0.0,0.0,-11.37,-11.81,-11.89,0,*6A
1546678957.8,48597,0.0,0.0,-11.37,-11.81,-11.81,0,*63
1546678959.07,48598,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678960.35,48599,0.0,0.0,-11.39,-11.85,-11.93,0,*64
1546678961.63,48600,0.0,0.0,-11.37,-11.81,-11.81,0,*6E
1546678962.92,48601,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546678964.21,48602,0.0,0.0,-11.37,-11.81,-11.81,0,*6C
1546678965.49,48603,0.0,0.0,-11.37,-11.81,-11.81,0,*6D
1546678966.78,48604,0.0,0.0,-11.37,-11.81,-11.81,0,*6A
1546678968.05,48605,0.0,0.0,-11.39,-11.85,-11.93,0,*62
1546678969.34,48606,0.0,0.0,-11.37,-11.81,-11.93,0,*6B
1546678970.63,48607,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546678971.92,48608,0.0,0.0,-11.37,-11.81,-11.81,0,*66
1546678973.19,48609,0.0,0.0,-11.39,-11.85,-11.93,0,*6E
1546678974.48,48610,0.0,0.0,-11.37,-11.89,-11.77,0,*6E
1546678975.78,48611,0.0,0.0,-11.37,-11.89,-11.89,0,*6E
1546678977.05,48612,0.0,0.0,-11.35,-11.77,-11.89,0,*6E
1546678978.34,48613,0.0,0.0,-11.37,-11.89,-11.81,0,*64
1546678979.63,48614,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546678980.92,48615,0.0,0.0,-11.37,-11.89,-11.81,0,*62
1546678982.2,48616,0.0,0.0,-11.37,-11.81,-11.77,0,*60
1546678983.47,48617,0.0,0.0,-11.39,-11.81,-11.77,0,*6F
1546678984.76,48618,0.0,0.0,-11.37,-11.89,-11.77,0,*66
1546678986.04,48619,0.0,0.0,-11.39,-11.93,-11.85,0,*6F
1546678987.31,48620,0.0,0.0,-11.39,-11.85,-11.85,0,*62
1546678988.58,48621,0.0,0.0,-11.39,-11.85,-11.97,0,*60
1546678989.86,48622,0.0,0.0,-11.37,-11.81,-11.85,0,*6A
1546678991.15,48623,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546678992.44,48624,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546678993.71,48625,0.0,0.0,-11.39,-11.85,-11.85,0,*67
1546678994.97,48626,0.0,0.0,-11.39,-11.81,-11.85,0,*60
1546678996.26,48627,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546678997.55,48628,0.0,0.0,-11.37,-11.81,-11.81,0,*64
1546678998.84,48629,0.0,0.0,-11.37,-11.89,-11.81,0,*6D
1546679000.13,48630,0.0,0.0,-11.37,-11.89,-11.89,0,*6D
1546679001.43,48631,0.0,0.0,-11.37,-11.89,-11.85,0,*60
1546679002.71,48632,0.0,0.0,-11.37,-11.81,-11.77,0,*66
1546679004.0,48633,0.0,0.0,-11.37,-11.81,-11.81,0,*6E
1546679005.29,48634,0.0,0.0,-11.37,-11.81,-11.89,0,*61
1546679006.58,48635,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546679007.87,48636,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546679009.16,48637,0.0,0.0,-11.37,-11.81,-11.89,0,*62
1546679010.44,48638,0.0,0.0,-11.37,-11.81,-11.77,0,*6C
1546679011.73,48639,0.0,0.0,-11.37,-11.81,-11.81,0,*64
1546679013.02,48640,0.0,0.0,-11.37,-11.81,-11.81,0,*6A
1546679014.31,48641,0.0,0.0,-11.37,-11.81,-11.81,0,*6B
1546679015.59,48642,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546679016.89,48643,0.0,0.0,-11.37,-11.89,-11.89,0,*69
1546679018.15,48644,0.0,0.0,-11.39,-11.81,-11.85,0,*64
1546679019.43,48645,0.0,0.0,-11.39,-11.93,-11.85,0,*66
1546679020.72,48646,0.0,0.0,-11.37,-11.77,-11.81,0,*65
1546679021.99,48647,0.0,0.0,-11.39,-11.85,-11.85,0,*63
1546679023.28,48648,0.0,0.0,-11.37,-11.81,-11.81,0,*62
1546679024.57,48649,0.0,0.0,-11.37,-11.77,-11.89,0,*62
1546679025.87,48650,0.0,0.0,-11.37,-11.81,-11.89,0,*63
1546679027.16,48651,0.0,0.0,-11.37,-11.89,-11.81,0,*62
1546679028.44,48652,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546679029.73,48653,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546679031.01,48654,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546679032.3,48655,0.0,0.0,-11.37,-11.81,-11.81,0,*6E
1546679033.59,48656,0.0,0.0,-11.37,-11.81,-11.81,0,*6D
1546679034.87,48657,0.0,0.0,-11.37,-11.81,-11.81,0,*6C
1546679036.16,48658,0.0,0.0,-11.37,-11.81,-11.81,0,*63
1546679037.45,48659,0.0,0.0,-11.37,-11.81,-11.81,0,*62
1546679038.73,48660,0.0,0.0,-11.37,-11.81,-11.81,0,*68
1546679040.02,48661,0.0,0.0,-11.37,-11.81,-11.81,0,*69
1546679041.29,48662,0.0,0.0,-11.39,-11.85,-11.85,0,*64
1546679042.58,48663,0.0,0.0,-11.37,-11.81,-11.89,0,*63
1546679043.87,48664,0.0,0.0,-11.37,-11.81,-11.89,0,*64
1546679045.14,48665,0.0,0.0,-11.39,-11.85,-11.81,0,*67
1546679046.43,48666,0.0,0.0,-11.37,-11.81,-11.81,0,*6E
1546679047.71,48667,0.0,0.0,-11.37,-11.81,-11.81,0,*6F
1546679048.98,48668,0.0,0.0,-11.39,-11.85,-11.85,0,*6E
1546679050.27,48669,0.0,0.0,-11.37,-11.81,-11.81,0,*61
1546679051.53,48670,0.0,0.0,-11.35,-11.77,-11.81,0,*62
1546679052.79,48671,0.0,0.0,-11.35,-11.81,-11.81,0,*6A
1546679054.06,48672,0.0,0.0,-11.39,-11.85,-11.85,0,*65
1546679055.35,48673,0.0,0.0,-11.37,-11.81,-11.81,0,*6A
1546679056.61,48674,0.0,0.0,-11.35,-11.81,-11.77,0,*66
1546679057.9,48675,0.0,0.0,-11.37,-11.77,-11.81,0,*65
1546679059.17,48676,0.0,0.0,-11.39,-11.93,-11.85,0,*66
1546679060.46,48677,0.0,0.0,-11.37,-11.89,-11.77,0,*6F
1546679061.75,48678,0.0,0.0,-11.37,-11.77,-11.81,0,*68
1546679063.02,48679,0.0,0.0,-11.35,-11.81,-11.77,0,*6B
1546679064.27,48680,0.0,0.0,-11.35,-11.81,-11.81,0,*64
1546679065.54,48681,0.0,0.0,-11.39,-11.85,-11.85,0,*69
1546679066.83,48682,0.0,0.0,-11.37,-11.81,-11.77,0,*6D
1546679068.12,48683,0.0,0.0,-11.37,-11.77,-11.81,0,*6C
1546679069.41,48684,0.0,0.0,-11.37,-11.89,-11.81,0,*6A
1546679070.67,48685,0.0,0.0,-11.35,-11.81,-11.81,0,*61
1546679071.94,48686,0.0,0.0,-11.35,-11.89,-11.81,0,*6A
1546679073.2,48687,0.0,0.0,-11.35,-11.89,-11.81,0,*6B
1546679074.46,48688,0.0,0.0,-11.35,-11.89,-11.81,0,*64
1546679075.73,48689,0.0,0.0,-11.35,-11.81,-11.89,0,*65
1546679076.99,48690,0.0,0.0,-11.35,-11.81,-11.81,0,*65
1546679078.25,48691,0.0,0.0,-11.35,-11.81,-11.89,0,*6C
1546679079.52,48692,0.0,0.0,-11.35,-11.77,-11.89,0,*66
1546679080.78,48693,0.0,0.0,-11.35,-11.81,-11.81,0,*66
1546679082.05,48694,0.0,0.0,-11.35,-11.77,-11.81,0,*68
1546679083.31,48695,0.0,0.0,-11.35,-11.89,-11.81,0,*68
1546679084.6,48696,0.0,0.0,-11.33,-11.73,-11.77,0,*61
1546679085.86,48697,0.0,0.0,-11.35,-11.81,-11.81,0,*62
1546679087.12,48698,0.0,0.0,-11.35,-11.89,-11.81,0,*65
1546679088.38,48699,0.0,0.0,-11.35,-11.81,-11.81,0,*6C
1546679089.64,48700,0.0,0.0,-11.35,-11.81,-11.77,0,*64
1546679090.91,48701,0.0,0.0,-11.35,-11.81,-11.89,0,*64
1546679092.17,48702,0.0,0.0,-11.35,-11.81,-11.81,0,*6F
1546679093.43,48703,0.0,0.0,-11.35,-11.77,-11.81,0,*67
1546679094.69,48704,0.0,0.0,-11.35,-11.89,-11.81,0,*61
1546679095.95,48705,0.0,0.0,-11.35,-11.81,-11.81,0,*68
1546679097.21,48706,0.0,0.0,-11.35,-11.81,-11.81,0,*6B
1546679098.47,48707,0.0,0.0,-11.35,-11.81,-11.81,0,*6A
1546679099.73,48708,0.0,0.0,-11.35,-11.81,-11.81,0,*65
1546679100.99,48709,0.0,0.0,-11.35,-11.81,-11.81,0,*64
1546679102.25,48710,0.0,0.0,-11.35,-11.81,-11.81,0,*6C
1546679103.51,48711,0.0,0.0,-11.35,-11.81,-11.77,0,*64
1546679104.8,48712,0.0,0.0,-11.33,-11.77,-11.77,0,*68
1546679106.06,48713,0.0,0.0,-11.35,-11.81,-11.81,0,*6F
1546679107.32,48714,0.0,0.0,-11.35,-11.81,-11.81,0,*68
1546679108.58,48715,0.0,0.0,-11.35,-11.81,-11.81,0,*69
1546679109.84,48716,0.0,0.0,-11.35,-11.77,-11.77,0,*6A
1546679111.1,48717,0.0,0.0,-11.35,-11.81,-11.81,0,*6B
1546679112.39,48718,0.0,0.0,-11.37,-11.89,-11.81,0,*6E
1546679113.65,48719,0.0,0.0,-11.35,-11.73,-11.81,0,*68
1546679114.92,48720,0.0,0.0,-11.35,-11.81,-11.89,0,*67
1546679116.18,48721,0.0,0.0,-11.35,-11.81,-11.81,0,*6E
1546679117.44,48722,0.0,0.0,-11.35,-11.77,-11.81,0,*64
1546679118.7,48723,0.0,0.0,-11.35,-11.81,-11.81,0,*6C
1546679119.96,48724,0.0,0.0,-11.35,-11.81,-11.77,0,*62
1546679121.22,48725,0.0,0.0,-11.35,-11.81,-11.81,0,*6A
1546679122.48,48726,0.0,0.0,-11.35,-11.81,-11.81,0,*69
1546679123.74,48727,0.0,0.0,-11.35,-11.81,-11.81,0,*68
1546679125.03,48728,0.0,0.0,-11.33,-11.77,-11.77,0,*61
1546679126.32,48729,0.0,0.0,-11.33,-11.77,-11.77,0,*60
1546679127.58,48730,0.0,0.0,-11.35,-11.77,-11.81,0,*67
1546679128.87,48731,0.0,0.0,-11.33,-11.77,-11.81,0,*60
1546679130.12,48732,0.0,0.0,-11.35,-11.81,-11.81,0,*6C
1546679131.41,48733,0.0,0.0,-11.33,-11.77,-11.77,0,*6B
1546679132.7,48734,0.0,0.0,-11.33,-11.73,-11.77,0,*68
1546679133.96,48735,0.0,0.0,-11.35,-11.81,-11.81,0,*6B
1546679135.22,48736,0.0,0.0,-11.35,-11.81,-11.81,0,*68
1546679136.5,48737,0.0,0.0,-11.33,-11.77,-11.77,0,*6F
1546679137.76,48738,0.0,0.0,-11.35,-11.81,-11.81,0,*66
1546679139.06,48739,0.0,0.0,-11.33,-11.77,-11.89,0,*60
1546679140.32,48740,0.0,0.0,-11.35,-11.81,-11.81,0,*69
1546679141.6,48741,0.0,0.0,-11.33,-11.77,-11.77,0,*6E
1546679142.89,48742,0.0,0.0,-11.33,-11.85,-11.77,0,*60
1546679144.16,48743,0.0,0.0,-11.35,-11.81,-11.89,0,*62
1546679145.42,48744,0.0,0.0,-11.35,-11.81,-11.81,0,*6D
1546679146.68,48745,0.0,0.0,-11.35,-11.77,-11.81,0,*65
1546679147.97,48746,0.0,0.0,-11.33,-11.73,-11.77,0,*6D
1546679149.23,48747,0.0,0.0,-11.35,-11.73,-11.73,0,*6E
1546679150.49,48748,0.0,0.0,-11.35,-11.77,-11.81,0,*68
1546679151.75,48749,0.0,0.0,-11.35,-11.81,-11.81,0,*60
1546679153.01,48750,0.0,0.0,-11.35,-11.81,-11.81,0,*68
1546679154.28,48751,0.0,0.0,-11.35,-11.89,-11.81,0,*61
1546679155.56,48752,0.0,0.0,-11.33,-11.77,-11.77,0,*6C
1546679156.82,48753,0.0,0.0,-11.35,-11.81,-11.81,0,*6B
1546679158.09,48754,0.0,0.0,-11.35,-11.89,-11.81,0,*64
1546679159.37,48755,0.0,0.0,-11.33,-11.73,-11.77,0,*6F
1546679160.64,48756,0.0,0.0,-11.35,-11.89,-11.81,0,*66
1546679161.89,48757,0.0,0.0,-11.35,-11.81,-11.81,0,*6F
1546679163.15,48758,0.0,0.0,-11.35,-11.81,-11.77,0,*69
1546679164.42,48759,0.0,0.0,-11.35,-11.77,-11.89,0,*60
1546679165.69,48760,0.0,0.0,-11.35,-11.81,-11.89,0,*63
1546679166.95,48761,0.0,0.0,-11.35,-11.81,-11.81,0,*6A
1546679168.21,48762,0.0,0.0,-11.35,-11.81,-11.81,0,*69
1546679169.5,48763,0.0,0.0,-11.33,-11.73,-11.77,0,*6A
1546679170.75,48764,0.0,0.0,-11.35,-11.81,-11.81,0,*6F
1546679172.01,48765,0.0,0.0,-11.35,-11.81,-11.81,0,*6E
1546679173.27,48766,0.0,0.0,-11.35,-11.81,-11.81,0,*6D
1546679174.54,48767,0.0,0.0,-11.35,-11.81,-11.77,0,*65
1546679175.82,48768,0.0,0.0,-11.33,-11.77,-11.77,0,*65
1546679177.08,48769,0.0,0.0,-11.35,-11.81,-11.77,0,*6B
1546679178.34,48770,0.0,0.0,-11.35,-11.81,-11.81,0,*6A
1546679179.63,48771,0.0,0.0,-11.33,-11.77,-11.73,0,*69
1546679180.92,48772,0.0,0.0,-11.33,-11.77,-11.73,0,*6A
1546679182.18,48773,0.0,0.0,-11.35,-11.81,-11.81,0,*69
1546679183.47,48774,0.0,0.0,-11.33,-11.77,-11.73,0,*6C
1546679184.76,48775,0.0,0.0,-11.33,-11.77,-11.77,0,*69
1546679186.02,48776,0.0,0.0,-11.35,-11.77,-11.77,0,*6C
1546679187.29,48777,0.0,0.0,-11.35,-11.77,-11.77,0,*6D
1546679188.58,48778,0.0,0.0,-11.33,-11.77,-11.73,0,*60
1546679189.86,48779,0.0,0.0,-11.33,-11.73,-11.77,0,*61
1546679191.13,48780,0.0,0.0,-11.35,-11.89,-11.81,0,*6D
1546679192.38,48781,0.0,0.0,-11.35,-11.81,-11.81,0,*64
1546679193.65,48782,0.0,0.0,-11.35,-11.81,-11.81,0,*67
1546679194.94,48783,0.0,0.0,-11.33,-11.77,-11.85,0,*6D
1546679196.22,48784,0.0,0.0,-11.33,-11.77,-11.81,0,*6E
1546679197.51,48785,0.0,0.0,-11.33,-11.77,-11.77,0,*66
1546679198.8,48786,0.0,0.0,-11.33,-11.77,-11.77,0,*65
1546679200.08,48787,0.0,0.0,-11.33,-11.73,-11.77,0,*60
1546679201.37,48788,0.0,0.0,-11.33,-11.85,-11.77,0,*66
1546679202.66,48789,0.0,0.0,-11.33,-11.77,-11.77,0,*6A
1546679203.95,48790,0.0,0.0,-11.33,-11.77,-11.73,0,*66
1546679205.24,48791,0.0,0.0,-11.33,-11.77,-11.73,0,*67
1546679206.52,48792,0.0,0.0,-11.33,-11.77,-11.77,0,*60
1546679207.81,48793,0.0,0.0,-11.33,-11.77,-11.77,0,*61
1546679209.07,48794,0.0,0.0,-11.35,-11.77,-11.81,0,*69
1546679210.36,48795,0.0,0.0,-11.33,-11.77,-11.81,0,*6E
1546679211.65,48796,0.0,0.0,-11.33,-11.85,-11.77,0,*69
1546679212.94,48797,0.0,0.0,-11.33,-11.77,-11.77,0,*65
1546679214.22,48798,0.0,0.0,-11.33,-11.77,-11.77,0,*6A
1546679215.49,48799,0.0,0.0,-11.35,-11.89,-11.81,0,*65
1546679216.75,48800,0.0,0.0,-11.35,-11.77,-11.81,0,*6B
1546679218.04,48801,0.0,0.0,-11.33,-11.85,-11.77,0,*68
1546679219.32,48802,0.0,0.0,-11.33,-11.77,-11.77,0,*66
1546679220.61,48803,0.0,0.0,-11.33,-11.85,-11.77,0,*6A
1546679221.87,48804,0.0,0.0,-11.35,-11.81,-11.77,0,*6F
1546679223.13,48805,0.0,0.0,-11.35,-11.73,-11.81,0,*6A
1546679224.42,48806,0.0,0.0,-11.33,-11.73,-11.73,0,*62
1546679225.71,48807,0.0,0.0,-11.33,-11.77,-11.77,0,*63
1546679227.0,48808,0.0,0.0,-11.33,-11.77,-11.77,0,*6C
1546679228.28,48809,0.0,0.0,-11.33,-11.73,-11.73,0,*6D
1546679229.57,48810,0.0,0.0,-11.33,-11.85,-11.73,0,*6C
1546679230.86,48811,0.0,0.0,-11.33,-11.85,-11.77,0,*69
1546679232.15,48812,0.0,0.0,-11.33,-11.77,-11.77,0,*67
1546679233.44,48813,0.0,0.0,-11.33,-11.77,-11.85,0,*6B
1546679234.72,48814,0.0,0.0,-11.33,-11.77,-11.77,0,*61
1546679236.01,48815,0.0,0.0,-11.33,-11.77,-11.73,0,*64
1546679237.3,48816,0.0,0.0,-11.33,-11.77,-11.77,0,*63
1546679238.59,48817,0.0,0.0,-11.33,-11.85,-11.77,0,*6F
1546679239.87,48818,0.0,0.0,-11.33,-11.73,-11.77,0,*69
1546679241.16,48819,0.0,0.0,-11.33,-11.77,-11.77,0,*6C
1546679242.45,48820,0.0,0.0,-11.33,-11.77,-11.73,0,*62
1546679243.71,48821,0.0,0.0,-11.35,-11.81,-11.81,0,*61
1546679244.99,48822,0.0,0.0,-11.33,-11.73,-11.77,0,*60
1546679246.26,48823,0.0,0.0,-11.31,-11.77,-11.73,0,*63
1546679247.55,48824,0.0,0.0,-11.33,-11.85,-11.77,0,*6F
1546679248.84,48825,0.0,0.0,-11.33,-11.85,-11.77,0,*6E
1546679250.12,48826,0.0,0.0,-11.33,-11.77,-11.77,0,*60
1546679251.41,48827,0.0,0.0,-11.33,-11.85,-11.81,0,*65
1546679252.68,48828,0.0,0.0,-11.35,-11.77,-11.89,0,*69
1546679253.97,48829,0.0,0.0,-11.33,-11.77,-11.77,0,*6F
1546679255.26,48830,0.0,0.0,-11.33,-11.77,-11.73,0,*63
1546679256.54,48831,0.0,0.0,-11.33,-11.77,-11.77,0,*66
1546679257.83,48832,0.0,0.0,-11.33,-11.77,-11.77,0,*65
1546679259.12,48833,0.0,0.0,-11.33,-11.77,-11.77,0,*64
1546679260.41,48834,0.0,0.0,-11.33,-11.85,-11.77,0,*6E
1546679261.69,48835,0.0,0.0,-11.33,-11.85,-11.77,0,*6F
1546679262.98,48836,0.0,0.0,-11.33,-11.77,-11.77,0,*61
1546679264.24,48837,0.0,0.0,-11.35,-11.81,-11.81,0,*66
