1546660800.13,34109,0.0,0.0,-14.05,-14.65,-14.65,0,*6F
1546660801.37,34110,0.0,0.0,-14.05,-14.65,-14.65,0,*67
1546660802.64,34111,0.0,0.0,-14.05,-14.75,-14.65,0,*67
1546660803.91,34112,0.0,0.0,-14.05,-14.75,-14.65,0,*64
1546660805.18,34113,0.0,0.0,-14.05,-14.75,-14.65,0,*65
1546660806.44,34114,0.0,0.0,-14.05,-14.65,-14.75,0,*62
1546660807.71,34115,0.0,0.0,-14.05,-14.65,-14.75,0,*63
1546660808.95,34116,0.0,0.0,-14.05,-14.65,-14.65,0,*61
1546660810.19,34117,0.0,0.0,-14.05,-14.65,-14.61,0,*64
1546660811.43,34118,0.0,0.0,-14.01,-14.61,-14.61,0,*6B
1546660812.67,34119,0.0,0.0,-14.03,-14.75,-14.61,0,*6D
1546660813.91,34120,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546660815.15,34121,0.0,0.0,-14.05,-14.65,-14.65,0,*65
1546660816.39,34122,0.0,0.0,-14.05,-14.65,-14.65,0,*66
1546660817.66,34123,0.0,0.0,-14.05,-14.75,-14.61,0,*62
1546660818.91,34124,0.0,0.0,-14.05,-14.61,-14.65,0,*64
1546660820.15,34125,0.0,0.0,-14.05,-14.65,-14.65,0,*61
1546660821.39,34126,0.0,0.0,-14.05,-14.65,-14.65,0,*62
1546660822.63,34127,0.0,0.0,-14.05,-14.65,-14.61,0,*67
1546660823.85,34128,0.0,0.0,-14.03,-14.65,-14.65,0,*6A
1546660825.06,34129,0.0,0.0,-14.03,-14.65,-14.65,0,*6B
1546660826.3,34130,0.0,0.0,-14.05,-14.65,-14.65,0,*65
1546660827.55,34131,0.0,0.0,-14.05,-14.65,-14.65,0,*64
1546660828.79,34132,0.0,0.0,-14.05,-14.65,-14.65,0,*67
1546660830.06,34133,0.0,0.0,-14.05,-14.61,-14.75,0,*63
1546660831.3,34134,0.0,0.0,-14.05,-14.61,-14.65,0,*65
1546660832.55,34135,0.0,0.0,-14.05,-14.65,-14.65,0,*60
1546660833.79,34136,0.0,0.0,-14.05,-14.65,-14.65,0,*63
1546660835.03,34137,0.0,0.0,-14.05,-14.65,-14.65,0,*62
1546660836.28,34138,0.0,0.0,-14.05,-14.65,-14.65,0,*6D
1546660837.54,34139,0.0,0.0,-14.05,-14.75,-14.65,0,*6D
1546660838.76,34140,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546660840.0,34141,0.0,0.0,-14.05,-14.65,-14.65,0,*63
1546660841.24,34142,0.0,0.0,-14.05,-14.65,-14.65,0,*60
1546660842.49,34143,0.0,0.0,-14.05,-14.65,-14.65,0,*61
1546660843.7,34144,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546660844.91,34145,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546660846.15,34146,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546660847.37,34147,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546660848.6,34148,0.0,0.0,-14.03,-14.75,-14.65,0,*6D
1546660849.84,34149,0.0,0.0,-14.03,-14.75,-14.61,0,*68
1546660851.05,34150,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546660852.3,34151,0.0,0.0,-14.05,-14.65,-14.65,0,*62
1546660853.57,34152,0.0,0.0,-14.05,-14.75,-14.65,0,*60
1546660854.83,34153,0.0,0.0,-14.05,-14.75,-14.65,0,*61
1546660856.08,34154,0.0,0.0,-14.05,-14.65,-14.65,0,*67
1546660857.32,34155,0.0,0.0,-14.05,-14.65,-14.65,0,*66
1546660858.56,34156,0.0,0.0,-14.05,-14.65,-14.65,0,*65
1546660859.81,34157,0.0,0.0,-14.05,-14.65,-14.65,0,*64
1546660861.07,34158,0.0,0.0,-14.05,-14.65,-14.75,0,*6A
1546660862.34,34159,0.0,0.0,-14.05,-14.65,-14.75,0,*6B
1546660863.57,34160,0.0,0.0,-14.03,-14.65,-14.75,0,*67
1546660864.8,34161,0.0,0.0,-14.03,-14.75,-14.61,0,*62
1546660866.04,34162,0.0,0.0,-14.05,-14.65,-14.61,0,*66
1546660867.29,34163,0.0,0.0,-14.05,-14.65,-14.65,0,*63
1546660868.5,34164,0.0,0.0,-14.03,-14.65,-14.61,0,*66
1546660869.71,34165,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546660870.93,34166,0.0,0.0,-14.03,-14.61,-14.65,0,*64
1546660872.13,34167,0.0,0.0,-14.03,-14.65,-14.61,0,*65
1546660873.37,34168,0.0,0.0,-14.03,-14.75,-14.61,0,*6B
1546660874.58,34169,0.0,0.0,-14.03,-14.65,-14.65,0,*6F
1546660875.8,34170,0.0,0.0,-14.03,-14.61,-14.61,0,*67
1546660877.03,34171,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546660878.27,34172,0.0,0.0,-14.03,-14.75,-14.61,0,*60
1546660879.48,34173,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546660880.72,34174,0.0,0.0,-14.01,-14.61,-14.61,0,*61
1546660881.99,34175,0.0,0.0,-14.05,-14.75,-14.65,0,*65
1546660883.26,34176,0.0,0.0,-14.05,-14.75,-14.61,0,*62
1546660884.52,34177,0.0,0.0,-14.05,-14.65,-14.75,0,*67
1546660885.79,34178,0.0,0.0,-14.05,-14.75,-14.65,0,*68
1546660887.03,34179,0.0,0.0,-14.03,-14.75,-14.61,0,*6B
1546660888.24,34180,0.0,0.0,-14.03,-14.65,-14.65,0,*68
1546660889.45,34181,0.0,0.0,-14.03,-14.65,-14.61,0,*6D
1546660890.73,34182,0.0,0.0,-14.01,-14.55,-14.65,0,*6B
1546660891.97,34183,0.0,0.0,-14.05,-14.65,-14.65,0,*6D
1546660893.23,34184,0.0,0.0,-14.03,-14.75,-14.75,0,*6C
1546660894.47,34185,0.0,0.0,-14.03,-14.75,-14.65,0,*6C
1546660895.7,34186,0.0,0.0,-14.03,-14.75,-14.61,0,*6B
1546660896.92,34187,0.0,0.0,-14.03,-14.65,-14.65,0,*6F
1546660898.13,34188,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546660899.4,34189,0.0,0.0,-14.05,-14.75,-14.61,0,*62
1546660900.64,34190,0.0,0.0,-14.05,-14.65,-14.65,0,*6F
1546660901.9,34191,0.0,0.0,-14.05,-14.65,-14.75,0,*6F
1546660903.15,34192,0.0,0.0,-14.05,-14.65,-14.65,0,*6D
1546660904.42,34193,0.0,0.0,-14.05,-14.75,-14.65,0,*6D
1546660905.63,34194,0.0,0.0,-14.03,-14.65,-14.65,0,*6D
1546660906.84,34195,0.0,0.0,-14.03,-14.65,-14.65,0,*6C
1546660908.08,34196,0.0,0.0,-14.05,-14.65,-14.61,0,*6D
1546660909.34,34197,0.0,0.0,-14.03,-14.75,-14.75,0,*6E
1546660910.58,34198,0.0,0.0,-14.03,-14.65,-14.79,0,*6C
1546660911.82,34199,0.0,0.0,-14.03,-14.75,-14.65,0,*61
1546660913.03,34200,0.0,0.0,-14.03,-14.65,-14.61,0,*67
1546660914.29,34201,0.0,0.0,-14.01,-14.75,-14.69,0,*6D
1546660915.56,34202,0.0,0.0,-14.05,-14.75,-14.65,0,*66
1546660916.8,34203,0.0,0.0,-14.05,-14.65,-14.65,0,*66
1546660918.01,34204,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546660919.22,34205,0.0,0.0,-14.03,-14.65,-14.61,0,*62
1546660920.46,34206,0.0,0.0,-14.03,-14.75,-14.65,0,*64
1546660921.7,34207,0.0,0.0,-14.03,-14.75,-14.65,0,*65
1546660922.94,34208,0.0,0.0,-14.03,-14.75,-14.61,0,*6E
1546660924.15,34209,0.0,0.0,-14.03,-14.65,-14.65,0,*6A
1546660925.36,34210,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546660926.63,34211,0.0,0.0,-14.05,-14.75,-14.65,0,*64
1546660927.85,34212,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546660929.06,34213,0.0,0.0,-14.03,-14.65,-14.61,0,*65
1546660930.27,34214,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546660931.5,34215,0.0,0.0,-14.03,-14.65,-14.75,0,*66
1546660932.71,34216,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546660933.95,34217,0.0,0.0,-14.03,-14.75,-14.65,0,*64
1546660935.19,34218,0.0,0.0,-14.03,-14.75,-14.65,0,*6B
1546660936.43,34219,0.0,0.0,-14.03,-14.75,-14.65,0,*6A
1546660937.67,34220,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546660938.91,34221,0.0,0.0,-14.01,-14.69,-14.61,0,*6A
1546660940.14,34222,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546660941.39,34223,0.0,0.0,-14.05,-14.65,-14.61,0,*60
1546660942.65,34224,0.0,0.0,-14.05,-14.65,-14.75,0,*62
1546660943.89,34225,0.0,0.0,-14.05,-14.65,-14.65,0,*62
1546660945.11,34226,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546660946.35,34227,0.0,0.0,-14.01,-14.61,-14.61,0,*64
1546660947.59,34228,0.0,0.0,-14.03,-14.75,-14.65,0,*68
1546660948.83,34229,0.0,0.0,-14.05,-14.65,-14.65,0,*6E
1546660950.04,34230,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546660951.27,34231,0.0,0.0,-14.03,-14.65,-14.75,0,*60
1546660952.51,34232,0.0,0.0,-14.03,-14.75,-14.61,0,*67
1546660953.72,34233,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546660954.94,34234,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546660956.17,34235,0.0,0.0,-14.03,-14.65,-14.75,0,*64
1546660957.41,34236,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546660958.62,34237,0.0,0.0,-14.03,-14.65,-14.61,0,*63
1546660959.85,34238,0.0,0.0,-14.03,-14.65,-14.75,0,*69
1546660961.06,34239,0.0,0.0,-14.03,-14.65,-14.65,0,*69
1546660962.28,34240,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546660963.49,34241,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546660964.7,34242,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546660965.93,34243,0.0,0.0,-14.03,-14.65,-14.75,0,*65
1546660967.15,34244,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546660968.41,34245,0.0,0.0,-14.05,-14.65,-14.75,0,*65
1546660969.62,34246,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546660970.86,34247,0.0,0.0,-14.03,-14.65,-14.75,0,*61
1546660972.09,34248,0.0,0.0,-14.03,-14.65,-14.75,0,*6E
1546660973.3,34249,0.0,0.0,-14.03,-14.65,-14.65,0,*6E
1546660974.54,34250,0.0,0.0,-14.03,-14.75,-14.61,0,*63
1546660975.78,34251,0.0,0.0,-14.01,-14.69,-14.65,0,*69
1546660977.01,34252,0.0,0.0,-14.03,-14.75,-14.61,0,*61
1546660978.23,34253,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546660979.44,34254,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546660980.65,34255,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546660981.86,34256,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546660983.1,34257,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546660984.31,34258,0.0,0.0,-14.03,-14.61,-14.61,0,*6E
1546660985.53,34259,0.0,0.0,-14.03,-14.65,-14.65,0,*6F
1546660986.74,34260,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546660987.95,34261,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546660989.19,34262,0.0,0.0,-14.03,-14.75,-14.65,0,*66
1546660990.4,34263,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546660991.65,34264,0.0,0.0,-14.05,-14.65,-14.65,0,*67
1546660992.89,34265,0.0,0.0,-14.05,-14.65,-14.65,0,*66
1546660994.13,34266,0.0,0.0,-14.05,-14.65,-14.65,0,*65
1546660995.37,34267,0.0,0.0,-14.01,-14.61,-14.69,0,*68
1546660996.61,34268,0.0,0.0,-14.03,-14.65,-14.75,0,*6C
1546660997.85,34269,0.0,0.0,-14.05,-14.65,-14.65,0,*6A
1546660999.08,34270,0.0,0.0,-14.03,-14.65,-14.75,0,*65
1546661000.34,34271,0.0,0.0,-14.03,-14.79,-14.75,0,*69
1546661001.55,34272,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546661002.77,34273,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546661004.03,34274,0.0,0.0,-14.03,-14.75,-14.75,0,*60
1546661005.23,34275,0.0,0.0,-14.03,-14.61,-14.69,0,*69
1546661006.5,34276,0.0,0.0,-14.05,-14.65,-14.75,0,*65
1546661007.74,34277,0.0,0.0,-14.05,-14.65,-14.65,0,*65
1546661008.98,34278,0.0,0.0,-14.03,-14.75,-14.65,0,*6D
1546661010.22,34279,0.0,0.0,-14.01,-14.69,-14.61,0,*67
1546661011.45,34280,0.0,0.0,-14.03,-14.75,-14.61,0,*6E
1546661012.72,34281,0.0,0.0,-14.05,-14.75,-14.65,0,*6D
1546661013.93,34282,0.0,0.0,-14.03,-14.65,-14.61,0,*6D
1546661015.17,34283,0.0,0.0,-14.03,-14.75,-14.61,0,*6D
1546661016.44,34284,0.0,0.0,-14.05,-14.79,-14.65,0,*64
1546661017.67,34285,0.0,0.0,-14.03,-14.75,-14.61,0,*6B
1546661018.91,34286,0.0,0.0,-14.03,-14.75,-14.61,0,*68
1546661020.15,34287,0.0,0.0,-14.03,-14.75,-14.61,0,*69
1546661021.41,34288,0.0,0.0,-14.03,-14.79,-14.75,0,*6F
1546661022.66,34289,0.0,0.0,-14.03,-14.75,-14.75,0,*62
1546661023.87,34290,0.0,0.0,-14.03,-14.69,-14.61,0,*62
1546661025.11,34291,0.0,0.0,-14.03,-14.75,-14.61,0,*6E
1546661026.34,34292,0.0,0.0,-14.03,-14.65,-14.75,0,*69
1546661027.58,34293,0.0,0.0,-14.03,-14.75,-14.65,0,*68
1546661028.82,34294,0.0,0.0,-14.03,-14.75,-14.65,0,*6F
1546661030.06,34295,0.0,0.0,-14.03,-14.75,-14.65,0,*6E
1546661031.29,34296,0.0,0.0,-14.03,-14.75,-14.65,0,*6D
1546661032.51,34297,0.0,0.0,-14.03,-14.65,-14.65,0,*6D
1546661033.74,34298,0.0,0.0,-14.03,-14.65,-14.75,0,*63
1546661034.98,34299,0.0,0.0,-14.01,-14.69,-14.61,0,*69
1546661036.19,34300,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661037.4,34301,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546661038.64,34302,0.0,0.0,-14.03,-14.75,-14.65,0,*61
1546661039.88,34303,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546661041.12,34304,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546661042.41,34305,0.0,0.0,-14.05,-14.75,-14.75,0,*61
1546661043.68,34306,0.0,0.0,-14.05,-14.79,-14.65,0,*6F
1546661044.89,34307,0.0,0.0,-14.03,-14.65,-14.61,0,*61
1546661046.13,34308,0.0,0.0,-14.03,-14.75,-14.65,0,*6B
1546661047.34,34309,0.0,0.0,-14.03,-14.65,-14.61,0,*6F
1546661048.58,34310,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661049.81,34311,0.0,0.0,-14.03,-14.65,-14.75,0,*63
1546661051.02,34312,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661052.23,34313,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661053.45,34314,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546661054.69,34315,0.0,0.0,-14.05,-14.61,-14.65,0,*64
1546661055.9,34316,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546661057.12,34317,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661058.33,34318,0.0,0.0,-14.03,-14.61,-14.65,0,*6F
1546661059.57,34319,0.0,0.0,-14.03,-14.75,-14.65,0,*6B
1546661060.78,34320,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661062.0,34321,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661063.24,34322,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546661064.47,34323,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661065.71,34324,0.0,0.0,-14.03,-14.75,-14.65,0,*65
1546661066.98,34325,0.0,0.0,-14.05,-14.75,-14.61,0,*66
1546661068.25,34326,0.0,0.0,-14.01,-14.75,-14.61,0,*61
1546661069.48,34327,0.0,0.0,-14.03,-14.75,-14.65,0,*66
1546661070.72,34328,0.0,0.0,-14.03,-14.65,-14.75,0,*69
1546661071.96,34329,0.0,0.0,-14.03,-14.75,-14.65,0,*68
1546661073.17,34330,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661074.4,34331,0.0,0.0,-14.03,-14.65,-14.75,0,*61
1546661075.61,34332,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546661076.85,34333,0.0,0.0,-14.03,-14.65,-14.79,0,*6F
1546661078.07,34334,0.0,0.0,-14.03,-14.61,-14.65,0,*61
1546661079.27,34335,0.0,0.0,-14.03,-14.65,-14.61,0,*60
1546661080.52,34336,0.0,0.0,-14.01,-14.61,-14.61,0,*65
1546661081.78,34337,0.0,0.0,-14.01,-14.61,-14.55,0,*63
1546661082.99,34338,0.0,0.0,-14.03,-14.65,-14.61,0,*6D
1546661084.21,34339,0.0,0.0,-14.03,-14.65,-14.65,0,*68
1546661085.44,34340,0.0,0.0,-14.03,-14.65,-14.75,0,*67
1546661086.68,34341,0.0,0.0,-14.01,-14.61,-14.61,0,*65
1546661087.89,34342,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661089.16,34343,0.0,0.0,-14.05,-14.65,-14.75,0,*62
1546661090.42,34344,0.0,0.0,-14.05,-14.75,-14.61,0,*61
1546661091.64,34345,0.0,0.0,-14.03,-14.61,-14.65,0,*67
1546661092.85,34346,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661094.06,34347,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661095.28,34348,0.0,0.0,-14.03,-14.65,-14.65,0,*6E
1546661096.49,34349,0.0,0.0,-14.03,-14.65,-14.65,0,*6F
1546661097.73,34350,0.0,0.0,-14.03,-14.75,-14.65,0,*66
1546661098.97,34351,0.0,0.0,-14.01,-14.61,-14.69,0,*6C
1546661100.2,34352,0.0,0.0,-14.03,-14.65,-14.75,0,*64
1546661101.41,34353,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661102.62,34354,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546661103.84,34355,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661105.05,34356,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661106.26,34357,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661107.47,34358,0.0,0.0,-14.03,-14.65,-14.61,0,*6B
1546661108.71,34359,0.0,0.0,-14.03,-14.79,-14.61,0,*67
1546661109.92,34360,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661111.16,34361,0.0,0.0,-14.03,-14.75,-14.65,0,*64
1546661112.4,34362,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546661113.61,34363,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546661114.83,34364,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661116.06,34365,0.0,0.0,-14.03,-14.65,-14.75,0,*60
1546661117.32,34366,0.0,0.0,-14.05,-14.65,-14.75,0,*65
1546661118.58,34367,0.0,0.0,-14.03,-14.75,-14.75,0,*63
1546661119.81,34368,0.0,0.0,-14.03,-14.65,-14.75,0,*6D
1546661121.05,34369,0.0,0.0,-14.03,-14.65,-14.75,0,*6C
1546661122.26,34370,0.0,0.0,-14.03,-14.65,-14.61,0,*61
1546661123.49,34371,0.0,0.0,-14.03,-14.61,-14.75,0,*61
1546661124.75,34372,0.0,0.0,-14.03,-14.75,-14.75,0,*67
1546661125.99,34373,0.0,0.0,-14.01,-14.61,-14.61,0,*64
1546661127.2,34374,0.0,0.0,-14.03,-14.65,-14.65,0,*61
1546661128.5,34375,0.0,0.0,-14.01,-14.55,-14.55,0,*62
1546661129.74,34376,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661130.95,34377,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661132.19,34378,0.0,0.0,-14.03,-14.75,-14.61,0,*68
1546661133.4,34379,0.0,0.0,-14.03,-14.65,-14.65,0,*6C
1546661134.62,34380,0.0,0.0,-14.03,-14.61,-14.65,0,*6E
1546661135.82,34381,0.0,0.0,-14.03,-14.69,-14.69,0,*6B
1546661137.03,34382,0.0,0.0,-14.03,-14.61,-14.61,0,*68
1546661138.24,34383,0.0,0.0,-14.03,-14.65,-14.65,0,*69
1546661139.46,34384,0.0,0.0,-14.03,-14.65,-14.65,0,*6E
1546661140.67,34385,0.0,0.0,-14.03,-14.65,-14.65,0,*6F
1546661141.88,34386,0.0,0.0,-14.03,-14.65,-14.65,0,*6C
1546661143.1,34387,0.0,0.0,-14.03,-14.61,-14.65,0,*69
1546661144.31,34388,0.0,0.0,-14.03,-14.61,-14.61,0,*62
1546661145.52,34389,0.0,0.0,-14.03,-14.65,-14.61,0,*67
1546661146.75,34390,0.0,0.0,-14.03,-14.65,-14.75,0,*6A
1546661148.01,34391,0.0,0.0,-14.03,-14.75,-14.75,0,*6A
1546661149.22,34392,0.0,0.0,-14.03,-14.61,-14.65,0,*6D
1546661150.47,34393,0.0,0.0,-14.01,-14.61,-14.61,0,*6A
1546661151.71,34394,0.0,0.0,-14.05,-14.61,-14.65,0,*6D
1546661152.92,34395,0.0,0.0,-14.03,-14.69,-14.61,0,*66
1546661154.13,34396,0.0,0.0,-14.03,-14.65,-14.65,0,*6D
1546661155.34,34397,0.0,0.0,-14.03,-14.65,-14.65,0,*6C
1546661156.58,34398,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661157.82,34399,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546661159.06,34400,0.0,0.0,-14.03,-14.61,-14.55,0,*62
1546661160.27,34401,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661161.48,34402,0.0,0.0,-14.03,-14.65,-14.65,0,*67
1546661162.72,34403,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546661163.96,34404,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546661165.18,34405,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661166.42,34406,0.0,0.0,-14.01,-14.61,-14.61,0,*61
1546661167.63,34407,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661168.87,34408,0.0,0.0,-14.01,-14.61,-14.61,0,*6F
1546661170.08,34409,0.0,0.0,-14.03,-14.65,-14.65,0,*6C
1546661171.3,34410,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661172.51,34411,0.0,0.0,-14.03,-14.61,-14.65,0,*61
1546661173.72,34412,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546661174.98,34413,0.0,0.0,-14.03,-14.75,-14.75,0,*67
1546661176.24,34414,0.0,0.0,-14.03,-14.75,-14.75,0,*60
1546661177.48,34415,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546661178.71,34416,0.0,0.0,-14.03,-14.65,-14.75,0,*63
1546661179.98,34417,0.0,0.0,-14.01,-14.55,-14.61,0,*66
1546661181.19,34418,0.0,0.0,-14.03,-14.69,-14.61,0,*64
1546661182.43,34419,0.0,0.0,-14.03,-14.75,-14.65,0,*6C
1546661183.67,34420,0.0,0.0,-14.03,-14.75,-14.65,0,*66
1546661184.91,34421,0.0,0.0,-14.03,-14.75,-14.65,0,*67
1546661186.15,34422,0.0,0.0,-14.03,-14.75,-14.65,0,*64
1546661187.36,34423,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661188.57,34424,0.0,0.0,-14.03,-14.61,-14.65,0,*67
1546661189.81,34425,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546661191.05,34426,0.0,0.0,-14.03,-14.65,-14.79,0,*6C
1546661192.29,34427,0.0,0.0,-14.01,-14.61,-14.61,0,*62
1546661193.55,34428,0.0,0.0,-14.03,-14.75,-14.75,0,*6F
1546661194.78,34429,0.0,0.0,-14.03,-14.65,-14.75,0,*6F
1546661195.99,34430,0.0,0.0,-14.03,-14.65,-14.65,0,*66
1546661197.23,34431,0.0,0.0,-14.03,-14.79,-14.65,0,*6A
1546661198.45,34432,0.0,0.0,-14.03,-14.65,-14.65,0,*64
1546661199.66,34433,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546661200.87,34434,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661202.11,34435,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661203.32,34436,0.0,0.0,-14.03,-14.65,-14.65,0,*60
1546661204.58,34437,0.0,0.0,-14.03,-14.75,-14.75,0,*61
1546661205.8,34438,0.0,0.0,-14.03,-14.65,-14.65,0,*6E
1546661207.07,34439,0.0,0.0,-14.01,-14.55,-14.61,0,*6A
1546661208.33,34440,0.0,0.0,-14.01,-14.61,-14.55,0,*64
1546661209.57,34441,0.0,0.0,-14.03,-14.79,-14.65,0,*6D
1546661210.81,34442,0.0,0.0,-14.03,-14.75,-14.61,0,*66
1546661212.02,34443,0.0,0.0,-14.03,-14.65,-14.65,0,*62
1546661213.26,34444,0.0,0.0,-14.01,-14.61,-14.61,0,*67
1546661214.5,34445,0.0,0.0,-14.03,-14.61,-14.55,0,*63
1546661215.74,34446,0.0,0.0,-14.01,-14.61,-14.61,0,*65
1546661216.98,34447,0.0,0.0,-14.01,-14.61,-14.69,0,*6C
1546661218.22,34448,0.0,0.0,-14.01,-14.61,-14.61,0,*6B
1546661219.44,34449,0.0,0.0,-14.03,-14.61,-14.65,0,*6C
1546661220.65,34450,0.0,0.0,-14.03,-14.65,-14.61,0,*64
1546661221.88,34451,0.0,0.0,-14.03,-14.65,-14.75,0,*60
1546661223.12,34452,0.0,0.0,-14.01,-14.69,-14.61,0,*68
1546661224.35,34453,0.0,0.0,-14.03,-14.65,-14.75,0,*62
1546661225.58,34454,0.0,0.0,-14.03,-14.65,-14.75,0,*65
1546661226.79,34455,0.0,0.0,-14.03,-14.65,-14.65,0,*65
1546661228.03,34456,0.0,0.0,-14.01,-14.61,-14.61,0,*64
1546661229.3,34457,0.0,0.0,-14.01,-14.55,-14.69,0,*6A
1546661230.52,34458,0.0,0.0,-14.03,-14.61,-14.65,0,*6C
1546661231.73,34459,0.0,0.0,-14.03,-14.65,-14.65,0,*69
1546661232.94,34460,0.0,0.0,-14.03,-14.65,-14.65,0,*63
1546661234.18,34461,0.0,0.0,-14.03,-14.75,-14.65,0,*63
1546661235.42,34462,0.0,0.0,-14.03,-14.75,-14.65,0,*60
1546661236.66,34463,0.0,0.0,-14.03,-14.75,-14.65,0,*61
1546661237.9,34464,0.0,0.0,-14.03,-14.75,-14.65,0,*66
1546661239.13,34465,0.0,0.0,-14.03,-14.65,-14.75,0,*67
1546661240.34,34466,0.0,0.0,-14.03,-14.65,-14.61,0,*61
1546661241.58,34467,0.0,0.0,-14.01,-14.61,-14.61,0,*66
1546661242.82,34468,0.0,0.0,-14.03,-14.75,-14.65,0,*6A
1546661244.03,34469,0.0,0.0,-14.03,-14.65,-14.65,0,*6A
1546661245.27,34470,0.0,0.0,-14.01,-14.69,-14.61,0,*68
1546661246.51,34471,0.0,0.0,-14.03,-14.75,-14.65,0,*62
1546661247.75,34472,0.0,0.0,-14.03,-14.79,-14.65,0,*6D
1546661248.99,34473,0.0,0.0,-14.03,-14.75,-14.65,0,*60
