1546682400.75,51314,0.0,0.0,-10.89,-11.33,-11.33,0,*62
1546682402.0,51315,0.0,0.0,-10.91,-11.45,-11.45,0,*6A
1546682403.26,51316,0.0,0.0,-10.87,-11.41,-11.33,0,*6B
1546682404.48,51317,0.0,0.0,-10.89,-11.41,-11.41,0,*61
1546682405.73,51318,0.0,0.0,-10.87,-11.41,-11.41,0,*60
1546682407.0,51319,0.0,0.0,-10.87,-11.41,-11.33,0,*64
1546682408.26,51320,0.0,0.0,-10.89,-11.33,-11.33,0,*65
1546682409.5,51321,0.0,0.0,-10.89,-11.45,-11.33,0,*65
1546682410.74,51322,0.0,0.0,-10.89,-11.33,-11.41,0,*62
1546682412.03,51323,0.0,0.0,-10.87,-11.33,-11.33,0,*68
1546682413.27,51324,0.0,0.0,-10.87,-11.41,-11.41,0,*6F
1546682414.52,51325,0.0,0.0,-10.87,-11.41,-11.41,0,*6E
1546682415.77,51326,0.0,0.0,-10.87,-11.41,-11.41,0,*6D
1546682417.02,51327,0.0,0.0,-10.87,-11.41,-11.41,0,*6C
1546682418.29,51328,0.0,0.0,-10.87,-11.33,-11.41,0,*66
1546682419.56,51329,0.0,0.0,-10.87,-11.33,-11.41,0,*67
1546682420.8,51330,0.0,0.0,-10.87,-11.41,-11.45,0,*6E
1546682422.04,51331,0.0,0.0,-10.89,-11.33,-11.41,0,*60
1546682423.27,51332,0.0,0.0,-10.89,-11.41,-11.41,0,*66
1546682424.54,51333,0.0,0.0,-10.87,-11.41,-11.29,0,*67
1546682425.81,51334,0.0,0.0,-10.87,-11.41,-11.29,0,*60
1546682427.09,51335,0.0,0.0,-10.87,-11.33,-11.33,0,*6F
1546682428.38,51336,0.0,0.0,-10.87,-11.33,-11.33,0,*6C
1546682429.68,51337,0.0,0.0,-10.83,-11.29,-11.29,0,*69
1546682430.93,51338,0.0,0.0,-10.87,-11.41,-11.41,0,*62
1546682432.17,51339,0.0,0.0,-10.87,-11.41,-11.41,0,*63
1546682433.44,51340,0.0,0.0,-10.87,-11.41,-11.33,0,*68
1546682434.72,51341,0.0,0.0,-10.87,-11.33,-11.33,0,*6C
1546682436.01,51342,0.0,0.0,-10.83,-11.37,-11.37,0,*6B
1546682437.26,51343,0.0,0.0,-10.87,-11.41,-11.41,0,*6E
1546682438.51,51344,0.0,0.0,-10.87,-11.41,-11.41,0,*69
1546682439.75,51345,0.0,0.0,-10.87,-11.41,-11.41,0,*68
1546682441.05,51346,0.0,0.0,-10.87,-11.33,-11.29,0,*60
1546682442.33,51347,0.0,0.0,-10.87,-11.33,-11.33,0,*6A
1546682443.62,51348,0.0,0.0,-10.87,-11.33,-11.33,0,*65
1546682444.89,51349,0.0,0.0,-10.87,-11.41,-11.33,0,*61
1546682446.15,51350,0.0,0.0,-10.87,-11.41,-11.33,0,*69
1546682447.44,51351,0.0,0.0,-10.87,-11.33,-11.33,0,*6D
1546682448.72,51352,0.0,0.0,-10.87,-11.33,-11.33,0,*6E
1546682449.99,51353,0.0,0.0,-10.87,-11.45,-11.33,0,*6E
1546682451.28,51354,0.0,0.0,-10.87,-11.33,-11.33,0,*68
1546682452.56,51355,0.0,0.0,-10.87,-11.33,-11.33,0,*69
1546682453.83,51356,0.0,0.0,-10.87,-11.41,-11.33,0,*6F
1546682455.09,51357,0.0,0.0,-10.87,-11.41,-11.33,0,*6E
1546682456.34,51358,0.0,0.0,-10.87,-11.41,-11.41,0,*64
1546682457.61,51359,0.0,0.0,-10.87,-11.33,-11.41,0,*60
1546682458.88,51360,0.0,0.0,-10.87,-11.33,-11.41,0,*6A
1546682460.14,51361,0.0,0.0,-10.87,-11.41,-11.33,0,*6B
1546682461.39,51362,0.0,0.0,-10.87,-11.41,-11.45,0,*69
1546682462.66,51363,0.0,0.0,-10.83,-11.37,-11.41,0,*69
1546682463.94,51364,0.0,0.0,-10.87,-11.33,-11.33,0,*6B
1546682465.23,51365,0.0,0.0,-10.87,-11.33,-11.33,0,*6A
1546682466.52,51366,0.0,0.0,-10.87,-11.33,-11.33,0,*69
1546682467.76,51367,0.0,0.0,-10.87,-11.41,-11.41,0,*68
1546682469.01,51368,0.0,0.0,-10.87,-11.41,-11.41,0,*67
1546682470.3,51369,0.0,0.0,-10.87,-11.33,-11.33,0,*66
1546682471.56,51370,0.0,0.0,-10.87,-11.41,-11.33,0,*6B
1546682472.81,51371,0.0,0.0,-10.87,-11.41,-11.41,0,*6F
1546682474.08,51372,0.0,0.0,-10.87,-11.29,-11.41,0,*62
1546682475.35,51373,0.0,0.0,-10.87,-11.41,-11.33,0,*68
1546682476.61,51374,0.0,0.0,-10.87,-11.41,-11.33,0,*6F
1546682477.88,51375,0.0,0.0,-10.87,-11.41,-11.33,0,*6E
1546682479.16,51376,0.0,0.0,-10.87,-11.33,-11.33,0,*68
1546682480.45,51377,0.0,0.0,-10.87,-11.33,-11.33,0,*69
1546682481.72,51378,0.0,0.0,-10.87,-11.45,-11.33,0,*67
1546682483.01,51379,0.0,0.0,-10.83,-11.29,-11.29,0,*63
1546682484.28,51380,0.0,0.0,-10.87,-11.33,-11.41,0,*64
1546682485.56,51381,0.0,0.0,-10.83,-11.41,-11.29,0,*6A
1546682486.83,51382,0.0,0.0,-10.87,-11.33,-11.41,0,*66
1546682488.07,51383,0.0,0.0,-10.87,-11.41,-11.41,0,*62
1546682489.34,51384,0.0,0.0,-10.87,-11.41,-11.33,0,*60
1546682490.6,51385,0.0,0.0,-10.87,-11.41,-11.33,0,*61
1546682491.85,51386,0.0,0.0,-10.87,-11.41,-11.41,0,*67
1546682493.1,51387,0.0,0.0,-10.87,-11.41,-11.41,0,*66
1546682494.37,51388,0.0,0.0,-10.87,-11.33,-11.41,0,*6C
1546682495.66,51389,0.0,0.0,-10.87,-11.29,-11.33,0,*63
1546682496.92,51390,0.0,0.0,-10.83,-11.37,-11.23,0,*61
1546682498.17,51391,0.0,0.0,-10.87,-11.41,-11.41,0,*61
1546682499.46,51392,0.0,0.0,-10.83,-11.37,-11.29,0,*69
1546682500.75,51393,0.0,0.0,-10.87,-11.33,-11.33,0,*63
1546682502.03,51394,0.0,0.0,-10.83,-11.37,-11.33,0,*64
1546682503.3,51395,0.0,0.0,-10.87,-11.33,-11.45,0,*64
1546682504.58,51396,0.0,0.0,-10.87,-11.33,-11.33,0,*66
1546682505.87,51397,0.0,0.0,-10.87,-11.33,-11.33,0,*67
1546682507.14,51398,0.0,0.0,-10.87,-11.41,-11.33,0,*6D
1546682508.42,51399,0.0,0.0,-10.87,-11.33,-11.33,0,*69
1546682509.72,51400,0.0,0.0,-10.83,-11.29,-11.29,0,*6A
1546682510.99,51401,0.0,0.0,-10.83,-11.23,-11.29,0,*61
1546682512.28,51402,0.0,0.0,-10.83,-11.37,-11.37,0,*68
1546682513.54,51403,0.0,0.0,-10.87,-11.41,-11.33,0,*68
1546682514.81,51404,0.0,0.0,-10.87,-11.33,-11.41,0,*6F
1546682516.1,51405,0.0,0.0,-10.83,-11.29,-11.37,0,*60
1546682517.37,51406,0.0,0.0,-10.87,-11.33,-11.41,0,*6D
1546682518.64,51407,0.0,0.0,-10.83,-11.37,-11.23,0,*68
1546682519.93,51408,0.0,0.0,-10.87,-11.33,-11.33,0,*66
1546682521.17,51409,0.0,0.0,-10.87,-11.41,-11.41,0,*67
1546682522.46,51410,0.0,0.0,-10.87,-11.33,-11.33,0,*6F
1546682523.75,51411,0.0,0.0,-10.83,-11.37,-11.29,0,*65
1546682525.04,51412,0.0,0.0,-10.83,-11.37,-11.29,0,*66
1546682526.31,51413,0.0,0.0,-10.87,-11.41,-11.29,0,*62
1546682527.56,51414,0.0,0.0,-10.87,-11.41,-11.41,0,*6B
1546682528.82,51415,0.0,0.0,-10.83,-11.37,-11.23,0,*6B
1546682530.09,51416,0.0,0.0,-10.87,-11.41,-11.33,0,*6C
1546682531.38,51417,0.0,0.0,-10.83,-11.37,-11.29,0,*63
1546682532.67,51418,0.0,0.0,-10.87,-11.33,-11.33,0,*67
1546682533.94,51419,0.0,0.0,-10.87,-11.33,-11.41,0,*63
1546682535.2,51420,0.0,0.0,-10.87,-11.41,-11.33,0,*69
1546682536.46,51421,0.0,0.0,-10.87,-11.41,-11.33,0,*68
1546682537.74,51422,0.0,0.0,-10.87,-11.33,-11.41,0,*6B
1546682539.02,51423,0.0,0.0,-10.87,-11.33,-11.33,0,*6F
1546682540.27,51424,0.0,0.0,-10.87,-11.41,-11.41,0,*68
1546682541.56,51425,0.0,0.0,-10.83,-11.37,-11.29,0,*62
1546682542.82,51426,0.0,0.0,-10.83,-11.37,-11.23,0,*6B
1546682544.09,51427,0.0,0.0,-10.87,-11.41,-11.33,0,*6E
1546682545.36,51428,0.0,0.0,-10.87,-11.41,-11.29,0,*6A
1546682546.62,51429,0.0,0.0,-10.87,-11.41,-11.33,0,*60
1546682547.91,51430,0.0,0.0,-10.83,-11.37,-11.33,0,*6D
1546682549.18,51431,0.0,0.0,-10.87,-11.41,-11.29,0,*62
1546682550.47,51432,0.0,0.0,-10.83,-11.37,-11.29,0,*64
1546682551.74,51433,0.0,0.0,-10.87,-11.41,-11.33,0,*6B
1546682552.98,51434,0.0,0.0,-10.87,-11.41,-11.41,0,*69
1546682554.25,51435,0.0,0.0,-10.87,-11.33,-11.41,0,*6D
1546682555.54,51436,0.0,0.0,-10.83,-11.37,-11.29,0,*60
1546682556.83,51437,0.0,0.0,-10.87,-11.33,-11.33,0,*6A
1546682558.12,51438,0.0,0.0,-10.87,-11.33,-11.33,0,*65
1546682559.41,51439,0.0,0.0,-10.83,-11.29,-11.29,0,*60
1546682560.7,51440,0.0,0.0,-10.87,-11.33,-11.33,0,*6A
1546682561.99,51441,0.0,0.0,-10.83,-11.29,-11.37,0,*60
1546682563.27,51442,0.0,0.0,-10.87,-11.29,-11.41,0,*66
1546682564.52,51443,0.0,0.0,-10.87,-11.41,-11.41,0,*69
1546682565.79,51444,0.0,0.0,-10.87,-11.33,-11.41,0,*6B
1546682567.05,51445,0.0,0.0,-10.83,-11.23,-11.37,0,*6E
1546682568.32,51446,0.0,0.0,-10.83,-11.41,-11.37,0,*69
1546682569.61,51447,0.0,0.0,-10.83,-11.37,-11.29,0,*66
1546682570.9,51448,0.0,0.0,-10.83,-11.37,-11.29,0,*69
1546682572.19,51449,0.0,0.0,-10.87,-11.33,-11.33,0,*63
1546682573.46,51450,0.0,0.0,-10.87,-11.33,-11.41,0,*6E
1546682574.71,51451,0.0,0.0,-10.87,-11.41,-11.41,0,*6A
1546682576.0,51452,0.0,0.0,-10.83,-11.37,-11.29,0,*62
1546682577.29,51453,0.0,0.0,-10.83,-11.29,-11.29,0,*6C
1546682578.54,51454,0.0,0.0,-10.87,-11.45,-11.41,0,*6B
1546682579.84,51455,0.0,0.0,-10.83,-11.37,-11.29,0,*65
1546682581.13,51456,0.0,0.0,-10.83,-11.37,-11.29,0,*66
1546682582.39,51457,0.0,0.0,-10.87,-11.41,-11.33,0,*69
1546682583.68,51458,0.0,0.0,-10.83,-11.29,-11.37,0,*68
1546682584.98,51459,0.0,0.0,-10.83,-11.29,-11.29,0,*66
1546682586.27,51460,0.0,0.0,-10.83,-11.37,-11.37,0,*6C
1546682587.53,51461,0.0,0.0,-10.87,-11.41,-11.33,0,*6C
1546682588.83,51462,0.0,0.0,-10.83,-11.37,-11.29,0,*61
1546682590.12,51463,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682591.41,51464,0.0,0.0,-10.83,-11.37,-11.37,0,*68
1546682592.68,51465,0.0,0.0,-10.83,-11.41,-11.29,0,*67
1546682593.97,51466,0.0,0.0,-10.87,-11.33,-11.33,0,*6E
1546682595.26,51467,0.0,0.0,-10.87,-11.33,-11.29,0,*64
1546682596.55,51468,0.0,0.0,-10.83,-11.29,-11.37,0,*6B
1546682597.85,51469,0.0,0.0,-10.83,-11.29,-11.29,0,*65
1546682599.14,51470,0.0,0.0,-10.83,-11.37,-11.29,0,*62
1546682600.41,51471,0.0,0.0,-10.87,-11.41,-11.33,0,*6D
1546682601.7,51472,0.0,0.0,-10.87,-11.33,-11.29,0,*60
1546682602.99,51473,0.0,0.0,-10.83,-11.37,-11.29,0,*61
1546682604.28,51474,0.0,0.0,-10.83,-11.37,-11.33,0,*6D
1546682605.56,51475,0.0,0.0,-10.87,-11.33,-11.33,0,*6C
1546682606.85,51476,0.0,0.0,-10.83,-11.29,-11.33,0,*60
1546682608.12,51477,0.0,0.0,-10.87,-11.33,-11.41,0,*6B
1546682609.39,51478,0.0,0.0,-10.83,-11.23,-11.37,0,*60
1546682610.68,51479,0.0,0.0,-10.87,-11.33,-11.33,0,*60
1546682611.96,51480,0.0,0.0,-10.87,-11.33,-11.33,0,*66
1546682613.25,51481,0.0,0.0,-10.83,-11.37,-11.29,0,*6C
1546682614.55,51482,0.0,0.0,-10.83,-11.29,-11.29,0,*60
1546682615.85,51483,0.0,0.0,-10.83,-11.29,-11.29,0,*61
1546682617.15,51484,0.0,0.0,-10.83,-11.29,-11.29,0,*66
1546682618.44,51485,0.0,0.0,-10.83,-11.37,-11.29,0,*68
1546682619.73,51486,0.0,0.0,-10.83,-11.29,-11.37,0,*6B
1546682620.98,51487,0.0,0.0,-10.87,-11.45,-11.41,0,*65
1546682622.28,51488,0.0,0.0,-10.83,-11.29,-11.37,0,*65
1546682623.57,51489,0.0,0.0,-10.83,-11.29,-11.29,0,*6B
1546682624.86,51490,0.0,0.0,-10.87,-11.33,-11.33,0,*67
1546682626.13,51491,0.0,0.0,-10.83,-11.29,-11.41,0,*6C
1546682627.43,51492,0.0,0.0,-10.83,-11.29,-11.29,0,*61
1546682628.73,51493,0.0,0.0,-10.83,-11.29,-11.29,0,*60
1546682630.01,51494,0.0,0.0,-10.87,-11.33,-11.33,0,*63
1546682631.28,51495,0.0,0.0,-10.87,-11.41,-11.33,0,*67
1546682632.57,51496,0.0,0.0,-10.83,-11.37,-11.37,0,*65
1546682633.86,51497,0.0,0.0,-10.83,-11.37,-11.29,0,*6B
1546682635.14,51498,0.0,0.0,-10.87,-11.33,-11.33,0,*6F
1546682636.44,51499,0.0,0.0,-10.83,-11.37,-11.29,0,*65
1546682637.73,51500,0.0,0.0,-10.83,-11.29,-11.29,0,*6B
1546682639.03,51501,0.0,0.0,-10.87,-11.33,-11.29,0,*65
1546682640.32,51502,0.0,0.0,-10.83,-11.29,-11.29,0,*69
1546682641.62,51503,0.0,0.0,-10.87,-11.33,-11.29,0,*67
1546682642.91,51504,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682644.18,51505,0.0,0.0,-10.87,-11.41,-11.33,0,*6F
1546682645.47,51506,0.0,0.0,-10.83,-11.37,-11.29,0,*62
1546682646.73,51507,0.0,0.0,-10.87,-11.41,-11.33,0,*6D
1546682648.0,51508,0.0,0.0,-10.83,-11.37,-11.23,0,*66
1546682649.3,51509,0.0,0.0,-10.83,-11.29,-11.29,0,*62
1546682650.57,51510,0.0,0.0,-10.83,-11.29,-11.23,0,*60
1546682651.86,51511,0.0,0.0,-10.83,-11.29,-11.29,0,*6B
1546682653.16,51512,0.0,0.0,-10.83,-11.29,-11.29,0,*68
1546682654.43,51513,0.0,0.0,-10.83,-11.23,-11.37,0,*6C
1546682655.71,51514,0.0,0.0,-10.87,-11.33,-11.33,0,*6A
1546682656.96,51515,0.0,0.0,-10.87,-11.41,-11.41,0,*6B
1546682658.23,51516,0.0,0.0,-10.83,-11.29,-11.23,0,*66
1546682659.52,51517,0.0,0.0,-10.83,-11.37,-11.29,0,*62
1546682660.82,51518,0.0,0.0,-10.87,-11.29,-11.29,0,*66
1546682662.11,51519,0.0,0.0,-10.83,-11.29,-11.37,0,*6C
1546682663.38,51520,0.0,0.0,-10.83,-11.29,-11.23,0,*63
1546682664.68,51521,0.0,0.0,-10.83,-11.37,-11.29,0,*67
1546682665.94,51522,0.0,0.0,-10.87,-11.41,-11.33,0,*6A
1546682667.23,51523,0.0,0.0,-10.83,-11.37,-11.29,0,*65
1546682668.5,51524,0.0,0.0,-10.83,-11.37,-11.41,0,*6C
1546682669.8,51525,0.0,0.0,-10.83,-11.29,-11.29,0,*6C
1546682671.09,51526,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682672.37,51527,0.0,0.0,-10.81,-11.29,-11.29,0,*6C
1546682673.65,51528,0.0,0.0,-10.83,-11.37,-11.37,0,*61
1546682674.94,51529,0.0,0.0,-10.83,-11.37,-11.37,0,*60
1546682676.23,51530,0.0,0.0,-10.83,-11.29,-11.37,0,*67
1546682677.53,51531,0.0,0.0,-10.87,-11.29,-11.37,0,*62
1546682678.83,51532,0.0,0.0,-10.83,-11.29,-11.29,0,*6A
1546682680.12,51533,0.0,0.0,-10.83,-11.29,-11.29,0,*6B
1546682681.39,51534,0.0,0.0,-10.83,-11.29,-11.23,0,*66
1546682682.69,51535,0.0,0.0,-10.83,-11.29,-11.29,0,*6D
1546682683.99,51536,0.0,0.0,-10.83,-11.29,-11.29,0,*6E
1546682685.29,51537,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682686.53,51538,0.0,0.0,-10.83,-11.23,-11.23,0,*60
1546682687.8,51539,0.0,0.0,-10.83,-11.29,-11.23,0,*6B
1546682689.07,51540,0.0,0.0,-10.83,-11.29,-11.23,0,*65
1546682690.37,51541,0.0,0.0,-10.83,-11.29,-11.29,0,*6E
1546682691.64,51542,0.0,0.0,-10.81,-11.29,-11.29,0,*6F
1546682692.94,51543,0.0,0.0,-10.83,-11.29,-11.29,0,*6C
1546682694.21,51544,0.0,0.0,-10.83,-11.29,-11.23,0,*61
1546682695.48,51545,0.0,0.0,-10.87,-11.33,-11.41,0,*6B
1546682696.78,51546,0.0,0.0,-10.83,-11.29,-11.29,0,*69
1546682698.07,51547,0.0,0.0,-10.83,-11.29,-11.29,0,*68
1546682699.36,51548,0.0,0.0,-10.83,-11.37,-11.29,0,*68
1546682700.63,51549,0.0,0.0,-10.83,-11.29,-11.23,0,*6C
1546682701.88,51550,0.0,0.0,-10.83,-11.23,-11.23,0,*6E
1546682703.17,51551,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682704.47,51552,0.0,0.0,-10.83,-11.29,-11.29,0,*6C
1546682705.74,51553,0.0,0.0,-10.83,-11.23,-11.29,0,*67
1546682707.01,51554,0.0,0.0,-10.81,-11.29,-11.29,0,*68
1546682708.28,51555,0.0,0.0,-10.81,-11.29,-11.37,0,*66
1546682709.55,51556,0.0,0.0,-10.81,-11.37,-11.37,0,*6A
1546682710.81,51557,0.0,0.0,-10.81,-11.37,-11.29,0,*64
1546682712.08,51558,0.0,0.0,-10.83,-11.37,-11.23,0,*63
1546682713.32,51559,0.0,0.0,-10.83,-11.23,-11.23,0,*67
1546682714.59,51560,0.0,0.0,-10.83,-11.29,-11.23,0,*67
1546682715.86,51561,0.0,0.0,-10.81,-11.37,-11.29,0,*61
1546682717.15,51562,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682718.45,51563,0.0,0.0,-10.83,-11.29,-11.29,0,*6E
1546682719.7,51564,0.0,0.0,-10.83,-11.23,-11.23,0,*69
1546682720.99,51565,0.0,0.0,-10.83,-11.29,-11.29,0,*68
1546682722.26,51566,0.0,0.0,-10.83,-11.23,-11.37,0,*6E
1546682723.55,51567,0.0,0.0,-10.83,-11.29,-11.29,0,*6A
1546682724.85,51568,0.0,0.0,-10.83,-11.29,-11.29,0,*65
1546682726.15,51569,0.0,0.0,-10.83,-11.29,-11.37,0,*6B
1546682727.41,51570,0.0,0.0,-10.83,-11.23,-11.37,0,*69
1546682728.71,51571,0.0,0.0,-10.83,-11.29,-11.29,0,*6D
1546682729.98,51572,0.0,0.0,-10.83,-11.29,-11.23,0,*64
1546682731.28,51573,0.0,0.0,-10.83,-11.29,-11.29,0,*6F
1546682732.55,51574,0.0,0.0,-10.83,-11.23,-11.29,0,*62
1546682733.84,51575,0.0,0.0,-10.83,-11.29,-11.37,0,*66
1546682735.08,51576,0.0,0.0,-10.81,-11.37,-11.23,0,*6D
1546682736.35,51577,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682737.63,51578,0.0,0.0,-10.81,-11.29,-11.29,0,*66
1546682738.9,51579,0.0,0.0,-10.81,-11.29,-11.29,0,*67
1546682740.15,51580,0.0,0.0,-10.81,-11.29,-11.23,0,*6B
1546682741.42,51581,0.0,0.0,-10.81,-11.29,-11.29,0,*60
1546682742.69,51582,0.0,0.0,-10.81,-11.29,-11.29,0,*63
1546682743.97,51583,0.0,0.0,-10.81,-11.29,-11.29,0,*62
1546682745.21,51584,0.0,0.0,-10.81,-11.23,-11.37,0,*60
1546682746.51,51585,0.0,0.0,-10.83,-11.29,-11.29,0,*66
1546682747.77,51586,0.0,0.0,-10.83,-11.23,-11.37,0,*60
1546682749.07,51587,0.0,0.0,-10.83,-11.29,-11.29,0,*64
1546682750.33,51588,0.0,0.0,-10.83,-11.37,-11.23,0,*6E
1546682751.6,51589,0.0,0.0,-10.83,-11.29,-11.23,0,*60
1546682752.87,51590,0.0,0.0,-10.81,-11.37,-11.29,0,*6F
1546682754.14,51591,0.0,0.0,-10.81,-11.29,-11.29,0,*61
1546682755.42,51592,0.0,0.0,-10.81,-11.29,-11.29,0,*62
1546682756.69,51593,0.0,0.0,-10.81,-11.29,-11.29,0,*63
1546682757.94,51594,0.0,0.0,-10.81,-11.29,-11.23,0,*6E
1546682759.2,51595,0.0,0.0,-10.81,-11.37,-11.29,0,*6A
1546682760.45,51596,0.0,0.0,-10.79,-11.23,-11.23,0,*61
1546682761.72,51597,0.0,0.0,-10.81,-11.29,-11.29,0,*67
1546682762.99,51598,0.0,0.0,-10.81,-11.29,-11.29,0,*68
1546682764.26,51599,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682765.51,51600,0.0,0.0,-10.81,-11.23,-11.29,0,*60
1546682766.78,51601,0.0,0.0,-10.81,-11.29,-11.37,0,*64
1546682768.05,51602,0.0,0.0,-10.81,-11.29,-11.29,0,*68
1546682769.33,51603,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682770.6,51604,0.0,0.0,-10.81,-11.29,-11.29,0,*6E
1546682771.87,51605,0.0,0.0,-10.81,-11.29,-11.29,0,*6F
1546682773.14,51606,0.0,0.0,-10.81,-11.29,-11.37,0,*63
1546682774.42,51607,0.0,0.0,-10.81,-11.29,-11.29,0,*6D
1546682775.71,51608,0.0,0.0,-10.83,-11.29,-11.29,0,*60
1546682776.99,51609,0.0,0.0,-10.81,-11.29,-11.29,0,*63
1546682778.23,51610,0.0,0.0,-10.81,-11.29,-11.23,0,*61
1546682779.48,51611,0.0,0.0,-10.81,-11.23,-11.29,0,*60
1546682780.72,51612,0.0,0.0,-10.81,-11.23,-11.29,0,*63
1546682781.99,51613,0.0,0.0,-10.81,-11.37,-11.29,0,*67
1546682783.26,51614,0.0,0.0,-10.81,-11.37,-11.29,0,*60
1546682784.52,51615,0.0,0.0,-10.81,-11.37,-11.29,0,*61
1546682785.8,51616,0.0,0.0,-10.81,-11.29,-11.29,0,*6D
1546682787.07,51617,0.0,0.0,-10.79,-11.23,-11.29,0,*61
1546682788.33,51618,0.0,0.0,-10.81,-11.37,-11.29,0,*6C
1546682789.6,51619,0.0,0.0,-10.81,-11.29,-11.37,0,*6D
1546682790.87,51620,0.0,0.0,-10.81,-11.33,-11.29,0,*63
1546682792.14,51621,0.0,0.0,-10.81,-11.29,-11.37,0,*66
1546682793.41,51622,0.0,0.0,-10.81,-11.29,-11.37,0,*65
1546682794.68,51623,0.0,0.0,-10.81,-11.29,-11.29,0,*6B
1546682795.93,51624,0.0,0.0,-10.79,-11.23,-11.23,0,*6B
1546682797.2,51625,0.0,0.0,-10.81,-11.29,-11.29,0,*6D
1546682798.42,51626,0.0,0.0,-10.81,-11.23,-11.23,0,*6E
1546682799.69,51627,0.0,0.0,-10.81,-11.29,-11.29,0,*6F
1546682800.96,51628,0.0,0.0,-10.81,-11.29,-11.29,0,*60
1546682802.21,51629,0.0,0.0,-10.79,-11.23,-11.23,0,*66
1546682803.48,51630,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682804.75,51631,0.0,0.0,-10.81,-11.37,-11.29,0,*67
1546682806.01,51632,0.0,0.0,-10.79,-11.33,-11.23,0,*6D
1546682807.25,51633,0.0,0.0,-10.81,-11.33,-11.19,0,*62
1546682808.51,51634,0.0,0.0,-10.79,-11.23,-11.33,0,*6B
1546682809.75,51635,0.0,0.0,-10.79,-11.19,-11.19,0,*6B
1546682811.02,51636,0.0,0.0,-10.81,-11.29,-11.37,0,*60
1546682812.28,51637,0.0,0.0,-10.79,-11.23,-11.33,0,*68
1546682813.52,51638,0.0,0.0,-10.79,-11.23,-11.19,0,*6F
1546682814.8,51639,0.0,0.0,-10.81,-11.29,-11.29,0,*60
1546682816.06,51640,0.0,0.0,-10.81,-11.37,-11.29,0,*61
1546682817.33,51641,0.0,0.0,-10.81,-11.37,-11.37,0,*6F
1546682818.6,51642,0.0,0.0,-10.81,-11.37,-11.29,0,*63
1546682819.86,51643,0.0,0.0,-10.79,-11.23,-11.33,0,*6B
1546682821.1,51644,0.0,0.0,-10.79,-11.23,-11.23,0,*6D
1546682822.37,51645,0.0,0.0,-10.81,-11.29,-11.29,0,*6B
1546682823.61,51646,0.0,0.0,-10.79,-11.23,-11.23,0,*6F
1546682824.89,51647,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682826.13,51648,0.0,0.0,-10.79,-11.23,-11.23,0,*61
1546682827.42,51649,0.0,0.0,-10.79,-11.33,-11.33,0,*60
1546682828.69,51650,0.0,0.0,-10.81,-11.29,-11.29,0,*6F
1546682829.91,51651,0.0,0.0,-10.81,-11.23,-11.23,0,*6E
1546682831.15,51652,0.0,0.0,-10.79,-11.23,-11.23,0,*6A
1546682832.42,51653,0.0,0.0,-10.81,-11.37,-11.29,0,*63
1546682833.66,51654,0.0,0.0,-10.79,-11.23,-11.23,0,*6C
1546682834.93,51655,0.0,0.0,-10.81,-11.29,-11.29,0,*6A
1546682836.2,51656,0.0,0.0,-10.81,-11.29,-11.29,0,*69
1546682837.48,51657,0.0,0.0,-10.81,-11.29,-11.29,0,*68
1546682838.72,51658,0.0,0.0,-10.79,-11.23,-11.23,0,*60
1546682839.99,51659,0.0,0.0,-10.81,-11.29,-11.29,0,*66
1546682841.23,51660,0.0,0.0,-10.79,-11.23,-11.23,0,*6B
1546682842.48,51661,0.0,0.0,-10.81,-11.29,-11.23,0,*67
1546682843.75,51662,0.0,0.0,-10.81,-11.37,-11.29,0,*61
1546682845.02,51663,0.0,0.0,-10.81,-11.29,-11.29,0,*6F
1546682846.29,51664,0.0,0.0,-10.79,-11.33,-11.23,0,*6E
1546682847.53,51665,0.0,0.0,-10.79,-11.23,-11.23,0,*6E
1546682848.77,51666,0.0,0.0,-10.79,-11.23,-11.23,0,*6D
1546682850.01,51667,0.0,0.0,-10.79,-11.23,-11.23,0,*6C
1546682851.27,51668,0.0,0.0,-10.79,-11.23,-11.33,0,*62
1546682852.55,51669,0.0,0.0,-10.81,-11.29,-11.29,0,*65
1546682853.81,51670,0.0,0.0,-10.79,-11.23,-11.33,0,*6B
1546682855.08,51671,0.0,0.0,-10.81,-11.37,-11.29,0,*63
1546682856.32,51672,0.0,0.0,-10.79,-11.23,-11.23,0,*68
1546682857.56,51673,0.0,0.0,-10.79,-11.23,-11.23,0,*69
1546682858.83,51674,0.0,0.0,-10.79,-11.33,-11.23,0,*6F
1546682860.07,51675,0.0,0.0,-10.79,-11.23,-11.19,0,*66
1546682861.34,51676,0.0,0.0,-10.81,-11.29,-11.29,0,*6B
1546682862.58,51677,0.0,0.0,-10.79,-11.23,-11.23,0,*6D
