# file name; noise; peak f.; mag.; duration
20210422205954504_SVAKOV-R12_met.fits;1.54118;26503.4;4.30928;0.512
20210422210027784_SVAKOV-R12_snap.fits;1.76298;26460.9;0.992445;0
20210422210127858_SVAKOV-R12_snap.fits;1.56875;26547.4;1.85794;0
20210422210227250_SVAKOV-R12_met.fits;1.79057;26502;5.1734;0.341333
20210422210227933_SVAKOV-R12_snap.fits;1.94853;26468.3;1.7223;0
20210422210422280_SVAKOV-R12_met.fits;1.67674;26485.8;4.24589;0.341333
20210422210328008_SVAKOV-R12_snap.fits;1.63706;26523.9;1.34857;0
20210422210426717_SVAKOV-R12_met.fits;1.60325;26504.9;3.31356;0.170667
20210422210428082_SVAKOV-R12_snap.fits;1.70467;26497.6;1.56733;0
20210422210528157_SVAKOV-R12_snap.fits;1.6372;26500.5;1.55031;0
20210422210628232_SVAKOV-R12_snap.fits;1.55063;26544.4;1.66631;0
20210422210728306_SVAKOV-R12_snap.fits;1.45307;26538.6;1.27366;0
20210422210845106_SVAKOV-R12_met.fits;1.61478;26500.5;6.21315;0.170667
20210422210828381_SVAKOV-R12_snap.fits;2.11347;26459.5;1.27341;0
20210422210928456_SVAKOV-R12_snap.fits;1.47693;26519.5;1.51951;0
20210422211028530_SVAKOV-R12_snap.fits;1.70215;26460.9;1.70974;0
20210422211147720_SVAKOV-R12_met.fits;1.5547;26504.9;13.175;0.512
20210422211128605_SVAKOV-R12_snap.fits;1.61474;26540;1.05785;0
20210422211228680_SVAKOV-R12_snap.fits;1.51081;26455.1;1.38436;0
20210422211331314_SVAKOV-R12_met.fits;1.39395;26499;9.03374;0.341333
20210422211420808_SVAKOV-R12_met.fits;1.85116;26509.3;7.52728;0.512
20210422211328754_SVAKOV-R12_snap.fits;1.94831;26532.7;1.83212;0
20210422211428829_SVAKOV-R12_snap.fits;1.64442;26513.7;1.35508;0
20210422211528904_SVAKOV-R12_snap.fits;1.77096;26481.4;1.66601;0
20210422211628978_SVAKOV-R12_snap.fits;1.52863;26474.1;1.57397;0
20210422211729053_SVAKOV-R12_snap.fits;1.6509;26538.6;1.66038;0
20210422211909234_SVAKOV-R12_met.fits;1.40386;26506.3;5.22287;0.170667
20210422211829128_SVAKOV-R12_snap.fits;1.55519;26490.2;1.00842;0
20210422211929202_SVAKOV-R12_snap.fits;1.43309;26541.5;1.40494;0
20210422212029277_SVAKOV-R12_snap.fits;1.76332;26529.8;0.99896;0
20210422212129352_SVAKOV-R12_snap.fits;1.62576;26525.4;1.64855;0
20210422212229426_SVAKOV-R12_snap.fits;1.74899;26466.8;1.21124;0
20210422212329501_SVAKOV-R12_snap.fits;1.65575;26519.5;1.34918;0
20210422212429576_SVAKOV-R12_snap.fits;1.54906;26507.8;1.82638;0
20210422212533405_SVAKOV-R12_met.fits;1.59448;26500.5;3.70128;0.341333
20210422212529650_SVAKOV-R12_snap.fits;1.37309;26455.1;1.66209;0
20210422212629725_SVAKOV-R12_snap.fits;1.82307;26500.5;1.10793;0
20210422212729800_SVAKOV-R12_snap.fits;1.7781;26459.5;1.12927;0
20210422212829874_SVAKOV-R12_snap.fits;1.59673;26462.4;1.29683;0
20210422212955549_SVAKOV-R12_met.fits;1.40562;26507.8;3.03503;0.170667
20210422212929949_SVAKOV-R12_snap.fits;1.5614;26541.5;1.34154;0
20210422213030024_SVAKOV-R12_snap.fits;1.54344;26477.1;1.14682;0
20210422213130098_SVAKOV-R12_snap.fits;1.61248;26507.8;1.47456;0
20210422213230173_SVAKOV-R12_snap.fits;1.38678;26496.1;1.33555;0
20210422213330248_SVAKOV-R12_snap.fits;1.65125;26529.8;1.3384;0
20210422213430322_SVAKOV-R12_snap.fits;1.61088;26500.5;1.3569;0
20210422213530397_SVAKOV-R12_snap.fits;1.62824;26474.1;1.30711;0
20210422213630472_SVAKOV-R12_snap.fits;1.40227;26487.3;1.31679;0
20210422213746418_SVAKOV-R12_met.fits;1.59008;26529.8;3.58657;0.170667
20210422213730546_SVAKOV-R12_snap.fits;1.46507;26519.5;1.33513;0
20210422213830621_SVAKOV-R12_snap.fits;1.33279;26471.2;1.6096;0
20210422213951858_SVAKOV-R12_met.fits;1.52218;26504.9;3.28229;0.170667
20210422213930696_SVAKOV-R12_snap.fits;1.7106;26500.5;1.17822;0
20210422214126749_SVAKOV-R12_met.fits;1.4981;26496.1;4.7943;0.170667
20210422214030770_SVAKOV-R12_snap.fits;1.44089;26450.7;1.39885;0
20210422214130845_SVAKOV-R12_snap.fits;1.67492;26491.7;1.10834;0
20210422214303858_SVAKOV-R12_met.fits;1.45269;26499;3.4071;0.170667
20210422214230920_SVAKOV-R12_snap.fits;1.3671;26456.5;1.43402;0
20210422214327752_SVAKOV-R12_met.fits;2.16317;26459.5;4.64249;1.70667
20210422214337480_SVAKOV-R12_met.fits;1.75557;26503.4;3.66457;0.170667
20210422214349085_SVAKOV-R12_met.fits;1.48378;26482.9;3.03183;0.170667
20210422214330994_SVAKOV-R12_snap.fits;1.52324;26471.2;1.40929;0
20210422214431069_SVAKOV-R12_snap.fits;1.66049;26518.1;1.47064;0
20210422214616882_SVAKOV-R12_met.fits;1.42372;26500.5;4.00942;0.170667
20210422214531144_SVAKOV-R12_snap.fits;1.67886;26537.1;1.70068;0
20210422214631218_SVAKOV-R12_snap.fits;1.54876;26509.3;1.44644;0
20210422214731293_SVAKOV-R12_snap.fits;1.44644;26531.2;1.70338;0
20210422214831368_SVAKOV-R12_snap.fits;1.47081;26504.9;1.14799;0
20210422214931442_SVAKOV-R12_snap.fits;1.24646;26538.6;1.23062;0
20210422215031517_SVAKOV-R12_snap.fits;1.3857;26465.3;1.62726;0
20210422215131592_SVAKOV-R12_snap.fits;1.24776;26525.4;1.5683;0
20210422215231666_SVAKOV-R12_snap.fits;1.30083;26452.1;1.37999;0
20210422215355122_SVAKOV-R12_met.fits;1.63633;26522.5;3.89771;6.99733
20210422215331741_SVAKOV-R12_snap.fits;1.47243;26513.7;1.4367;0
20210422215431816_SVAKOV-R12_snap.fits;1.14213;26453.6;1.32297;0
20210422215544349_SVAKOV-R12_met.fits;1.33535;26507.8;4.80734;0.512
20210422215531890_SVAKOV-R12_snap.fits;1.67759;26512.2;1.23769;0
20210422215635037_SVAKOV-R12_met.fits;1.43483;26493.2;6.26164;0.341333
20210422215631965_SVAKOV-R12_snap.fits;1.60137;26519.5;1.29313;0
20210422215732040_SVAKOV-R12_snap.fits;1.15763;26532.7;1.45455;0
20210422215832114_SVAKOV-R12_snap.fits;1.30515;26538.6;1.03402;0
20210422215932189_SVAKOV-R12_snap.fits;1.36612;26468.3;1.47687;0
