# file name; noise; peak f.; mag.; duration
20210422085932488_SVAKOV-R12_met.fits;1.8661;26490.2;5.33472;1.024
20210422090119325_SVAKOV-R12_met.fits;1.623;26496.1;3.31968;0.170667
20210422090034098_SVAKOV-R12_snap.fits;1.69339;26526.9;1.77072;0
20210422090155506_SVAKOV-R12_met.fits;1.80628;26502;6.79044;0.170667
20210422090134173_SVAKOV-R12_snap.fits;1.53534;26528.3;1.36226;0
20210422090234248_SVAKOV-R12_snap.fits;1.81359;26475.6;1.15318;0
20210422090401800_SVAKOV-R12_met.fits;1.32474;26490.2;11.1052;0.341333
20210422090415624_SVAKOV-R12_met.fits;1.32222;26507.8;3.4664;0.341333
20210422090334322_SVAKOV-R12_snap.fits;1.42108;26488.8;1.63531;0
20210422090435933_SVAKOV-R12_met.fits;1.55421;26496.1;4.67278;0.170667
20210422090434397_SVAKOV-R12_snap.fits;1.54237;26449.2;1.13889;0
20210422090534472_SVAKOV-R12_snap.fits;1.45064;26497.6;1.38034;0
20210422090634546_SVAKOV-R12_snap.fits;1.41582;26482.9;1.8396;0
20210422090734621_SVAKOV-R12_snap.fits;1.70297;26518.1;1.46816;0
20210422090834696_SVAKOV-R12_snap.fits;1.5186;26490.2;1.69117;0
20210422090934770_SVAKOV-R12_snap.fits;1.55316;26491.7;1.1638;0
20210422091039112_SVAKOV-R12_met.fits;1.66175;26510.7;7.73821;0.341333
20210422091056690_SVAKOV-R12_met.fits;1.49854;26504.9;12.064;0.341333
20210422091034845_SVAKOV-R12_snap.fits;1.51604;26541.5;1.60417;0
20210422091210418_SVAKOV-R12_met.fits;1.46404;26488.8;3.44374;0.170667
20210422091231069_SVAKOV-R12_met.fits;1.5454;26506.3;9.66486;0.341333
20210422091134920_SVAKOV-R12_snap.fits;1.6221;26521;1.34049;0
20210422091234994_SVAKOV-R12_snap.fits;1.79612;26453.6;1.41783;0
20210422091420637_SVAKOV-R12_met.fits;1.56815;26518.1;5.22696;0.341333
20210422091335069_SVAKOV-R12_snap.fits;1.36682;26504.9;1.13565;0
20210422091435144_SVAKOV-R12_snap.fits;1.47343;26537.1;1.56514;0
20210422091604232_SVAKOV-R12_met.fits;1.6872;26516.6;3.47074;0.170667
20210422091535218_SVAKOV-R12_snap.fits;1.67308;26521;1.78439;0
20210422091642290_SVAKOV-R12_met.fits;1.51027;26468.3;3.56985;0.170667
20210422091721544_SVAKOV-R12_met.fits;1.57877;26502;4.0591;0.512
20210422091635293_SVAKOV-R12_snap.fits;1.94576;26497.6;1.89031;0
20210422091735368_SVAKOV-R12_snap.fits;1.29119;26469.7;1.60669;0
20210422091857117_SVAKOV-R12_met.fits;1.48402;26526.9;7.57677;1.024
20210422091914866_SVAKOV-R12_met.fits;1.29241;26472.7;5.3013;0.170667
20210422091835442_SVAKOV-R12_snap.fits;1.57485;26482.9;1.47068;0
20210422091935517_SVAKOV-R12_snap.fits;1.65668;26494.6;1.40194;0
20210422092041906_SVAKOV-R12_met.fits;1.66088;26506.3;5.81499;0.341333
20210422092035592_SVAKOV-R12_snap.fits;1.61;26466.8;1.2889;0
20210422092135666_SVAKOV-R12_snap.fits;1.27317;26471.2;1.50598;0
20210422092249053_SVAKOV-R12_met.fits;1.41486;26510.7;2.90723;0.170667
20210422092235741_SVAKOV-R12_snap.fits;1.43257;26543;1.28543;0
20210422092427698_SVAKOV-R12_met.fits;1.31401;26497.6;13.0698;0.682667
20210422092335816_SVAKOV-R12_snap.fits;1.71856;26456.5;1.63905;0
20210422092435890_SVAKOV-R12_snap.fits;1.53356;26449.2;1.18556;0
20210422092543304_SVAKOV-R12_met.fits;1.74079;26506.3;6.46481;0.682667
20210422092602930_SVAKOV-R12_met.fits;1.33923;26481.4;2.77496;0.170667
20210422092615560_SVAKOV-R12_met.fits;1.48358;26519.5;6.46622;0.512
20210422092535965_SVAKOV-R12_snap.fits;1.58097;26540;1.4137;0
20210422092659592_SVAKOV-R12_met.fits;1.31414;26499;3.15512;0.170667
20210422092636040_SVAKOV-R12_snap.fits;1.59407;26534.2;1.5191;0
20210422092736114_SVAKOV-R12_snap.fits;1.68069;26509.3;1.6367;0
20210422092836189_SVAKOV-R12_snap.fits;1.46782;26475.6;1.41239;0
20210422093024050_SVAKOV-R12_met.fits;1.44536;26482.9;3.86685;1.024
20210422092936264_SVAKOV-R12_snap.fits;1.29394;26485.8;1.17324;0
20210422093036338_SVAKOV-R12_snap.fits;1.61577;26452.1;1.28626;0
20210422093211400_SVAKOV-R12_met.fits;1.67548;26513.7;6.23124;0.341333
20210422093136413_SVAKOV-R12_snap.fits;1.48656;26523.9;1.21614;0
20210422093304306_SVAKOV-R12_met.fits;1.40982;26512.2;3.25329;0.341333
20210422093320349_SVAKOV-R12_met.fits;1.53731;26516.6;3.20741;0.170667
20210422093236488_SVAKOV-R12_snap.fits;1.25725;26453.6;1.18659;0
20210422093336562_SVAKOV-R12_snap.fits;1.45853;26521;1.05773;0
20210422093436637_SVAKOV-R12_snap.fits;1.49808;26494.6;1.56517;0
20210422093536712_SVAKOV-R12_snap.fits;1.61433;26535.6;1.15835;0
20210422093645149_SVAKOV-R12_met.fits;1.47514;26482.9;6.75878;0.170667
20210422093636786_SVAKOV-R12_snap.fits;1.39655;26545.9;1.25856;0
20210422093740957_SVAKOV-R12_met.fits;1.40452;26515.1;3.5033;0.170667
20210422093736861_SVAKOV-R12_snap.fits;1.39063;26475.6;0.994371;0
20210422093836936_SVAKOV-R12_snap.fits;1.6475;26460.9;1.3229;0
20210422093935986_SVAKOV-R12_met.fits;1.74416;26459.5;3.5281;0.170667
20210422093937010_SVAKOV-R12_snap.fits;1.43289;26506.3;1.32728;0
20210422094037085_SVAKOV-R12_snap.fits;1.5603;26469.7;0.968157;0
20210422094137160_SVAKOV-R12_snap.fits;1.66922;26519.5;1.33042;0
20210422094332872_SVAKOV-R12_met.fits;1.57847;26504.9;6.51425;0.170667
20210422094237234_SVAKOV-R12_snap.fits;1.74252;26525.4;1.04439;0
20210422094413149_SVAKOV-R12_met.fits;1.48891;26503.4;3.52464;0.170667
20210422094423389_SVAKOV-R12_met.fits;1.57008;26481.4;3.41483;0.853333
20210422094337309_SVAKOV-R12_snap.fits;1.44661;26478.5;1.3753;0
20210422094437384_SVAKOV-R12_snap.fits;1.56026;26540;1.23853;0
20210422094622856_SVAKOV-R12_met.fits;1.37239;26491.7;4.79369;0.341333
20210422094537458_SVAKOV-R12_snap.fits;1.53525;26497.6;1.22744;0
20210422094648456_SVAKOV-R12_met.fits;1.48487;26510.7;3.82531;3.24267
20210422094637533_SVAKOV-R12_snap.fits;1.31392;26455.1;1.38755;0
20210422094737608_SVAKOV-R12_snap.fits;1.38486;26531.2;1.38944;0
20210422094854920_SVAKOV-R12_met.fits;1.16603;26534.2;2.83849;0.170667
20210422094903282_SVAKOV-R12_met.fits;1.26099;26497.6;2.84972;0.170667
20210422094912328_SVAKOV-R12_met.fits;1.45275;26502;4.25595;0.170667
20210422094837682_SVAKOV-R12_snap.fits;1.49092;26485.8;1.29147;0
20210422094937757_SVAKOV-R12_snap.fits;1.3827;26509.3;1.49277;0
20210422095037832_SVAKOV-R12_snap.fits;1.61947;26545.9;1.27734;0
20210422095210504_SVAKOV-R12_met.fits;1.33855;26506.3;6.97303;0.512
20210422095217501_SVAKOV-R12_met.fits;1.48214;26503.4;3.05866;0.170667
20210422095137906_SVAKOV-R12_snap.fits;1.42052;26482.9;1.22911;0
20210422095237981_SVAKOV-R12_snap.fits;1.5559;26484.4;1.28011;0
20210422095338056_SVAKOV-R12_snap.fits;1.46549;26502;1.03029;0
20210422095438130_SVAKOV-R12_snap.fits;1.40238;26532.7;1.40686;0
20210422095538205_SVAKOV-R12_snap.fits;1.4504;26449.2;1.41966;0
20210422095638280_SVAKOV-R12_snap.fits;1.31386;26462.4;1.17783;0
20210422095823752_SVAKOV-R12_met.fits;1.63896;26515.1;5.6727;0.170667
20210422095738354_SVAKOV-R12_snap.fits;1.35236;26500.5;0.980654;0
20210422095927752_SVAKOV-R12_met.fits;1.36165;26496.1;4.3933;0.512
20210422095838429_SVAKOV-R12_snap.fits;1.47648;26465.3;1.31381;0
20210422095938504_SVAKOV-R12_snap.fits;1.43187;26537.1;1.33164;0
