#timestamp,LO_Frequency,Hit,StdDev 
1619132415.5,286046991.9,N
1619132435.3,286046992.4,N
1619132455.2,286046992.2,N
1619132475.9,286046994.7,N
1619132495.7,286046993.9,N
1619132515.6,286046996.0,N
1619132535.4,286046994.1,N
1619132555.2,286046996.0,N
1619132575.1,286046997.6,N
1619132576.0,286046997.6,N
1619132595.8,286046996.7,N
1619132615.7,286046996.7,N
1619132635.5,286046995.3,N
1619132655.3,286046993.9,Y
1619132675.2,286046996.9,P
1619132695.0,286046998.8,N
1619132695.9,286046998.8,N
1619132715.8,286046998.3,N
1619132735.1,286046997.0,N
1619132736.0,286046997.0,N
1619132755.8,286046996.7,N
1619132775.7,286046998.0,N
1619132795.5,286046996.3,Y
1619132815.3,286046998.4,P
1619132835.2,286046999.4,N
1619132855.0,286046996.8,P
1619132855.9,286046996.8,Y
1619132875.8,286046999.7,P
1619132895.6,286047003.2,P
1619132915.4,286047007.0,P
1619132935.3,286047003.9,N
1619132955.1,286047004.2,N
1619132975.8,286047004.2,N
1619132995.7,286047002.9,N
1619133015.5,286047004.8,N
1619133035.4,286047001.7,N
1619133055.2,286047003.6,N
1619133075.0,286047004.7,N
1619133075.9,286047004.7,N
1619133095.8,286047002.9,N
1619133115.6,286047003.8,N
1619133135.5,286047005.4,N
1619133155.3,286047002.0,N
1619133175.1,286047002.2,N
1619133195.9,286047001.8,N
1619133215.7,286047001.9,N
1619133235.5,286047004.6,N
1619133255.4,286047005.1,N
1619133275.2,286047001.6,N
1619133295.1,286047003.5,N
1619133296.0,286047003.5,N
1619133315.8,286047006.3,Y
1619133335.6,286047002.9,P
1619133355.5,286047007.6,P
1619133375.3,286047005.9,N
1619133395.2,286047006.5,Y
1619133415.9,286047000.7,P
1619133435.7,286046996.9,N
1619133455.6,286047001.1,N
1619133475.4,286046997.1,N
1619133495.2,286046998.8,N
1619133515.1,286046999.1,N
1619133516.0,286046999.1,N
1619133535.8,286046996.6,N
1619133555.7,286046995.3,N
1619133575.5,286046993.9,N
1619133595.3,286046994.4,N
1619133615.2,286046997.3,N
1619133635.9,286046998.9,N
1619133655.7,286046997.5,N
1619133675.6,286046995.5,N
1619133695.4,286046995.4,N
1619133715.2,286046995.6,N
1619133735.1,286046993.6,N
1619133736.0,286046993.6,N
1619133755.8,286046997.5,N
1619133775.7,286046998.6,N
1619133795.5,286046998.7,N
1619133815.3,286046997.6,N
1619133835.2,286046996.5,N
1619133855.0,286046997.3,N
1619133855.9,286046997.3,N
1619133875.8,286046996.5,N
1619133895.6,286046997.6,N
1619133915.4,286046995.6,N
1619133935.3,286046997.1,N
1619133955.1,286046996.8,N
1619133975.8,286046996.9,N
1619133995.7,286046997.3,N
1619134015.5,286047000.4,N
1619134035.4,286046998.6,N
1619134055.2,286046999.0,N
1619134075.0,286046999.9,N
1619134075.9,286046999.9,N
1619134095.8,286047001.4,N
1619134115.6,286047000.7,N
1619134135.5,286046997.4,N
1619134155.3,286046998.5,N
1619134175.1,286046999.2,N
1619134195.9,286047002.5,N
1619134215.7,286047001.2,N
1619134235.5,286046997.8,N
1619134255.4,286046993.7,Y
1619134275.2,286046999.6,P
1619134295.1,286047001.2,N
1619134296.0,286047001.2,N
1619134315.8,286047000.0,N
1619134335.6,286047000.1,N
1619134355.5,286047002.6,N
1619134375.3,286047002.4,N
1619134395.2,286047000.0,N
1619134415.9,286047011.9,Y
1619134435.7,286047001.0,P
1619134455.6,286047000.5,N
1619134475.4,286046998.2,P
1619134495.2,286046998.7,N
1619134515.1,286046998.7,N
1619134516.0,286046998.7,N
1619134535.8,286047000.6,N
1619134555.7,286046999.0,N
1619134575.5,286046998.3,N
1619134595.3,286047000.9,N
1619134615.2,286047002.7,N
1619134635.9,286047000.9,N
1619134655.7,286047001.7,N
1619134675.6,286047002.6,N
1619134695.4,286046998.5,N
1619134715.3,286046997.5,N
1619134735.1,286046993.6,Y
1619134736.0,286046993.6,P
1619134755.8,286046994.8,N
1619134775.7,286046993.7,N
1619134795.5,286046993.7,N
1619134815.3,286046993.6,N
1619134835.2,286046995.2,N
1619134855.0,286046997.3,N
1619134855.9,286046997.3,N
1619134875.8,286046993.4,Y
1619134895.6,286047002.6,P
1619134915.4,286047000.1,N
1619134935.3,286047003.6,N
1619134955.1,286046999.9,N
1619134975.9,286047001.7,N
1619134995.7,286047000.0,N
1619135015.5,286047004.3,N
1619135035.4,286047003.2,N
1619135055.2,286047001.3,N
1619135075.1,286047003.7,N
1619135076.0,286047003.7,N
1619135095.8,286047000.2,N
1619135115.6,286046998.7,N
1619135135.5,286046998.4,N
1619135155.3,286047000.0,N
1619135175.1,286046999.9,N
1619135195.9,286047001.8,N
1619135215.7,286047003.3,N
1619135235.6,286047002.8,N
1619135255.4,286047002.8,N
1619135275.2,286047005.5,N
1619135295.1,286047004.4,N
1619135296.0,286047004.4,N
1619135315.8,286047004.4,N
1619135335.6,286047000.6,N
1619135355.5,286046998.3,N
1619135375.3,286047000.6,N
1619135395.2,286047000.8,N
1619135415.9,286046998.5,N
1619135435.7,286046998.4,N
1619135455.6,286047004.0,N
1619135475.4,286047005.1,N
1619135495.2,286047001.8,N
1619135515.1,286047000.2,N
1619135516.0,286047000.2,N
1619135535.8,286046998.9,N
1619135555.7,286046998.3,N
1619135575.5,286047002.4,N
1619135595.3,286047003.8,N
1619135615.2,286047004.0,N
1619135635.0,286047003.6,N
1619135635.9,286047003.6,N
1619135655.8,286047005.8,N
1619135675.6,286047004.3,N
1619135695.4,286047002.2,N
1619135715.3,286047002.7,N
1619135735.1,286047002.4,N
1619135785.9,286047007.4,E
1619135795.8,286047003.4,N
1619135815.6,286046996.6,P
1619135835.5,286046995.2,N
1619135855.3,286046992.6,N
1619135875.1,286046990.7,N
1619135895.9,286046992.6,N
1619135915.7,286046992.4,N
1619135935.5,286046996.0,N
1619135955.4,286046995.2,N
1619135975.2,286046993.8,N
1619135995.1,286046997.7,N
1619135996.0,286046997.7,N
