# file name; noise; peak f.; mag.; duration
20210422000053853_SVAKOV-R12_snap.fits;1.76437;26477.1;1.67423;0
20210422000153928_SVAKOV-R12_snap.fits;1.63236;26500.5;1.21508;0
20210422000254002_SVAKOV-R12_snap.fits;1.45221;26480;1.21275;0
20210422000354077_SVAKOV-R12_snap.fits;1.92094;26512.2;1.25501;0
20210422000454152_SVAKOV-R12_snap.fits;1.31247;26455.1;1.64743;0
20210422000613170_SVAKOV-R12_met.fits;1.48378;26494.6;2.98489;0.170667
20210422000554226_SVAKOV-R12_snap.fits;1.47309;26477.1;1.99796;0
20210422000654301_SVAKOV-R12_snap.fits;1.8307;26512.2;1.45359;0
20210422000754376_SVAKOV-R12_snap.fits;1.86508;26468.3;1.70232;0
20210422000854450_SVAKOV-R12_snap.fits;1.79146;26516.6;1.65512;0
20210422001037021_SVAKOV-R12_met.fits;1.71982;26478.5;3.99562;1.36533
20210422000954525_SVAKOV-R12_snap.fits;1.73202;26516.6;1.64008;0
20210422001054600_SVAKOV-R12_snap.fits;1.54487;26455.1;1.26086;0
20210422001154674_SVAKOV-R12_snap.fits;1.60929;26488.8;1.22916;0
20210422001254749_SVAKOV-R12_snap.fits;1.46213;26463.9;1.45841;0
20210422001354824_SVAKOV-R12_snap.fits;1.56854;26502;9.94676;0
20210422001453362_SVAKOV-R12_met.fits;1.56854;26502;9.94676;0.682667
20210422001502920_SVAKOV-R12_met.fits;1.47953;26491.7;6.4327;0.341333
20210422001542173_SVAKOV-R12_met.fits;1.28135;26504.9;3.60792;0.170667
20210422001454898_SVAKOV-R12_snap.fits;1.90191;26462.4;1.25475;0
20210422001554973_SVAKOV-R12_snap.fits;1.47728;26471.2;1.37231;0
20210422001655048_SVAKOV-R12_snap.fits;1.41124;26472.7;1.62255;0
20210422001755122_SVAKOV-R12_snap.fits;1.46456;26481.4;0.982123;0
20210422001855197_SVAKOV-R12_snap.fits;1.44346;26452.1;1.43717;0
20210422001955272_SVAKOV-R12_snap.fits;1.41941;26453.6;1.59271;0
20210422002055346_SVAKOV-R12_snap.fits;1.57561;26480;1.01859;0
20210422002155421_SVAKOV-R12_snap.fits;1.56742;26482.9;1.7397;0
20210422002345672_SVAKOV-R12_met.fits;1.34716;26469.7;3.67461;0.170667
20210422002255496_SVAKOV-R12_snap.fits;1.67791;26472.7;1.01577;0
20210422002425437_SVAKOV-R12_met.fits;1.81779;26500.5;3.89714;0.170667
20210422002355570_SVAKOV-R12_snap.fits;1.45366;26462.4;1.10207;0
20210422002542578_SVAKOV-R12_met.fits;1.51721;26493.2;3.62824;0.170667
20210422002455645_SVAKOV-R12_snap.fits;1.23761;26519.5;2.51337;0
20210422002554184_SVAKOV-R12_met.fits;1.23761;26519.5;2.51337;0.170667
20210422002555720_SVAKOV-R12_snap.fits;1.54646;26513.7;1.49409;0
20210422002728392_SVAKOV-R12_met.fits;1.63998;26513.7;10.687;0.341333
20210422002655794_SVAKOV-R12_snap.fits;1.7708;26510.7;1.60977;0
20210422002755869_SVAKOV-R12_snap.fits;1.5173;26478.5;1.20522;0
20210422002856968_SVAKOV-R12_met.fits;1.4012;26496.1;2.9264;0.170667
20210422002913864_SVAKOV-R12_met.fits;1.83641;26499;8.72141;0.341333
20210422002855944_SVAKOV-R12_snap.fits;1.90693;26487.3;1.64508;0
20210422002956018_SVAKOV-R12_snap.fits;1.51114;26502;1.10482;0
20210422003056093_SVAKOV-R12_snap.fits;1.66874;26450.7;1.31334;0
20210422003156168_SVAKOV-R12_snap.fits;1.48345;26512.2;1.09837;0
20210422003256242_SVAKOV-R12_snap.fits;1.58255;26480;1.10137;0
20210422003356317_SVAKOV-R12_snap.fits;1.42525;26478.5;1.63107;0
20210422003510045_SVAKOV-R12_met.fits;1.50749;26497.6;5.1529;0.170667
20210422003456392_SVAKOV-R12_snap.fits;1.50261;26458;1.23449;0
20210422003643229_SVAKOV-R12_met.fits;1.6282;26477.1;4.57755;0.170667
20210422003556466_SVAKOV-R12_snap.fits;1.39129;26493.2;2.65239;0
20210422003656541_SVAKOV-R12_snap.fits;1.63103;26497.6;1.29834;0
20210422003756616_SVAKOV-R12_snap.fits;1.70367;26513.7;1.25472;0
20210422003929288_SVAKOV-R12_met.fits;1.55351;26521;3.18561;0.341333
20210422003856690_SVAKOV-R12_snap.fits;1.49712;26469.7;1.14169;0
20210422003956765_SVAKOV-R12_snap.fits;1.82677;26453.6;1.56158;0
20210422004056840_SVAKOV-R12_snap.fits;1.67651;26531.2;1.27802;0
20210422004156914_SVAKOV-R12_snap.fits;1.38319;26499;1.36779;0
20210422004256989_SVAKOV-R12_snap.fits;1.6393;26478.5;1.32395;0
20210422004400477_SVAKOV-R12_met.fits;1.71943;26512.2;23.279;0.512
20210422004357064_SVAKOV-R12_snap.fits;1.20361;26496.1;1.03339;0
20210422004457138_SVAKOV-R12_snap.fits;1.36902;26538.6;1.18894;0
20210422004620253_SVAKOV-R12_met.fits;1.38041;26521;4.51386;0.170667
20210422004557213_SVAKOV-R12_snap.fits;1.62299;26513.7;1.10512;0
20210422004708552_SVAKOV-R12_met.fits;1.26035;26502;7.60444;0.341333
20210422004657288_SVAKOV-R12_snap.fits;1.52951;26478.5;1.29186;0
20210422004757362_SVAKOV-R12_snap.fits;1.37285;26493.2;1.31468;0
20210422004918088_SVAKOV-R12_met.fits;1.53163;26484.4;5.32141;2.56
20210422004857437_SVAKOV-R12_snap.fits;1.42836;26484.4;1.18387;0
20210422004957512_SVAKOV-R12_snap.fits;1.40036;26469.7;1.27385;0
20210422005057586_SVAKOV-R12_snap.fits;1.49992;26537.1;1.48881;0
20210422005157661_SVAKOV-R12_snap.fits;1.48664;26532.7;1.42753;0
20210422005257736_SVAKOV-R12_snap.fits;1.51714;26506.3;1.19072;0
20210422005419826_SVAKOV-R12_met.fits;1.44936;26478.5;3.3842;0.341333
20210422005357810_SVAKOV-R12_snap.fits;1.55129;26494.6;1.39123;0
20210422005457885_SVAKOV-R12_snap.fits;1.4945;26459.5;1.34978;0
20210422005557960_SVAKOV-R12_snap.fits;1.8733;26503.4;0.982626;0
20210422005658034_SVAKOV-R12_snap.fits;1.52534;26544.4;1.28453;0
20210422005826269_SVAKOV-R12_met.fits;1.26104;26491.7;5.80448;0.170667
20210422005758109_SVAKOV-R12_snap.fits;1.51641;26513.7;1.2984;0
20210422005858184_SVAKOV-R12_snap.fits;1.39644;26532.7;1.47104;0
20210422005958258_SVAKOV-R12_snap.fits;1.65439;26513.7;1.55824;0
