# file name; noise; peak f.; mag.; duration
20210422225946397_SVAKOV-R12_met.fits;1.42421;26510.7;7.74632;0.682667
20210422230036744_SVAKOV-R12_snap.fits;1.57039;26452.1;1.27506;0
20210422230136818_SVAKOV-R12_snap.fits;1.19571;26540;1.23878;0
20210422230236893_SVAKOV-R12_snap.fits;1.32281;26477.1;1.20917;0
20210422230425608_SVAKOV-R12_met.fits;1.32494;26494.6;3.09139;0.170667
20210422230336968_SVAKOV-R12_snap.fits;1.52641;26512.2;1.41877;0
20210422230437042_SVAKOV-R12_snap.fits;1.36604;26482.9;1.3111;0
20210422230537117_SVAKOV-R12_snap.fits;1.31281;26504.9;1.18286;0
20210422230637192_SVAKOV-R12_snap.fits;1.44386;26491.7;1.12191;0
20210422230737266_SVAKOV-R12_snap.fits;1.2286;26503.4;1.35457;0
20210422230837341_SVAKOV-R12_snap.fits;1.34487;26462.4;1.60168;0
20210422230934002_SVAKOV-R12_met.fits;1.42518;26512.2;51.9189;1.70667
20210422230937416_SVAKOV-R12_snap.fits;1.18557;26529.8;1.00995;0
20210422231104968_SVAKOV-R12_met.fits;1.48083;26491.7;9.3735;0.341333
20210422231037490_SVAKOV-R12_snap.fits;1.64606;26474.1;0.8426;0
20210422231208797_SVAKOV-R12_met.fits;1.34465;26493.2;2.74588;2.56
20210422231137565_SVAKOV-R12_snap.fits;1.48226;26504.9;1.12611;0
20210422231313821_SVAKOV-R12_met.fits;1.71787;26488.8;7.17267;0.170667
20210422231321672_SVAKOV-R12_met.fits;1.32892;26496.1;4.96688;0.170667
20210422231237640_SVAKOV-R12_snap.fits;1.37332;26459.5;1.13855;0
20210422231337714_SVAKOV-R12_snap.fits;1.6776;26458;1.69438;0
20210422231453490_SVAKOV-R12_met.fits;1.07759;26506.3;5.39243;0.170667
20210422231514482_SVAKOV-R12_met.fits;1.4845;26494.6;5.66742;2.56
20210422231437789_SVAKOV-R12_snap.fits;1.57219;26502;1.33011;0
20210422231537864_SVAKOV-R12_snap.fits;1.41036;26480;1.44615;0
20210422231637938_SVAKOV-R12_snap.fits;1.64199;26484.4;0.99016;0
20210422231817949_SVAKOV-R12_met.fits;1.22892;26494.6;3.04441;0.512
20210422231831432_SVAKOV-R12_met.fits;1.64505;26506.3;11.8227;0.512
20210422231738013_SVAKOV-R12_snap.fits;1.32301;26510.7;1.10048;0
20210422231843037_SVAKOV-R12_met.fits;1.48161;26509.3;3.7917;0.170667
20210422231838088_SVAKOV-R12_snap.fits;1.25825;26513.7;1.11173;0
20210422231938162_SVAKOV-R12_snap.fits;1.45709;26532.7;1.13724;0
20210422232038237_SVAKOV-R12_snap.fits;1.58347;26526.9;1.40013;0
20210422232138312_SVAKOV-R12_snap.fits;1.52186;26506.3;1.56175;0
20210422232247773_SVAKOV-R12_met.fits;1.09385;26500.5;13.0577;2.048
20210422232238386_SVAKOV-R12_snap.fits;1.37896;26463.9;0.946123;0
20210422232338461_SVAKOV-R12_snap.fits;1.3496;26522.5;1.2002;0
20210422232438536_SVAKOV-R12_snap.fits;1.38263;26455.1;1.18804;0
20210422232559602_SVAKOV-R12_met.fits;1.24595;26503.4;3.70179;0.170667
20210422232538610_SVAKOV-R12_snap.fits;1.39428;26459.5;0.964791;0
20210422232638685_SVAKOV-R12_snap.fits;1.54282;26502;1.19614;0
20210422232824669_SVAKOV-R12_met.fits;1.29239;26475.6;2.98867;0.170667
20210422232738760_SVAKOV-R12_snap.fits;1.16427;26456.5;1.0846;0
20210422232909384_SVAKOV-R12_met.fits;1.11191;26503.4;4.06702;1.024
20210422232838834_SVAKOV-R12_snap.fits;1.47599;26526.9;1.12246;0
20210422232949490_SVAKOV-R12_met.fits;1.14039;26477.1;6.7158;0.341333
20210422232938909_SVAKOV-R12_snap.fits;1.09692;26460.9;1.07261;0
20210422233047346_SVAKOV-R12_met.fits;1.30835;26488.8;2.78412;7.50933
20210422233121480_SVAKOV-R12_met.fits;1.34096;26503.4;15.4129;0.512
20210422233038984_SVAKOV-R12_snap.fits;1.52179;26477.1;1.34057;0
20210422233139058_SVAKOV-R12_snap.fits;1.39508;26458;1.41011;0
20210422233239133_SVAKOV-R12_snap.fits;1.3621;26458;1.15789;0
20210422233339208_SVAKOV-R12_snap.fits;1.34873;26487.3;1.1512;0
20210422233532189_SVAKOV-R12_met.fits;1.32496;26500.5;3.93893;0.341333
20210422233439282_SVAKOV-R12_snap.fits;1.43415;26518.1;1.18149;0
20210422233552498_SVAKOV-R12_met.fits;1.20487;26497.6;7.86647;0.341333
20210422233624413_SVAKOV-R12_met.fits;1.08979;26510.7;6.31134;0.341333
20210422233539357_SVAKOV-R12_snap.fits;1.29316;26535.6;1.02678;0
20210422233639432_SVAKOV-R12_snap.fits;1.32754;26506.3;0.990277;0
20210422233828658_SVAKOV-R12_met.fits;1.25206;26506.3;7.00098;0.341333
20210422233739506_SVAKOV-R12_snap.fits;1.39797;26513.7;1.21543;0
20210422233847432_SVAKOV-R12_met.fits;1.22177;26504.9;3.04722;0.170667
20210422233850162_SVAKOV-R12_met.fits;1.51444;26502;4.6099;0.853333
20210422233857672_SVAKOV-R12_met.fits;1.31826;26503.4;2.80538;0.170667
20210422233839581_SVAKOV-R12_snap.fits;1.1942;26535.6;1.46237;0
20210422233939656_SVAKOV-R12_snap.fits;1.33503;26452.1;1.13409;0
20210422234039730_SVAKOV-R12_snap.fits;1.49914;26488.8;1.23872;0
20210422234139805_SVAKOV-R12_snap.fits;1.45924;26465.3;1.25995;0
20210422234325789_SVAKOV-R12_met.fits;1.50491;26523.9;5.62438;0.170667
20210422234239880_SVAKOV-R12_snap.fits;1.14605;26460.9;1.16066;0
20210422234339954_SVAKOV-R12_snap.fits;1.37388;26519.5;1.14919;0
20210422234440029_SVAKOV-R12_snap.fits;1.29039;26534.2;1.11795;0
20210422234614408_SVAKOV-R12_met.fits;1.57886;26504.9;3.70964;0.170667
20210422234540104_SVAKOV-R12_snap.fits;1.35032;26531.2;1.02972;0
20210422234658610_SVAKOV-R12_met.fits;1.49006;26509.3;4.49284;0.170667
20210422234640178_SVAKOV-R12_snap.fits;1.1896;26471.2;1.0671;0
20210422234740253_SVAKOV-R12_snap.fits;1.19761;26458;1.21638;0
20210422234844936_SVAKOV-R12_met.fits;1.38634;26481.4;8.65631;0.512
20210422234926749_SVAKOV-R12_met.fits;1.41066;26499;3.04249;0.170667
20210422234840328_SVAKOV-R12_snap.fits;1.31426;26547.4;1.31912;0
20210422235026653_SVAKOV-R12_met.fits;1.16825;26507.8;4.49523;0.341333
20210422234940402_SVAKOV-R12_snap.fits;1.19687;26519.5;1.18311;0
20210422235109149_SVAKOV-R12_met.fits;1.27741;26494.6;7.45532;0.512
20210422235040477_SVAKOV-R12_snap.fits;1.24406;26513.7;0.801178;0
20210422235140552_SVAKOV-R12_snap.fits;1.36311;26455.1;1.1658;0
20210422235240626_SVAKOV-R12_snap.fits;1.21926;26466.8;1.00129;0
20210422235340701_SVAKOV-R12_snap.fits;1.33379;26521;1.08627;0
20210422235509448_SVAKOV-R12_met.fits;1.61788;26499;15.7804;0.341333
20210422235440776_SVAKOV-R12_snap.fits;1.48398;26534.2;1.24947;0
20210422235540850_SVAKOV-R12_snap.fits;1.30226;26541.5;1.29461;0
20210422235640925_SVAKOV-R12_snap.fits;1.31452;26540;1.33404;0
20210422235741000_SVAKOV-R12_snap.fits;1.38729;26477.1;0.824327;0
20210422235841074_SVAKOV-R12_snap.fits;1.40299;26526.9;1.25206;0
20210422235941149_SVAKOV-R12_snap.fits;1.26655;26544.4;1.12968;0
