1521932401.14,29184,10.31,72394.0,-10.73,-40.85,-40.91,0,*66
1521932402.37,29185,10.31,72398.3,-10.73,-40.73,-40.91,0,*6E
1521932403.61,29186,10.31,72394.5,-10.73,-40.65,-40.85,0,*6F
1521932404.85,29187,10.31,72396.0,-10.73,-40.65,-40.85,0,*6E
1521932406.11,29188,10.31,72392.5,-10.71,-40.59,-40.65,0,*62
1521932407.33,29189,10.31,72394.5,-10.73,-40.73,-40.91,0,*62
1521932408.59,29190,10.31,72394.5,-10.71,-40.47,-40.79,0,*69
1521932409.8,29191,10.31,72394.5,-10.73,-40.53,-40.73,0,*65
1521932411.04,29192,10.31,72394.5,-10.73,-40.53,-40.85,0,*6F
1521932412.26,29193,10.31,72392.5,-10.73,-40.47,-40.65,0,*65
1521932413.51,29194,10.31,72392.5,-10.71,-40.65,-40.79,0,*6D
1521932414.77,29195,10.31,72398.8,-10.71,-40.65,-40.85,0,*6F
1521932416.03,29196,10.31,72394.5,-10.71,-40.47,-40.79,0,*6F
1521932417.27,29197,10.31,72394.0,-10.71,-40.47,-40.65,0,*63
1521932418.56,29198,10.31,72396.8,-10.71,-40.41,-40.79,0,*67
1521932419.85,29199,10.31,72398.5,-10.71,-40.41,-40.59,0,*64
1521932421.12,29200,10.25,72392.0,-10.69,-40.59,-40.85,0,*66
1521932422.36,29201,10.25,72394.0,-10.69,-40.65,-40.85,0,*68
1521932423.62,29202,10.31,72392.5,-10.69,-40.79,-40.85,0,*66
1521932424.87,29203,10.25,72394.0,-10.69,-40.47,-40.85,0,*6A
1521932426.08,29204,10.31,72392.8,-10.69,-40.47,-40.65,0,*63
1521932427.29,29205,10.31,72394.5,-10.69,-40.47,-40.65,0,*62
1521932428.55,29206,10.31,72392.5,-10.69,-40.59,-40.79,0,*63
1521932429.82,29207,10.31,72394.0,-10.67,-40.35,-40.59,0,*64
1521932431.09,29208,10.31,72396.5,-10.67,-40.41,-40.53,0,*62
1521932432.35,29209,10.31,72394.3,-10.69,-40.59,-40.79,0,*6C
1521932433.65,29210,10.31,72398.8,-10.67,-40.41,-40.59,0,*61
1521932434.89,29211,10.31,72398.0,-10.67,-40.73,-40.91,0,*65
1521932436.18,29212,10.25,72390.0,-10.67,-40.59,-40.79,0,*68
1521932437.45,29213,10.31,72394.8,-10.67,-40.35,-40.59,0,*61
1521932438.67,29214,10.25,72392.5,-10.69,-41.03,-41.17,0,*67
1521932439.95,29215,10.25,72392.0,-10.67,-40.91,-40.97,0,*6B
1521932441.22,29216,10.31,72396.0,-10.67,-40.97,-41.11,0,*61
1521932442.46,29217,10.31,72396.5,-10.67,-40.73,-40.91,0,*63
1521932443.7,29218,10.31,72398.0,-10.67,-40.73,-40.91,0,*6C
1521932444.97,29219,10.31,72396.5,-10.67,-40.79,-41.11,0,*6E
1521932446.24,29220,10.31,72394.8,-10.67,-40.91,-40.97,0,*6D
1521932447.51,29221,10.31,72394.3,-10.67,-40.73,-40.79,0,*60
1521932448.74,29222,10.25,72394.3,-10.69,-40.73,-40.79,0,*6D
1521932450.01,29223,10.31,72394.8,-10.67,-40.79,-40.91,0,*6E
1521932451.3,29224,10.31,72396.3,-10.67,-40.79,-40.97,0,*6F
1521932452.6,29225,10.25,72394.3,-10.67,-40.41,-40.59,0,*67
1521932453.86,29226,10.31,72398.0,-10.67,-40.73,-40.79,0,*67
1521932455.13,29227,10.25,72392.8,-10.67,-40.59,-40.91,0,*68
1521932456.39,29228,10.31,72392.5,-10.67,-40.73,-40.79,0,*69
1521932457.68,29229,10.31,72396.8,-10.67,-40.59,-40.79,0,*60
1521932458.93,29230,10.31,72398.5,-10.67,-40.53,-40.79,0,*62
1521932460.17,29231,10.25,72392.3,-10.67,-40.73,-40.73,0,*6B
1521932461.46,29232,10.25,72392.5,-10.67,-40.59,-40.79,0,*6A
1521932462.69,29233,10.25,72394.5,-10.63,-40.53,-40.73,0,*6F
1521932463.93,29234,10.31,72396.8,-10.65,-40.53,-40.59,0,*66
1521932465.16,29235,10.25,72394.3,-10.65,-40.59,-40.73,0,*65
1521932466.4,29236,10.31,72394.3,-10.65,-40.79,-41.11,0,*61
1521932467.63,29237,10.31,72394.5,-10.65,-40.73,-40.79,0,*65
1521932468.86,29238,10.31,72392.8,-10.65,-40.53,-40.79,0,*68
1521932470.12,29239,10.25,72392.3,-10.63,-40.73,-40.79,0,*6D
1521932471.38,29240,10.31,72394.8,-10.65,-40.59,-40.79,0,*6D
1521932472.62,29241,10.31,72392.3,-10.65,-40.91,-40.79,0,*68
1521932473.83,29242,10.31,72392.5,-10.65,-40.53,-40.73,0,*6F
1521932475.08,29243,10.25,72394.3,-10.65,-40.59,-40.91,0,*68
1521932476.35,29244,10.31,72396.5,-10.63,-40.59,-40.91,0,*69
1521932477.6,29245,10.31,72392.5,-10.63,-40.73,-40.79,0,*66
1521932478.86,29246,10.31,72392.8,-10.63,-40.79,-41.11,0,*60
1521932480.15,29247,10.31,72394.3,-10.63,-40.59,-40.79,0,*6C
1521932481.43,29248,10.31,72396.0,-10.63,-40.21,-40.41,0,*67
1521932482.66,29249,10.25,72390.0,-10.63,-40.53,-40.73,0,*62
1521932483.95,29250,10.25,72394.8,-10.63,-40.59,-40.79,0,*6A
1521932485.2,29251,10.31,72396.5,-10.59,-40.15,-40.53,0,*62
1521932486.44,29252,10.31,72396.8,-10.59,-40.35,-40.53,0,*63
1521932487.69,29253,10.25,72394.3,-10.57,-40.47,-40.59,0,*63
1521932488.92,29254,10.31,72392.8,-10.59,-40.53,-40.65,0,*60
1521932490.19,29255,10.25,72388.8,-10.59,-40.47,-40.59,0,*6B
1521932491.43,29256,10.31,72396.3,-10.57,-40.41,-40.47,0,*6F
1521932492.7,29257,10.31,72396.0,-10.57,-40.59,-40.59,0,*68
1521932493.96,29258,10.31,72392.5,-10.59,-40.53,-40.59,0,*63
1521932495.23,29259,10.25,72394.0,-10.59,-40.53,-40.85,0,*63
1521932496.47,29260,10.31,72396.0,-10.59,-40.47,-40.65,0,*62
1521932497.71,29261,10.31,72396.5,-10.57,-40.41,-40.47,0,*6B
1521932498.95,29262,10.31,72396.0,-10.57,-40.21,-40.47,0,*6E
1521932500.22,29263,10.25,72392.3,-10.57,-40.41,-40.59,0,*66
1521932501.49,29264,10.25,72392.3,-10.55,-40.47,-40.59,0,*65
1521932502.76,29265,10.31,72392.5,-10.55,-40.47,-40.59,0,*64
1521932503.99,29266,10.31,72396.0,-10.55,-40.65,-40.65,0,*68
1521932505.23,29267,10.25,72394.3,-10.55,-40.47,-40.65,0,*69
1521932506.46,29268,10.25,72396.0,-10.55,-40.65,-40.65,0,*66
1521932507.72,29269,10.31,72396.0,-10.55,-40.59,-40.65,0,*68
1521932508.99,29270,10.25,72394.0,-10.55,-40.47,-40.59,0,*60
1521932510.29,29271,10.25,72394.0,-10.55,-40.41,-40.59,0,*67
1521932511.55,29272,10.25,72394.5,-10.55,-40.29,-40.47,0,*65
1521932512.77,29273,10.31,72392.5,-10.53,-40.35,-40.53,0,*6A
1521932513.98,29274,10.25,72394.0,-10.53,-40.35,-40.53,0,*6D
1521932515.23,29275,10.25,72394.3,-10.53,-40.35,-40.41,0,*6F
1521932516.5,29276,10.25,72392.0,-10.53,-40.59,-40.59,0,*6F
1521932517.74,29277,10.25,72394.0,-10.53,-40.35,-40.59,0,*64
1521932518.96,29278,10.31,72396.3,-10.53,-40.35,-40.53,0,*61
1521932520.22,29279,10.31,72396.0,-10.51,-40.53,-40.59,0,*68
1521932521.48,29280,10.31,72396.3,-10.51,-40.53,-40.59,0,*6E
1521932522.69,29281,10.25,72392.3,-10.49,-40.47,-40.65,0,*6C
1521932523.97,29282,10.25,72394.5,-10.51,-40.41,-40.53,0,*65
1521932525.22,29283,10.25,72394.8,-10.51,-40.53,-40.79,0,*6F
1521932526.5,29284,10.25,72394.0,-10.51,-40.79,-40.79,0,*60
1521932527.79,29285,10.25,72394.3,-10.51,-40.59,-40.79,0,*63
1521932529.02,29286,10.25,72394.0,-10.51,-40.53,-40.73,0,*60
1521932530.29,29287,10.25,72392.0,-10.51,-40.59,-40.73,0,*6B
1521932531.58,29288,10.25,72392.0,-10.51,-40.59,-40.59,0,*6C
1521932532.82,29289,10.25,72394.3,-10.49,-40.73,-40.85,0,*6D
1521932534.11,29290,10.31,72392.5,-10.51,-40.59,-40.79,0,*67
1521932535.35,29291,10.25,72392.3,-10.49,-40.59,-40.73,0,*65
1521932536.59,29292,10.25,72394.8,-10.49,-40.73,-40.85,0,*67
1521932537.79,29293,10.25,72390.3,-10.49,-40.65,-40.73,0,*68
1521932539.03,29294,10.25,72392.8,-10.51,-40.53,-40.73,0,*63
1521932540.26,29295,10.25,72392.3,-10.51,-40.53,-40.73,0,*62
1521932541.47,29296,10.25,72394.3,-10.49,-40.53,-40.53,0,*6A
1521932542.68,29297,10.25,72392.0,-10.49,-40.47,-40.73,0,*6C
1521932543.89,29298,10.25,72394.8,-10.49,-40.65,-40.73,0,*63
1521932545.1,29299,10.25,72392.5,-10.49,-40.53,-40.73,0,*67
1521932546.34,29300,10.25,72392.5,-10.49,-40.65,-40.85,0,*6A
1521932547.57,29301,10.25,72392.5,-10.49,-40.29,-40.35,0,*68
1521932548.78,29302,10.31,72396.3,-10.49,-40.35,-40.47,0,*63
1521932549.99,29303,10.25,72388.0,-10.49,-40.53,-40.65,0,*62
1521932551.25,29304,10.25,72394.0,-10.47,-40.29,-40.53,0,*63
1521932552.48,29305,10.31,72396.3,-10.47,-40.35,-40.53,0,*6F
1521932553.71,29306,10.25,72394.0,-10.47,-40.53,-40.53,0,*6C
1521932554.94,29307,10.25,72390.0,-10.45,-40.29,-40.47,0,*67
1521932556.17,29308,10.25,72390.5,-10.47,-40.53,-40.65,0,*67
1521932557.4,29309,10.31,72398.5,-10.47,-40.35,-40.65,0,*66
1521932558.63,29310,10.25,72394.3,-10.45,-40.29,-40.47,0,*61
1521932559.87,29311,10.25,72392.0,-10.47,-40.47,-40.65,0,*6A
1521932561.1,29312,10.31,72396.5,-10.45,-40.29,-40.47,0,*63
1521932562.34,29313,10.25,72394.3,-10.45,-40.47,-40.59,0,*65
1521932563.6,29314,10.25,72392.8,-10.47,-40.65,-40.85,0,*61
1521932564.84,29315,10.25,72392.5,-10.45,-40.65,-40.85,0,*62
1521932566.06,29316,10.25,72394.3,-10.45,-40.91,-41.11,0,*66
1521932567.32,29317,10.25,72392.5,-10.47,-40.97,-41.11,0,*63
1521932568.58,29318,10.25,72392.5,-10.47,-40.73,-40.97,0,*69
1521932569.83,29319,10.25,72394.8,-10.45,-40.85,-41.03,0,*6F
1521932571.09,29320,10.25,72394.8,-10.45,-40.59,-40.79,0,*68
1521932572.33,29321,10.25,72394.0,-10.45,-40.79,-40.91,0,*6D
1521932573.55,29322,10.25,72394.8,-10.47,-40.65,-40.65,0,*6A
1521932574.78,29323,10.25,72396.5,-10.45,-40.65,-40.79,0,*64
1521932576.01,29324,10.25,72392.0,-10.47,-40.65,-40.73,0,*6B
1521932577.22,29325,10.25,72392.8,-10.45,-40.47,-40.65,0,*6F
1521932578.46,29326,10.25,72392.0,-10.45,-40.59,-40.65,0,*63
1521932579.69,29327,10.25,72392.8,-10.45,-40.59,-40.65,0,*62
1521932580.93,29328,10.25,72394.0,-10.45,-40.59,-40.65,0,*6D
1521932582.2,29329,10.25,72394.3,-10.43,-40.41,-40.59,0,*6C
1521932583.42,29330,10.25,72392.0,-10.43,-40.47,-40.47,0,*6D
1521932584.64,29331,10.25,72394.8,-10.43,-40.47,-40.65,0,*6C
1521932585.91,29332,10.25,72394.5,-10.43,-40.41,-40.59,0,*66
1521932587.18,29333,10.25,72392.3,-10.43,-40.21,-40.59,0,*61
1521932588.48,29334,10.25,72394.3,-10.41,-40.41,-40.59,0,*62
1521932589.7,29335,10.25,72394.5,-10.43,-40.65,-40.91,0,*63
1521932591.0,29336,10.25,72390.8,-10.41,-40.79,-40.85,0,*6A
1521932592.23,29337,10.25,72392.3,-10.43,-40.65,-40.79,0,*67
1521932593.47,29338,10.25,72392.5,-10.43,-40.59,-40.65,0,*6A
1521932594.74,29339,10.25,72390.0,-10.41,-40.65,-40.85,0,*68
1521932596.04,29340,10.25,72394.0,-10.41,-40.85,-40.85,0,*68
1521932597.31,29341,10.25,72394.3,-10.41,-40.65,-40.85,0,*67
1521932598.6,29342,10.25,72394.5,-10.41,-40.59,-40.79,0,*68
1521932599.86,29343,10.25,72392.0,-10.41,-40.65,-40.79,0,*66
1521932601.14,29344,10.25,72392.3,-10.41,-40.41,-40.47,0,*6A
1521932602.4,29345,10.25,72394.8,-10.41,-40.59,-40.65,0,*62
1521932603.65,29346,10.25,72392.3,-10.41,-40.47,-40.65,0,*6E
1521932604.89,29347,10.25,72394.5,-10.41,-40.65,-40.65,0,*6F
1521932606.13,29348,10.25,72390.3,-10.41,-40.47,-40.65,0,*60
1521932607.43,29349,10.25,72396.3,-10.41,-40.59,-40.85,0,*60
1521932608.69,29350,10.25,72394.3,-10.37,-40.53,-40.59,0,*62
1521932609.91,29351,10.25,72390.3,-10.35,-40.47,-40.65,0,*6B
1521932611.18,29352,10.25,72392.8,-10.37,-40.41,-40.53,0,*69
1521932612.48,29353,10.25,72394.0,-10.37,-40.41,-40.59,0,*62
1521932613.72,29354,10.25,72392.8,-10.37,-40.35,-40.53,0,*6C
1521932614.96,29355,10.25,72398.5,-10.37,-40.73,-40.73,0,*6D
1521932616.25,29356,10.25,72392.3,-10.37,-40.59,-40.79,0,*6C
1521932617.51,29357,10.25,72390.3,-10.37,-40.53,-40.59,0,*65
1521932618.77,29358,10.25,72396.8,-10.37,-40.53,-40.79,0,*68
1521932619.98,29359,10.25,72392.3,-10.35,-40.53,-40.65,0,*66
1521932621.25,29360,10.31,72398.3,-10.37,-40.73,-40.85,0,*62
1521932622.47,29361,10.25,72392.5,-10.35,-40.73,-40.91,0,*64
1521932623.76,29362,10.25,72392.5,-10.37,-40.59,-40.79,0,*6B
1521932624.97,29363,10.25,72390.5,-10.35,-40.47,-40.65,0,*6A
1521932626.21,29364,10.25,72394.3,-10.35,-40.59,-40.73,0,*65
1521932627.43,29365,10.25,72392.5,-10.35,-40.73,-40.91,0,*60
1521932628.64,29366,10.25,72394.8,-10.35,-40.73,-40.73,0,*6F
1521932629.85,29367,10.25,72394.8,-10.35,-40.53,-40.65,0,*6B
1521932631.06,29368,10.25,72394.5,-10.35,-40.47,-40.47,0,*61
1521932632.27,29369,10.25,72390.0,-10.35,-40.53,-40.65,0,*65
1521932633.47,29370,10.25,72392.0,-10.35,-40.65,-40.73,0,*6F
1521932634.69,29371,10.25,72394.8,-10.35,-40.47,-40.65,0,*69
1521932635.89,29372,10.25,72394.3,-10.35,-40.65,-40.65,0,*6A
1521932637.1,29373,10.25,72392.8,-10.35,-40.53,-40.65,0,*6E
1521932638.32,29374,10.25,72392.0,-10.35,-40.73,-40.73,0,*6C
1521932639.55,29375,10.25,72394.5,-10.35,-40.59,-40.65,0,*62
1521932640.77,29376,10.25,72394.5,-10.35,-40.47,-40.73,0,*69
1521932642.01,29377,10.25,72394.0,-10.33,-40.47,-40.53,0,*6C
1521932643.22,29378,10.25,72392.8,-10.35,-40.53,-40.65,0,*65
1521932644.42,29379,10.25,72392.3,-10.35,-40.53,-40.65,0,*64
1521932645.64,29380,10.25,72392.3,-10.35,-40.73,-40.73,0,*67
1521932646.85,29381,10.25,72394.0,-10.35,-40.73,-40.65,0,*61
1521932648.1,29382,10.25,72392.8,-10.33,-40.65,-40.79,0,*6E
1521932649.36,29383,10.25,72392.5,-10.33,-40.65,-40.79,0,*6F
1521932650.61,29384,10.25,72394.3,-10.33,-40.65,-40.79,0,*68
1521932651.85,29385,10.25,72390.0,-10.31,-40.47,-40.59,0,*69
1521932653.12,29386,10.25,72392.5,-10.31,-40.41,-40.59,0,*6C
1521932654.36,29387,10.25,72394.5,-10.31,-40.47,-40.41,0,*62
1521932655.6,29388,10.25,72392.0,-10.33,-40.47,-40.65,0,*69
1521932656.8,29389,10.25,72392.3,-10.31,-40.53,-40.73,0,*68
1521932658.04,29390,10.25,72394.3,-10.31,-40.59,-40.73,0,*6A
1521932659.3,29391,10.25,72392.8,-10.31,-40.59,-40.59,0,*63
1521932660.54,29392,10.25,72394.0,-10.31,-40.65,-40.85,0,*6E
1521932661.78,29393,10.25,72394.0,-10.33,-40.73,-41.11,0,*66
1521932663.01,29394,10.25,72390.3,-10.31,-40.59,-40.73,0,*6E
1521932664.25,29395,10.25,72392.3,-10.31,-40.59,-40.73,0,*6F
1521932665.48,29396,10.25,72394.0,-10.31,-40.59,-40.65,0,*6B
1521932666.72,29397,10.25,72394.8,-10.31,-40.59,-40.73,0,*6D
1521932667.96,29398,10.25,72390.8,-10.31,-40.59,-40.73,0,*62
1521932669.19,29399,10.25,72394.5,-10.31,-40.59,-40.65,0,*64
1521932670.43,29400,10.25,72390.3,-10.29,-40.65,-40.73,0,*62
1521932671.69,29401,10.25,72392.8,-10.29,-40.73,-40.85,0,*6D
1521932672.93,29402,10.25,72392.3,-10.29,-40.65,-40.73,0,*60
1521932674.19,29403,10.25,72394.5,-10.29,-40.59,-40.73,0,*6E
1521932675.43,29404,10.25,72394.0,-10.29,-40.65,-40.73,0,*66
1521932676.69,29405,10.25,72392.0,-10.29,-40.59,-40.73,0,*68
1521932677.96,29406,10.25,72390.3,-10.29,-40.59,-40.73,0,*6B
1521932679.2,29407,10.25,72392.8,-10.29,-40.65,-40.73,0,*65
1521932680.44,29408,10.25,72392.8,-10.29,-40.73,-41.03,0,*6B
1521932681.7,29409,10.25,72398.3,-10.29,-40.65,-40.85,0,*62
1521932682.94,29410,10.25,72396.5,-10.29,-40.65,-40.73,0,*63
1521932684.17,29411,10.25,72392.8,-10.29,-40.65,-40.65,0,*65
1521932685.45,29412,10.25,72394.0,-10.29,-40.85,-40.91,0,*63
1521932686.69,29413,10.25,72394.0,-10.29,-40.73,-41.03,0,*61
1521932687.95,29414,10.25,72394.5,-10.27,-40.59,-40.79,0,*6C
1521932689.22,29415,10.25,72394.8,-10.27,-40.59,-40.85,0,*6E
1521932690.48,29416,10.25,72394.8,-10.29,-40.65,-40.85,0,*6C
1521932691.75,29417,10.25,72392.5,-10.29,-40.73,-40.85,0,*6A
1521932692.98,29418,10.25,72394.3,-10.29,-40.65,-40.73,0,*6B
1521932694.25,29419,10.25,72394.8,-10.29,-40.65,-40.85,0,*63
1521932695.48,29420,10.25,72392.5,-10.29,-40.65,-40.73,0,*60
1521932696.73,29421,10.25,72394.0,-10.29,-40.73,-40.91,0,*6A
1521932697.99,29422,10.25,72390.8,-10.27,-40.59,-40.79,0,*69
1521932699.25,29423,10.25,72392.3,-10.27,-40.59,-40.79,0,*68
1521932700.48,29424,10.25,72394.3,-10.27,-40.65,-40.85,0,*63
1521932701.69,29425,10.25,72392.8,-10.27,-40.65,-40.73,0,*6B
1521932702.93,29426,10.25,72392.3,-10.29,-40.73,-41.03,0,*67
1521932704.2,29427,10.25,72392.3,-10.27,-40.59,-40.85,0,*6F
1521932705.47,29428,10.25,72394.5,-10.29,-40.85,-41.11,0,*63
1521932706.74,29429,10.25,72394.0,-10.27,-40.85,-40.97,0,*63
1521932707.97,29430,10.25,72394.5,-10.27,-40.65,-40.97,0,*65
1521932709.22,29431,10.25,72396.5,-10.29,-40.73,-40.91,0,*6B
1521932710.46,29432,10.25,72394.8,-10.29,-40.65,-40.73,0,*63
1521932711.72,29433,10.25,72394.8,-10.29,-40.65,-40.85,0,*6B
1521932712.98,29434,10.25,72392.5,-10.27,-40.79,-40.97,0,*6C
1521932714.22,29435,10.25,72390.8,-10.27,-40.79,-41.03,0,*61
1521932715.49,29436,10.25,72394.5,-10.27,-40.79,-40.97,0,*6E
1521932716.75,29437,10.25,72394.0,-10.27,-40.79,-40.97,0,*6F
1521932718.02,29438,10.25,72394.5,-10.29,-40.85,-41.11,0,*62
1521932719.27,29439,10.25,72394.0,-10.29,-40.73,-41.03,0,*69
1521932720.54,29440,10.25,72394.5,-10.29,-40.73,-40.85,0,*68
1521932721.81,29441,10.25,72394.0,-10.29,-40.85,-41.03,0,*6F
1521932723.05,29442,10.25,72392.5,-10.27,-40.85,-41.03,0,*62
1521932724.29,29443,10.25,72394.5,-10.27,-40.65,-40.85,0,*62
1521932725.55,29444,10.25,72392.8,-10.27,-40.79,-40.97,0,*6B
1521932726.82,29445,10.25,72394.3,-10.27,-40.97,-41.23,0,*64
1521932728.09,29446,10.25,72394.8,-10.29,-41.11,-41.23,0,*66
1521932729.32,29447,10.25,72394.0,-10.27,-40.65,-40.85,0,*66
1521932730.59,29448,10.25,72394.0,-10.27,-40.79,-40.97,0,*67
1521932731.83,29449,10.25,72392.5,-10.27,-40.65,-40.97,0,*6B
1521932733.06,29450,10.25,72392.8,-10.27,-40.79,-41.03,0,*62
1521932734.33,29451,10.25,72394.5,-10.27,-40.79,-40.97,0,*6F
1521932735.57,29452,10.25,72394.5,-10.27,-40.79,-41.03,0,*60
1521932736.8,29453,10.25,72392.3,-10.27,-40.65,-40.85,0,*63
1521932738.02,29454,10.25,72394.5,-10.27,-40.65,-41.03,0,*6B
1521932739.25,29455,10.25,72394.5,-10.27,-40.65,-40.97,0,*66
1521932740.53,29456,10.25,72392.0,-10.29,-40.85,-41.03,0,*69
1521932741.79,29457,10.25,72394.3,-10.27,-40.79,-40.97,0,*69
1521932743.06,29458,10.25,72394.8,-10.27,-40.79,-40.97,0,*66
1521932744.3,29459,10.25,72396.8,-10.27,-40.85,-41.03,0,*68
1521932745.54,29460,10.25,72394.8,-10.27,-40.85,-41.03,0,*62
1521932746.81,29461,10.25,72390.8,-10.27,-40.97,-41.23,0,*62
1521932748.07,29462,10.25,72394.3,-10.25,-40.85,-41.17,0,*67
1521932749.34,29463,10.25,72394.3,-10.27,-40.79,-40.97,0,*6E
1521932750.6,29464,10.25,72394.3,-10.27,-40.79,-40.85,0,*6A
1521932751.84,29465,10.25,72394.3,-10.27,-40.85,-41.03,0,*67
1521932753.11,29466,10.25,72394.8,-10.27,-40.79,-40.97,0,*6B
1521932754.37,29467,10.25,72396.0,-10.27,-40.79,-40.97,0,*6A
1521932755.64,29468,10.25,72396.0,-10.27,-40.79,-40.97,0,*65
1521932756.88,29469,10.25,72392.0,-10.27,-40.79,-41.03,0,*68
1521932758.12,29470,10.25,72396.8,-10.27,-40.85,-41.03,0,*63
1521932759.39,29471,10.25,72396.8,-10.27,-40.79,-40.97,0,*6D
1521932760.62,29472,10.25,72394.5,-10.27,-40.85,-41.17,0,*64
1521932761.86,29473,10.25,72396.0,-10.29,-41.11,-41.29,0,*6A
1521932763.1,29474,10.25,72394.5,-10.29,-41.11,-41.29,0,*6D
1521932764.37,29475,10.25,72394.8,-10.29,-40.85,-41.11,0,*6B
1521932765.62,29476,10.25,72394.3,-10.27,-40.97,-41.03,0,*66
1521932766.86,29477,10.25,72394.5,-10.27,-40.85,-41.03,0,*64
1521932768.1,29478,10.25,72396.8,-10.27,-40.97,-41.17,0,*6D
1521932769.33,29479,10.25,72398.5,-10.27,-40.97,-41.17,0,*6C
1521932770.57,29480,10.25,72392.5,-10.27,-40.85,-41.17,0,*69
1521932771.84,29481,10.25,72392.8,-10.27,-40.85,-41.23,0,*6F
1521932773.05,29482,10.25,72392.5,-10.27,-41.03,-41.17,0,*64
1521932774.33,29483,10.25,72390.8,-10.29,-40.91,-41.23,0,*66
1521932775.6,29484,10.25,72394.3,-10.29,-40.91,-41.23,0,*61
1521932776.85,29485,10.25,72394.0,-10.29,-40.91,-41.11,0,*61
1521932778.1,29486,10.25,72392.5,-10.29,-41.03,-41.11,0,*68
1521932779.34,29487,10.25,72394.8,-10.29,-41.11,-41.17,0,*6C
1521932780.56,29488,10.25,72396.0,-10.27,-41.03,-41.17,0,*6E
1521932781.83,29489,10.25,72394.8,-10.29,-41.11,-41.23,0,*65
1521932783.06,29490,10.25,72392.8,-10.27,-40.97,-41.17,0,*6B
1521932784.31,29491,10.25,72394.0,-10.27,-40.85,-41.03,0,*6C
1521932785.55,29492,10.25,72394.5,-10.29,-41.03,-41.29,0,*66
1521932786.83,29493,10.25,72396.8,-10.29,-41.03,-41.23,0,*6D
1521932788.1,29494,10.25,72396.3,-10.29,-41.03,-41.23,0,*6A
1521932789.37,29495,10.25,72398.5,-10.29,-40.91,-41.23,0,*61
1521932790.65,29496,10.25,72394.5,-10.29,-41.03,-41.23,0,*68
1521932791.92,29497,10.25,72392.5,-10.29,-40.91,-41.23,0,*63
1521932793.2,29498,10.25,72394.0,-10.29,-40.91,-41.23,0,*6C
1521932794.47,29499,10.25,72390.8,-10.29,-41.03,-41.23,0,*67
1521932795.71,29500,10.25,72396.5,-10.27,-40.97,-41.17,0,*63
1521932796.92,29501,10.25,72396.3,-10.27,-41.11,-41.29,0,*60
1521932798.19,29502,10.25,72394.0,-10.29,-40.91,-41.23,0,*6E
1521932799.47,29503,10.25,72396.5,-10.29,-41.03,-41.23,0,*65
1521932800.71,29504,10.25,72392.0,-10.31,-41.03,-41.23,0,*6B
1521932801.96,29505,10.25,72392.3,-10.29,-40.91,-41.29,0,*63
1521932803.18,29506,10.25,72392.5,-10.31,-40.91,-41.11,0,*62
1521932804.42,29507,10.25,72394.3,-10.31,-41.03,-41.23,0,*68
1521932805.67,29508,10.25,72394.3,-10.29,-40.91,-41.11,0,*65
1521932806.91,29509,10.25,72392.0,-10.29,-41.11,-41.29,0,*66
1521932808.18,29510,10.25,72396.5,-10.29,-41.11,-41.23,0,*64
1521932809.43,29511,10.25,72396.0,-10.29,-41.03,-41.29,0,*6C
1521932810.69,29512,10.25,72394.8,-10.33,-40.97,-41.17,0,*65
1521932811.93,29513,10.25,72398.3,-10.31,-41.23,-41.29,0,*65
1521932813.18,29514,10.25,72398.8,-10.31,-41.03,-41.23,0,*6A
1521932814.42,29515,10.25,72392.0,-10.31,-40.91,-41.23,0,*61
1521932815.64,29516,10.25,72398.5,-10.31,-41.03,-41.29,0,*62
1521932816.86,29517,10.25,72394.5,-10.31,-41.03,-41.11,0,*68
1521932818.1,29518,10.25,72394.3,-10.33,-41.11,-41.17,0,*60
1521932819.34,29519,10.25,72392.5,-10.33,-41.17,-41.29,0,*6A
1521932820.55,29520,10.25,72394.0,-10.31,-41.03,-41.29,0,*67
1521932821.82,29521,10.25,72394.0,-10.33,-41.17,-41.35,0,*6C
1521932823.06,29522,10.25,72400.3,-10.31,-41.03,-41.23,0,*6F
1521932824.31,29523,10.25,72394.3,-10.33,-40.91,-41.11,0,*67
1521932825.57,29524,10.25,72392.3,-10.33,-40.97,-41.17,0,*60
1521932826.81,29525,10.25,72392.5,-10.31,-40.97,-41.29,0,*6E
1521932828.08,29526,10.25,72394.0,-10.33,-40.97,-41.11,0,*64
1521932829.3,29527,10.25,72396.3,-10.31,-40.91,-41.29,0,*6A
1521932830.54,29528,10.25,72392.3,-10.31,-41.03,-41.23,0,*65
1521932831.75,29529,10.25,72392.5,-10.31,-41.11,-41.29,0,*6D
1521932832.99,29530,10.25,72394.3,-10.33,-41.11,-41.29,0,*67
1521932834.25,29531,10.25,72392.5,-10.33,-41.29,-41.35,0,*60
1521932835.49,29532,10.25,72392.5,-10.33,-41.17,-41.49,0,*65
1521932836.73,29533,10.25,72392.8,-10.31,-40.91,-41.23,0,*65
1521932837.97,29534,10.25,72394.0,-10.33,-41.11,-41.29,0,*63
1521932839.24,29535,10.25,72394.0,-10.33,-41.11,-41.35,0,*6F
1521932840.48,29536,10.25,72392.5,-10.33,-41.17,-41.29,0,*67
1521932841.74,29537,10.25,72392.5,-10.33,-40.97,-41.29,0,*6F
1521932842.99,29538,10.25,72394.5,-10.33,-40.91,-41.17,0,*6B
