#timestamp,LO_Frequency 
1431381615.7,286047004.7
1431381635.6,286047003.0
1431381695.1,286047008.1
1431381715.1,286046996.7
1431381716.0,286046996.7
1431381735.0,286047011.0
1431381735.9,286047011.0
1431381755.0,286046990.8
1431381756.0,286046990.8
1431381775.9,286047006.8
1431381795.9,286047000.9
1431381815.8,286047001.7
1431381835.8,286047002.3
1431381855.7,286046997.4
1431381875.7,286046999.2
1431381895.6,286046998.7
1431381915.5,286047001.5
1431381935.5,286047005.8
1431381955.4,286047000.1
1431381975.3,286046999.7
1431381995.2,286047000.3
1431382015.2,286047002.3
1431382035.1,286047000.4
1431382055.0,286047005.2
1431382055.9,286047005.2
1431382075.9,286046997.7
1431382095.8,286046993.8
1431382115.7,286047003.2
1431382135.7,286047000.0
1431382155.6,286046996.9
1431382175.5,286046998.1
1431382195.4,286047002.8
1431382215.4,286046995.7
1431382235.3,286047004.5
1431382255.2,286047005.9
1431382275.2,286047001.7
1431382295.1,286047000.4
1431382296.0,286047000.4
1431382315.0,286046998.7
1431382315.9,286046998.7
1431382335.9,286047004.5
1431382355.8,286047004.3
1431382375.7,286047004.3
1431382395.7,286046996.5
1431382415.6,286047004.8
1431382435.5,286047005.2
1431382455.4,286047000.0
1431382475.4,286047005.6
1431382495.3,286047002.8
1431382515.2,286047000.6
1431382535.2,286047003.5
1431382555.1,286046998.3
1431382556.0,286046998.3
1431382575.0,286047005.7
1431382575.9,286047005.7
1431382595.9,286046994.0
1431382615.8,286047003.6
1431382635.7,286047001.9
1431382655.7,286047002.5
1431382675.6,286047002.7
1431382695.5,286047002.3
1431382715.4,286047002.5
1431382735.4,286047002.8
1431382755.3,286046997.5
1431382775.2,286046999.8
1431382795.2,286047003.0
1431382815.1,286047001.3
1431382816.0,286047001.3
1431382835.0,286047000.4
1431382835.9,286047000.4
1431382855.9,286047000.5
1431382875.8,286047003.1
1431382895.7,286047006.6
1431382915.7,286047005.7
1431382935.6,286046993.8
1431382955.5,286046991.0
1431382975.5,286046995.7
1431382995.4,286047001.6
1431383015.3,286047006.3
1431383035.3,286047007.2
1431383055.2,286046996.6
1431383075.1,286046996.7
1431383095.0,286046999.7
1431383095.9,286046999.7
1431383115.9,286047003.5
1431383135.8,286046998.6
1431383155.7,286047000.3
1431383175.6,286047000.5
1431383195.6,286047000.5
1431383215.5,286046998.8
1431383235.4,286047006.7
1431383255.4,286047000.0
1431383275.3,286047002.3
1431383295.2,286047000.1
1431383315.1,286047004.4
1431383335.1,286047001.0
1431383336.0,286047001.0
1431383355.0,286047002.8
1431383355.9,286047002.8
1431383375.9,286046998.9
1431383395.8,286047001.8
1431383415.7,286047000.5
1431383435.7,286047003.6
1431383455.6,286047000.6
1431383475.5,286047002.7
1431383495.5,286047000.6
1431383515.4,286047000.0
1431383535.3,286047001.8
1431383555.3,286047002.3
1431383575.2,286047004.3
1431383595.1,286046998.0
1431383615.1,286046997.5
1431383616.0,286046997.5
1431383635.9,286047003.4
1431383655.8,286046998.3
1431383675.8,286047001.5
1431383695.7,286047002.2
1431383715.6,286046998.5
1431383735.5,286047001.0
1431383755.5,286047000.7
1431383775.4,286046996.8
1431383795.3,286047002.6
1431383815.2,286046998.5
1431383835.2,286047002.4
1431383855.1,286047000.8
1431383875.0,286046998.5
1431383875.9,286046998.5
1431383895.9,286047003.7
1431383915.8,286047002.8
1431383935.7,286046997.4
1431383955.7,286047006.0
1431383975.6,286046997.3
1431383995.5,286047000.0
1431384015.5,286046999.7
1431384035.4,286047000.0
1431384055.3,286047001.9
1431384075.2,286047000.5
1431384095.2,286046998.5
1431384115.1,286047001.1
1431384135.0,286047000.9
1431384135.9,286047000.9
1431384155.9,286046999.1
1431384175.8,286047001.4
1431384195.7,286047004.4
1431384215.6,286046997.2
1431384235.6,286046999.2
1431384255.5,286046998.6
1431384275.4,286046990.5
1431384295.4,286047012.2
1431384315.3,286046997.0
1431384335.2,286046995.0
1431384355.1,286046995.4
1431384375.1,286046994.5
1431384376.0,286046994.5
1431384395.9,286047000.9
1431384415.8,286046997.7
1431384435.8,286046991.1
1431384455.7,286046994.3
1431384475.6,286047000.3
1431384495.6,286046996.8
1431384515.5,286046997.6
1431384535.4,286046994.4
1431384555.3,286046992.0
1431384575.3,286046993.4
1431384595.2,286047000.5
1431384615.1,286046997.5
1431384635.1,286046995.4
1431384636.0,286046995.4
1431384655.9,286047001.9
1431384675.8,286046998.2
1431384695.8,286046998.6
1431384715.7,286046996.4
1431384735.7,286046995.6
1431384755.6,286046997.0
1431384775.5,286046997.1
1431384795.5,286047001.1
1431384815.4,286046996.5
1431384835.4,286046998.9
1431384855.3,286046997.4
1431384875.2,286046992.0
1431384895.2,286046993.5
1431384915.1,286046996.6
1431384935.1,286046998.6
1431384936.0,286046998.6
1431384955.0,286047002.3
1431384955.9,286047002.3
