# file name; noise; peak f.; mag.; duration
20150511220145745_TEST-R1_met.fits;5.31041;26475.6;53.472;0.256
20150511220201191_TEST-R1_met.fits;3.258;26496.1;7.84357;0.341333
20150511220206908_TEST-R1_met.fits;3.59822;26513.7;35.6062;1.536
20150511220224657_TEST-R1_met.fits;3.10894;26481.4;7.85833;0.170667
20150511220246417_TEST-R1_met.fits;2.55245;26510.7;5.17645;0.0853333
20150511220250087_TEST-R1_met.fits;2.93969;26490.2;14.1356;0.341333
20150511220218599_TEST-R1_snap.fits;2.87442;26481.4;2.53641;0
20150511220356561_TEST-R1_met.fits;4.51077;26496.1;22.8068;0.170667
20150511220318673_TEST-R1_snap.fits;4.24607;26545.9;6.0822;0
20150511220439825_TEST-R1_met.fits;3.63902;26475.6;7.94431;0.0853333
20150511220513276_TEST-R1_met.fits;4.91574;26525.4;45.561;1.28
20150511220418748_TEST-R1_snap.fits;3.6305;26475.6;2.77671;0
20150511220544337_TEST-R1_met.fits;5.02661;26499;10.6128;0.170667
20150511220518823_TEST-R1_snap.fits;4.30823;26519.5;3.53274;0
20150511220652263_TEST-R1_met.fits;4.16873;26466.8;24.3157;0.341333
20150511220618897_TEST-R1_snap.fits;4.7695;26528.3;3.82871;0
20150511220742780_TEST-R1_met.fits;4.34264;26504.9;47.2487;5.29067
20150511220718972_TEST-R1_snap.fits;3.34471;26516.6;4.79978;0
20150511220819047_TEST-R1_snap.fits;4.35599;26487.3;5.4644;0
20150511221011687_TEST-R1_met.fits;3.66316;26504.9;13.4366;0.0853333
20150511220919121_TEST-R1_snap.fits;4.84348;26449.2;3.34965;0
20150511221019196_TEST-R1_snap.fits;6.34051;26481.4;3.897;0
20150511221119271_TEST-R1_snap.fits;5.79987;26487.3;4.22644;0
20150511221314471_TEST-R1_met.fits;5.0397;26496.1;50.8257;0.426667
20150511221219345_TEST-R1_snap.fits;4.9645;26522.5;4.34314;0
20150511221319420_TEST-R1_snap.fits;3.78715;26493.2;3.21227;0
20150511221501393_TEST-R1_met.fits;5.18137;26504.9;27.3495;0.170667
20150511221419495_TEST-R1_snap.fits;4.68278;26493.2;3.06713;0
20150511221535527_TEST-R1_met.fits;4.45183;26502;25.2954;0.256
20150511221558225_TEST-R1_met.fits;4.76208;26481.4;11.7439;0.0853333
20150511221519569_TEST-R1_snap.fits;4.44608;26469.7;3.14856;0
20150511221644561_TEST-R1_met.fits;5.34282;26484.4;16.9853;0.0853333
20150511221702737_TEST-R1_met.fits;5.23796;26507.8;18.6295;0.256
20150511221619644_TEST-R1_snap.fits;4.1194;26478.5;3.09229;0
20150511221736785_TEST-R1_met.fits;3.33644;26493.2;19.2219;0.0853333
20150511221719719_TEST-R1_snap.fits;3.86663;26449.2;2.58057;0
20150511221908519_TEST-R1_met.fits;4.13683;26490.2;35.648;0.256
20150511221819793_TEST-R1_snap.fits;5.51219;26504.9;3.64947;0
20150511221923367_TEST-R1_met.fits;3.65391;26484.4;8.67133;0.0853333
20150511221952807_TEST-R1_met.fits;4.50054;26484.4;17.5517;0.256
20150511221955964_TEST-R1_met.fits;4.47933;26490.2;16.4391;0.170667
20150511221919868_TEST-R1_snap.fits;4.80467;26513.7;2.77823;0
20150511222019943_TEST-R1_snap.fits;4.49604;26484.4;4.63266;0
20150511222120017_TEST-R1_snap.fits;3.73419;26449.2;4.15401;0
20150511222220092_TEST-R1_snap.fits;3.99255;26502;3.99977;0
20150511222320167_TEST-R1_snap.fits;4.11144;26496.1;3.56853;0
20150511222420241_TEST-R1_snap.fits;4.84566;26484.4;2.2114;0
20150511222612369_TEST-R1_met.fits;4.25126;26502;13.5675;0.170667
20150511222520316_TEST-R1_snap.fits;4.19298;26449.2;4.54377;0
20150511222712871_TEST-R1_met.fits;4.3242;26499;9.68193;0.0853333
20150511222620391_TEST-R1_snap.fits;4.05631;26519.5;3.31393;0
20150511222720465_TEST-R1_snap.fits;4.28636;26519.5;3.24646;0
20150511222820540_TEST-R1_snap.fits;3.27058;26513.7;2.69933;0
20150511222920615_TEST-R1_snap.fits;5.42844;26522.5;3.29199;0
20150511223020689_TEST-R1_snap.fits;3.30846;26531.2;2.96662;0
20150511223216401_TEST-R1_met.fits;4.11934;26507.8;20.1284;0.0853333
20150511223120764_TEST-R1_snap.fits;3.58988;26458;3.44031;0
20150511223220839_TEST-R1_snap.fits;4.08062;26481.4;2.85788;0
20150511223320913_TEST-R1_snap.fits;3.77436;26466.8;3.84518;0
20150511223444369_TEST-R1_met.fits;3.8711;26496.1;9.69736;0.0853333
20150511223420988_TEST-R1_snap.fits;4.56992;26502;3.06413;0
20150511223521063_TEST-R1_snap.fits;3.64151;26460.9;3.32296;0
20150511223621137_TEST-R1_snap.fits;4.4011;26499;3.56858;0
20150511223721212_TEST-R1_snap.fits;4.15521;26452.1;4.79292;0
20150511223821287_TEST-R1_snap.fits;3.037;26469.7;4.59752;0
20150511223921361_TEST-R1_snap.fits;5.15564;26537.1;3.79993;0
20150511224042855_TEST-R1_met.fits;3.15024;26478.5;7.70481;0.0853333
20150511224021436_TEST-R1_snap.fits;3.18397;26458;3.58494;0
20150511224121511_TEST-R1_snap.fits;3.80925;26499;3.79041;0
20150511224228497_TEST-R1_met.fits;5.01097;26499;10.1296;0.0853333
20150511224221585_TEST-R1_snap.fits;3.76957;26502;2.71776;0
20150511224321660_TEST-R1_snap.fits;4.74809;26484.4;2.70862;0
20150511224419089_TEST-R1_met.fits;4.11021;26493.2;8.70181;0.170667
20150511224506620_TEST-R1_met.fits;3.94665;26475.6;9.27537;0.0853333
20150511224421735_TEST-R1_snap.fits;4.25413;26496.1;3.87791;0
20150511224521809_TEST-R1_snap.fits;4.22848;26528.3;2.87781;0
20150511224642791_TEST-R1_met.fits;4.76737;26504.9;11.0935;0.256
20150511224621884_TEST-R1_snap.fits;5.09968;26490.2;4.50842;0
20150511224759420_TEST-R1_met.fits;5.00875;26472.7;15.3474;0.0853333
20150511224721959_TEST-R1_snap.fits;4.23582;26522.5;3.08141;0
20150511224829116_TEST-R1_met.fits;4.51375;26469.7;9.73879;0.0853333
20150511224836028_TEST-R1_met.fits;4.29697;26502;17.0276;0.170667
20150511224853948_TEST-R1_met.fits;4.39656;26513.7;10.9504;0.0853333
20150511224915879_TEST-R1_met.fits;3.02436;26502;11.6567;0.0853333
20150511224822033_TEST-R1_snap.fits;5.42143;26484.4;4.09984;0
20150511224926119_TEST-R1_met.fits;4.67189;26499;10.0888;1.536
20150511225016721_TEST-R1_met.fits;4.39192;26478.5;10.2113;0.0853333
20150511224922108_TEST-R1_snap.fits;4.25153;26519.5;4.13989;0
20150511225049660_TEST-R1_met.fits;3.46131;26472.7;12.6145;0.0853333
20150511225022183_TEST-R1_snap.fits;3.05016;26502;3.34002;0
20150511225153489_TEST-R1_met.fits;3.20571;26496.1;6.95474;0.0853333
20150511225211580_TEST-R1_met.fits;3.36682;26481.4;6.76412;0.512
20150511225122257_TEST-R1_snap.fits;3.35141;26460.9;3.35088;0
20150511225314471_TEST-R1_met.fits;0.00381956;26475.6;0.00764447;0.0853333
20150511225222332_TEST-R1_snap.fits;0.00553407;26531.2;0.00551122;0
20150511225339388_TEST-R1_met.fits;2.68265;26487.3;6.66771;0.0853333
20150511225322407_TEST-R1_snap.fits;3.21499;26528.3;3.91244;0
20150511225422823_TEST-R1_met.fits;3.65763;26516.6;19.9449;0.170667
20150511225448337_TEST-R1_met.fits;3.42024;26510.7;8.24572;0.426667
20150511225422481_TEST-R1_snap.fits;3.60165;26496.1;18.902;0
20150511225515729_TEST-R1_met.fits;2.86573;26543;13.0919;8.36267
20150511225522556_TEST-R1_snap.fits;4.41557;26484.4;4.08118;0
