# file name; noise; peak f.; mag.; duration
20000101010610903_TEST-R1_met.fits;2.53425;26493.2;7.71407;0.170667
20150511210630892_TEST-R1_met.fits;4.7353;26496.1;11.1234;0.0853333
20150511210607767_TEST-R1_snap.fits;3.83928;26534.2;3.38685;0
20150511210707842_TEST-R1_snap.fits;5.45371;26531.2;4.08081;0
20150511210848706_TEST-R1_met.fits;4.49107;26493.2;9.97739;0.0853333
20150511210853911_TEST-R1_met.fits;4.98577;26502;14.0934;0.256
20150511211016885_TEST-R1_met.fits;4.54326;26484.4;16.3935;0.256
20150511211039072_TEST-R1_met.fits;4.20206;26519.5;10.4727;0.597333
20150511211057418_TEST-R1_met.fits;4.27773;26543;14.2049;0.256
20150511211035829_TEST-R1_snap.fits;5.56946;26507.8;4.33323;0
20150511211135904_TEST-R1_snap.fits;5.25676;26478.5;2.61812;0
20150511211235978_TEST-R1_snap.fits;3.97911;26543;3.8147;0
20150511211339040_TEST-R1_met.fits;3.40641;26493.2;12.3595;0.170667
20150511211405834_TEST-R1_met.fits;4.00422;26472.7;11.4173;0.0853333
20150511211408906_TEST-R1_met.fits;3.95112;26507.8;9.37757;0.0853333
20150511211336053_TEST-R1_snap.fits;3.76742;26507.8;3.7509;0
20150511211436128_TEST-R1_snap.fits;4.28873;26460.9;4.95506;0
20150511211556853_TEST-R1_met.fits;4.27592;26504.9;29.7044;0.341333
20150511211621088_TEST-R1_met.fits;4.2865;26502;10.484;0.512
20150511211536202_TEST-R1_snap.fits;4.04589;26545.9;4.34888;0
20150511211636789_TEST-R1_met.fits;3.47062;26499;7.57464;0.0853333
20150511211636277_TEST-R1_snap.fits;4.08574;26478.5;3.46363;0
20150511211739594_TEST-R1_met.fits;5.07846;26449.2;10.7145;0.170667
20150511211736352_TEST-R1_snap.fits;4.3253;26545.9;2.95577;0
20150511211836426_TEST-R1_snap.fits;5.09563;26504.9;3.06885;0
20150511212019594_TEST-R1_met.fits;2.4414;26513.7;5.07196;0.0853333
20150511211936501_TEST-R1_snap.fits;3.74134;26481.4;2.84091;0
20150511212036576_TEST-R1_snap.fits;3.01244;26496.1;3.27092;0
20150511212148597_TEST-R1_met.fits;3.47636;26490.2;12.3751;0.0853333
20150511212136650_TEST-R1_snap.fits;2.53121;26490.2;2.37835;0
20150511212311882_TEST-R1_met.fits;2.1125;26525.4;4.54292;0.0853333
20150511212236725_TEST-R1_snap.fits;3.15679;26496.1;3.38379;0
20150511212337909_TEST-R1_met.fits;2.36365;26502;8.15546;0.0853333
20150511212336800_TEST-R1_snap.fits;3.32004;26484.4;2.03973;0
20150511212447968_TEST-R1_met.fits;2.788;26452.1;7.19878;0.170667
20150511212436874_TEST-R1_snap.fits;2.93622;26513.7;3.57469;0
20150511212538058_TEST-R1_met.fits;2.78951;26504.9;5.76267;0.0853333
20150511212620213_TEST-R1_met.fits;2.79423;26496.1;7.67544;0.0853333
20150511212536949_TEST-R1_snap.fits;2.81461;26475.6;2.31568;0
20150511212641717_TEST-R1_met.fits;2.99117;26496.1;6.4234;0.0853333
20150511212708170_TEST-R1_met.fits;3.47748;26484.4;70.0356;0.256
20150511212637024_TEST-R1_snap.fits;2.86865;26466.8;1.78425;0
20150511212737098_TEST-R1_snap.fits;3.11614;26478.5;2.86892;0
20150511212834613_TEST-R1_met.fits;3.15839;26493.2;10.9779;0.256
20150511212847328_TEST-R1_met.fits;2.31716;26472.7;4.93591;0.0853333
20150511212859274_TEST-R1_met.fits;2.56867;26496.1;5.97595;0.170667
20150511212928288_TEST-R1_met.fits;3.10798;26502;6.28122;0.170667
20150511212837173_TEST-R1_snap.fits;2.70435;26490.2;1.71617;0
20150511212948170_TEST-R1_met.fits;2.75503;26496.1;7.53617;0.0853333
20150511212954314_TEST-R1_met.fits;3.15775;26487.3;6.7793;0.0853333
20150511213029557_TEST-R1_met.fits;2.66405;26510.7;7.59165;0.0853333
20150511212937248_TEST-R1_snap.fits;3.0828;26516.6;2.97076;0
20150511213045002_TEST-R1_met.fits;2.56893;26510.7;7.5451;0.0853333
20150511213111456_TEST-R1_met.fits;2.8639;26510.7;19.7032;0.170667
20150511213228175_TEST-R1_met.fits;3.07492;26455.1;9.60231;0.0853333
20150511213239439_TEST-R1_met.fits;2.53218;26516.6;5.67345;0.0853333
20150511213340367_TEST-R1_met.fits;2.7024;26463.9;6.23577;0.0853333
20150511213248740_TEST-R1_snap.fits;3.43026;26528.3;5.27565;0
20150511213348815_TEST-R1_snap.fits;4.70129;26496.1;3.09639;0
20150511213507492_TEST-R1_met.fits;3.22094;26543;6.72558;0.0853333
20150511213448889_TEST-R1_snap.fits;4.12428;26484.4;5.06794;0
20150511213549817_TEST-R1_met.fits;2.97724;26481.4;6.62349;0.0853333
20150511213548964_TEST-R1_snap.fits;3.09987;26463.9;2.73499;0
20150511213649039_TEST-R1_snap.fits;3.77949;26487.3;2.88698;0
20150511213756111_TEST-R1_met.fits;2.90817;26528.3;5.99808;0.0853333
20150511213749113_TEST-R1_snap.fits;3.5409;26469.7;3.65172;0
20150511213849188_TEST-R1_snap.fits;3.19709;26466.8;3.87418;0
20150511213949263_TEST-R1_snap.fits;4.34535;26525.4;2.56154;0
20150511214105807_TEST-R1_met.fits;2.63177;26478.5;6.0435;0.0853333
20150511214049337_TEST-R1_snap.fits;4.38759;26487.3;2.83111;0
20150511214146425_TEST-R1_met.fits;4.71429;26510.7;16.4817;0.0853333
20150511214149412_TEST-R1_snap.fits;4.19256;26531.2;3.48756;0
20150511214314063_TEST-R1_met.fits;3.97909;26496.1;9.67295;0.256
20150511214249487_TEST-R1_snap.fits;3.88128;26496.1;3.4055;0
20150511214349561_TEST-R1_snap.fits;5.20461;26510.7;4.3985;0
20150511214518991_TEST-R1_met.fits;3.64406;26496.1;8.11302;0.0853333
20150511214539983_TEST-R1_met.fits;3.48667;26502;7.07252;0.0853333
20150511214449636_TEST-R1_snap.fits;5.04553;26537.1;3.5313;0
20150511214611471_TEST-R1_met.fits;3.41621;26493.2;7.64959;0.0853333
20150511214549711_TEST-R1_snap.fits;4.14908;26545.9;4.54414;0
20150511214725199_TEST-R1_met.fits;3.33747;26513.7;8.51607;0.256
20150511214738937_TEST-R1_met.fits;5.65532;26513.7;20.7036;0.170667
20150511214649785_TEST-R1_snap.fits;4.41244;26534.2;4.74499;0
20150511214911027_TEST-R1_met.fits;3.19796;26496.1;7.36394;0.0853333
20150511215016563_TEST-R1_met.fits;3.89439;26484.4;11.5163;0.256
20150511215051038_TEST-R1_met.fits;4.32109;26475.6;10.7464;0.0853333
20150511215059913_TEST-R1_met.fits;4.73454;26499;11.5444;0.170667
20150511215008883_TEST-R1_snap.fits;3.43395;26531.2;3.7583;0
20150511215108958_TEST-R1_snap.fits;3.84506;26516.6;3.08345;0
20150511215209033_TEST-R1_snap.fits;4.61449;26460.9;3.46708;0
