#timestamp,LO_Frequency 
1431378015.9,286047013.4
1431378035.8,286046991.9
1431378055.7,286046993.8
1431378075.6,286047001.0
1431378095.6,286046995.7
1431378115.5,286046999.0
1431378135.4,286046999.2
1431378155.3,286046999.8
1431378175.3,286046997.4
1431378195.2,286046996.8
1431378215.2,286046991.2
1431378235.1,286046997.9
1431378236.0,286046997.9
1431378255.0,286046999.9
1431378255.9,286046999.9
1431378315.1,25744488.7
1431378316.0,25744488.7
1431378335.0,9999959.9
1431378335.9,9999959.9
1431378355.8,9999959.8
1431378375.8,286047017.7
1431378395.7,286047000.9
1431378415.6,286047000.6
1431378435.5,286047004.5
1431378455.5,286047000.6
1431378475.4,286047001.9
1431378495.3,286047001.6
1431378515.3,286046998.8
1431378535.2,286047003.3
1431378575.1,286046994.9
1431378595.1,286046997.7
1431378596.0,286046997.7
1431378615.0,286047001.2
1431378615.9,286047001.2
1431378635.9,286046991.8
1431378655.8,286047003.9
1431378675.7,286046995.5
1431378695.6,286047002.7
1431378715.6,286047000.1
1431378735.5,286046985.4
1431378755.4,286046989.4
1431378775.3,286046992.5
1431378795.4,286047001.1
1431378815.4,286046999.7
1431378835.3,286047005.5
1431378855.2,286046996.7
1431378875.2,286047000.7
1431378895.1,286047000.2
1431378896.0,286047000.2
1431378915.0,286047006.8
1431378915.9,286047006.8
1431378935.9,286046996.8
1431378955.8,286047003.8
1431378975.7,286047003.1
1431378995.7,286047002.4
1431379015.6,286047007.9
1431379035.5,286046991.6
1431379055.4,286046986.9
1431379075.4,286046998.0
1431379095.3,286046992.9
1431379115.2,286046995.6
1431379135.2,286046997.9
1431379155.1,286046995.5
1431379156.0,286046995.5
1431379175.0,286047005.5
1431379175.9,286047005.5
1431379195.9,286046992.3
1431379215.8,286047000.5
1431379235.7,286046998.5
1431379255.6,286047003.1
1431379275.6,286047004.3
1431379295.5,286046996.5
1431379315.4,286047004.1
1431379335.4,286047003.1
1431379355.3,286046998.1
1431379375.2,286047001.8
1431379395.2,286046997.3
1431379415.1,286047005.8
1431379435.1,286047001.0
1431379436.0,286047001.0
1431379455.9,286046993.5
1431379475.8,286047004.2
1431379495.8,286046995.1
1431379515.7,286047002.5
1431379535.7,286046998.6
1431379555.6,286047001.8
1431379575.5,286047002.8
1431379595.5,286046993.5
1431379615.4,286047002.8
1431379635.4,286046993.9
1431379655.3,286046995.0
1431379675.2,286046997.6
1431379695.2,286047002.0
1431379715.1,286046999.7
1431379735.0,286047001.1
1431379736.0,286047001.1
1431379755.9,286047000.5
1431379775.9,286046999.2
1431379795.8,286046997.7
1431379815.7,286046998.5
1431379835.7,286047001.5
1431379855.6,286046999.2
1431379875.5,286046999.2
1431379915.4,26238448.9
1431379935.8,9999958.1
1431379955.8,286047031.9
1431379975.7,286047004.3
1431379995.6,286047001.7
1431380015.6,286046997.9
1431380035.5,286046996.7
1431380055.4,286047001.5
1431380075.4,286046998.9
1431380095.3,286047005.8
1431380115.2,286046996.9
1431380135.2,286047001.7
1431380155.1,286046999.7
1431380156.0,286046999.7
1431380175.0,286047002.0
1431380175.9,286047002.0
1431380195.8,286047000.7
1431380215.8,286046996.0
1431380235.7,286046990.4
1431380255.6,286047001.7
1431380275.6,286046999.4
1431380295.5,286046998.9
1431380315.4,286047004.1
1431380335.4,286047002.4
1431380355.3,286047002.2
1431380375.2,286047001.5
1431380395.1,286047005.6
1431380415.1,286046993.6
1431380416.0,286046993.6
1431380435.0,286047004.8
1431380435.9,286047004.8
1431380455.9,286046992.1
1431380475.8,286046998.2
1431380495.7,286046998.1
1431380515.6,286047002.9
1431380535.5,286047000.2
1431380555.5,286046999.5
1431380575.4,286047000.4
1431380595.3,286046997.8
1431380615.3,286046995.6
1431380635.2,286047002.2
1431380655.1,286047004.1
1431380675.0,286046998.4
1431380676.0,286046998.4
1431380695.9,286047006.2
1431380715.8,286046997.7
1431380735.7,286046994.6
1431380755.7,286046994.7
1431380775.6,286046998.0
1431380795.5,286046995.1
1431380815.5,286046997.1
1431380835.4,286046998.7
1431380855.3,286047002.3
1431380875.2,286047000.7
1431380895.2,286047005.2
1431380915.1,286046994.4
1431380955.4,25744488.7
1431380975.4,9999957.9
1431380995.3,286047037.4
1431381015.3,286047008.8
1431381035.2,286047004.5
1431381055.1,286047006.3
1431381075.0,286047004.0
1431381076.0,286047004.0
1431381095.9,286047001.3
1431381115.8,286047006.5
1431381135.7,286047002.8
1431381515.1,286046989.6
1431381535.1,286046997.0
1431381536.0,286046997.0
1431381555.9,286046999.6
1431381575.8,286046988.6
1431381595.8,286046996.7
