# file name; noise; peak f.; mag.; duration
20000101010112966_TEST-R1_met.fits;0.291212;26458;0.718951;0.0853333
20000101010327195_TEST-R1_met.fits;0.24711;26513.7;0.522124;0.0853333
20150511194940483_TEST-R1_snap.fits;0.512471;26537.1;0.438677;0
20150511195122286_TEST-R1_met.fits;0.270804;26455.1;0.562193;0.0853333
20150511195040558_TEST-R1_snap.fits;0.416315;26487.3;0.547255;0
20150511195140633_TEST-R1_snap.fits;0.402502;26522.5;0.372248;0
20150511195240707_TEST-R1_snap.fits;0.416238;26472.7;0.44463;0
20150511195340782_TEST-R1_snap.fits;0.388859;26519.5;0.287401;0
20150511195440857_TEST-R1_snap.fits;0.400219;26484.4;0.455617;0
20150511195540931_TEST-R1_snap.fits;0.461805;26525.4;0.403368;0
20150511195641006_TEST-R1_snap.fits;0.498576;26528.3;0.35426;0
