1496286005;13.369;4.634;6.523;5.205;9.198
1496286010;13.534;4.641;6.497;5.207;9.204
1496286015;13.539;4.694;6.510;5.192;9.392
1496286020;13.398;4.643;6.524;5.207;9.399
1496286025;13.398;4.643;6.520;5.214;9.197
1496286030;13.534;4.693;6.516;5.203;9.228
1496286035;13.366;4.623;6.508;5.194;9.380
1496286040;13.396;4.641;6.520;5.204;9.175
1496286045;13.397;4.643;6.504;5.201;9.229
1496286050;13.538;4.693;6.509;5.190;9.197
1496286055;13.399;4.642;6.518;5.202;9.349
1496286060;13.383;4.641;6.510;5.201;9.192
1496286065;13.538;4.689;6.500;5.217;9.197
1496286070;13.366;4.692;6.500;5.191;9.392
1496286075;13.399;4.641;6.505;5.201;9.172
1496286080;13.398;4.642;6.514;5.202;9.235
1496286086;13.538;4.694;6.507;5.201;9.207
1496286091;13.384;4.624;6.519;5.190;9.391
1496286096;13.395;4.642;6.500;5.203;9.206
1496286101;13.520;4.638;6.516;5.202;9.189
1496286106;13.537;4.692;6.496;5.189;9.384
1496286111;13.399;4.642;6.514;5.205;9.390
1496286116;13.398;4.643;6.500;5.202;9.228
1496286121;13.522;4.688;6.507;5.204;9.181
1496286126;13.367;4.632;6.504;5.194;9.382
1496286131;13.383;4.636;6.522;5.202;9.169
1496286136;13.395;4.642;6.505;5.201;9.218
1496286141;13.537;4.695;6.506;5.193;9.218
1496286146;13.399;4.643;6.514;5.196;9.378
1496286151;13.380;4.636;6.512;5.204;9.195
1496286156;13.535;4.682;6.519;5.204;9.188
1496286161;13.354;4.689;6.496;5.195;9.379
1496286166;13.396;4.642;6.503;5.202;9.168
1496286171;13.398;4.644;6.515;5.204;9.187
1496286176;13.537;4.695;6.507;5.205;9.193
1496286181;13.383;4.624;6.506;5.195;9.371
1496286186;13.396;4.643;6.515;5.204;9.213
1496286191;13.506;4.637;6.521;5.203;9.181
1496286196;13.534;4.693;6.501;5.190;9.391
1496286202;13.399;4.644;6.501;5.206;9.398
1496286207;13.399;4.644;6.503;5.202;9.196
1496286212;13.537;4.692;6.506;5.203;9.154
1496286217;13.365;4.660;6.497;5.191;9.391
1496286222;13.391;4.634;6.525;5.206;9.156
1496286227;13.394;4.643;6.518;5.203;9.192
1496286232;13.538;4.694;6.501;5.188;9.212
1496286237;13.400;4.640;6.518;5.190;9.376
1496286242;13.399;4.643;6.514;5.204;9.173
1496286247;13.522;4.644;6.503;5.201;9.181
1496286252;13.369;4.692;6.510;5.199;9.360
1496286257;13.396;4.643;6.523;5.206;9.153
1496286262;13.399;4.645;6.514;5.201;9.181
1496286267;13.538;4.696;6.512;5.201;9.183
1496286272;13.400;4.634;6.512;5.193;9.379
1496286277;13.381;4.638;6.518;5.202;9.181
1496286282;13.496;4.642;6.516;5.201;9.185
1496286287;13.522;4.693;6.495;5.192;9.372
1496286292;13.400;4.645;6.510;5.206;9.375
1496286297;13.399;4.644;6.498;5.202;9.202
1496286302;13.538;4.694;6.516;5.201;9.213
1496286307;13.349;4.666;6.503;5.192;9.366
1496286312;13.396;4.642;6.517;5.201;9.162
1496286318;13.382;4.638;6.507;5.204;9.211
1496286323;13.536;4.695;6.500;5.193;9.202
1496286328;13.400;4.637;6.518;5.188;9.379
1496286333;13.399;4.643;6.509;5.200;9.204
1496286338;13.521;4.636;6.521;5.205;9.173
1496286343;13.366;4.695;6.508;5.193;9.375
1496286348;13.384;4.638;6.502;5.207;9.219
1496286353;13.395;4.642;6.517;5.200;9.209
1496286358;13.538;4.695;6.498;5.200;9.215
1496286363;13.397;4.632;6.498;5.188;9.379
1496286368;13.399;4.644;6.500;5.203;9.181
1496286373;13.535;4.666;6.506;5.203;9.205
1496286378;13.349;4.689;6.505;5.194;9.351
1496286383;13.396;4.642;6.498;5.203;9.163
1496286388;13.398;4.642;6.514;5.200;9.215
1496286393;13.538;4.694;6.499;5.204;9.190
1496286398;13.400;4.633;6.505;5.192;9.372
1496286403;13.381;4.642;6.519;5.203;9.184
1496286408;13.518;4.636;6.508;5.204;9.168
1496286413;13.494;4.694;6.495;5.190;9.388
1496286418;13.400;4.643;6.518;5.200;9.348
1496286423;13.398;4.644;6.501;5.201;9.192
1496286428;13.538;4.695;6.498;5.200;9.179
1496286434;13.353;4.625;6.497;5.189;9.354
1496286439;13.396;4.641;6.517;5.202;9.136
1496286444;13.395;4.643;6.503;5.201;9.185
1496286449;13.538;4.696;6.510;5.191;9.197
1496286454;13.400;4.643;6.516;5.192;9.378
1496286459;13.399;4.644;6.507;5.200;9.191
1496286464;13.520;4.662;6.520;5.204;9.184
1496286469;13.366;4.696;6.492;5.191;9.354
1496286474;13.388;4.644;6.497;5.203;9.148
1496286479;13.380;4.640;6.515;5.207;9.172
1496286484;13.535;4.696;6.512;5.203;9.200
1496286489;13.400;4.633;6.512;5.190;9.357
1496286494;13.378;4.640;6.516;5.201;9.164
1496286499;13.535;4.645;6.516;5.204;9.188
1496286504;13.518;4.691;6.508;5.193;9.362
1496286509;13.396;4.643;6.508;5.205;9.200
1496286514;13.396;4.644;6.511;5.200;9.176
1496286519;13.538;4.697;6.495;5.201;9.212
1496286524;13.371;4.635;6.508;5.192;9.359
1496286529;13.399;4.645;6.516;5.203;9.160
1496286534;13.384;4.634;6.510;5.203;9.174
1496286539;13.535;4.695;6.504;5.193;9.196
1496286544;13.382;4.640;6.500;5.194;9.378
1496286550;13.399;4.644;6.502;5.201;9.181
1496286555;13.538;4.659;6.500;5.202;9.182
1496286560;13.369;4.697;6.494;5.194;9.377
1496286565;13.400;4.643;6.517;5.211;9.132
1496286570;13.395;4.642;6.498;5.201;9.181
1496286575;13.520;4.690;6.500;5.203;9.187
1496286580;13.396;4.634;6.504;5.195;9.380
1496286585;13.399;4.645;6.502;5.205;9.206
1496286590;13.538;4.644;6.511;5.202;9.201
1496286595;13.515;4.696;6.511;5.193;9.354
1496286600;13.393;4.645;6.515;5.205;9.370
1496286605;13.383;4.640;6.502;5.205;9.212
1496286610;13.535;4.696;6.506;5.201;9.222
1496286615;13.371;4.635;6.494;5.191;9.372
1496286620;13.400;4.645;6.517;5.201;9.176
1496286625;13.398;4.646;6.499;5.202;9.208
1496286630;13.522;4.691;6.496;5.193;9.180
1496286635;13.382;4.633;6.515;5.194;9.374
1496286640;13.396;4.644;6.511;5.201;9.204
1496286645;13.538;4.644;6.505;5.200;9.191
1496286650;13.405;4.696;6.492;5.190;9.382
1496286655;13.399;4.645;6.514;5.204;9.163
1496286660;13.380;4.639;6.515;5.205;9.209
1496286666;13.509;4.689;6.498;5.203;9.156
1496286671;13.389;4.632;6.505;5.186;9.394
1496286676;13.399;4.644;6.517;5.199;9.200
1496286681;13.428;4.645;6.500;5.199;9.199
1496286686;13.538;4.696;6.497;5.189;9.328
1496286691;13.382;4.640;6.501;5.207;9.367
1496286696;13.392;4.639;6.521;5.203;9.156
1496286701;13.535;4.695;6.504;5.200;9.214
1496286706;13.370;4.637;6.507;5.192;9.383
1496286711;13.400;4.644;6.500;5.199;9.223
1496286716;13.538;4.645;6.516;5.200;9.211
1496286721;13.465;4.689;6.500;5.194;9.351
1496286726;13.396;4.644;6.516;5.211;9.314
1496286731;13.396;4.644;6.513;5.202;9.212
1496286736;13.538;4.696;6.504;5.201;9.184
1496286741;13.370;4.633;6.503;5.189;9.398
1496286746;13.400;4.645;6.510;5.200;9.170
1496286751;13.398;4.640;6.527;5.203;9.172
1496286756;13.535;4.696;6.499;5.192;9.187
1496286761;13.382;4.639;6.500;5.196;9.378
1496286766;13.400;4.645;6.506;5.201;9.205
1496286771;13.538;4.691;6.503;5.203;9.222
1496286776;13.370;4.696;6.492;5.190;9.374
1496286782;13.400;4.645;6.503;5.203;9.145
1496286787;13.485;4.644;6.516;5.203;9.181
1496286792;13.523;4.691;6.501;5.193;9.392
1496286797;13.396;4.644;6.512;5.203;9.393
1496286802;13.400;4.645;6.501;5.202;9.200
1496286807;13.538;4.697;6.508;5.204;9.189
1496286812;13.370;4.666;6.496;5.194;9.375
1496286817;13.382;4.639;6.515;5.201;9.150
1496286822;13.378;4.637;6.512;5.202;9.148
1496286827;13.535;4.695;6.503;5.196;9.213
1496286832;13.400;4.636;6.507;5.192;9.373
1496286837;13.400;4.645;6.509;5.203;9.191
1496286842;13.538;4.645;6.500;5.200;9.207
1496286847;13.402;4.689;6.503;5.191;9.376
1496286852;13.382;4.639;6.500;5.208;9.186
1496286857;13.395;4.644;6.502;5.202;9.182
1496286862;13.538;4.696;6.501;5.200;9.217
1496286867;13.393;4.633;6.500;5.188;9.368
1496286872;13.400;4.645;6.512;5.200;9.193
1496286877;13.442;4.637;6.512;5.202;9.169
1496286882;13.518;4.688;6.500;5.193;9.276
1496286887;13.397;4.643;6.513;5.202;9.373
1496286892;13.400;4.643;6.507;5.198;9.207
1496286898;13.538;4.695;6.502;5.200;9.212
1496286903;13.370;4.653;6.510;5.190;9.377
1496286908;13.366;4.638;6.503;5.204;9.127
1496286913;13.395;4.639;6.514;5.203;9.181
1496286918;13.535;4.694;6.512;5.190;9.192
1496286923;13.400;4.637;6.501;5.189;9.386
1496286928;13.400;4.645;6.515;5.201;9.212
1496286933;13.538;4.643;6.501;5.197;9.208
1496286938;13.382;4.688;6.517;5.193;9.346
1496286943;13.396;4.644;6.504;5.207;9.131
1496286948;13.396;4.643;6.504;5.199;9.189
1496286953;13.538;4.695;6.489;5.198;9.202
1496286958;13.397;4.634;6.503;5.187;9.380
1496286963;13.400;4.644;6.502;5.202;9.200
1496286968;13.427;4.644;6.506;5.203;9.172
1496286973;13.535;4.693;6.502;5.186;9.319
1496286978;13.381;4.642;6.509;5.201;9.359
1496286983;13.400;4.646;6.512;5.202;9.191
1496286988;13.538;4.697;6.507;5.201;9.195
1496286993;13.371;4.674;6.490;5.188;9.372
1496286998;13.400;4.644;6.506;5.199;9.129
1496287003;13.377;4.638;6.510;5.204;9.157
1496287008;13.521;4.691;6.509;5.195;9.196
1496287013;13.400;4.637;6.516;5.189;9.377
1496287019;13.400;4.645;6.505;5.200;9.201
1496287024;13.538;4.644;6.510;5.200;9.185
1496287029;13.460;4.697;6.490;5.191;9.375
1496287034;13.391;4.636;6.512;5.203;9.258
1496287039;13.383;4.638;6.506;5.199;9.181
1496287044;13.536;4.696;6.492;5.200;9.188
1496287049;13.383;4.634;6.493;5.191;9.363
1496287054;13.400;4.645;6.512;5.197;9.172
1496287059;13.414;4.644;6.514;5.198;9.172
1496287064;13.538;4.696;6.505;5.198;9.202
1496287069;13.382;4.638;6.512;5.202;9.377
1496287074;13.396;4.644;6.502;5.198;9.198
1496287079;13.538;4.684;6.527;5.219;9.162
1496287084;13.358;4.667;6.501;5.190;9.363
1496287089;13.400;4.644;6.501;5.201;9.170
1496287094;13.399;4.643;6.500;5.200;9.164
1496287099;13.526;4.694;6.508;5.198;9.207
1496287104;13.355;4.628;6.504;5.192;9.370
1496287109;13.397;4.643;6.498;5.200;9.184
1496287114;13.523;4.639;6.520;5.199;9.210
1496287119;13.470;4.695;6.506;5.188;9.384
1496287124;13.400;4.644;6.503;5.202;9.208
1496287130;13.399;4.644;6.514;5.197;9.191
1496287135;13.539;4.689;6.513;5.202;9.162
1496287140;13.370;4.632;6.499;5.185;9.371
1496287145;13.381;4.638;6.507;5.200;9.145
1496287150;13.395;4.643;6.501;5.200;9.189
1496287155;13.539;4.696;6.507;5.190;9.213
1496287160;13.400;4.643;6.512;5.194;9.378
1496287165;13.400;4.644;6.508;5.209;9.150
1496287170;13.535;4.647;6.515;5.199;9.186
1496287175;13.347;4.689;6.508;5.191;9.361
1496287180;13.397;4.644;6.517;5.203;9.159
1496287185;13.399;4.643;6.514;5.199;9.191
1496287190;13.539;4.696;6.507;5.200;9.195
1496287195;13.395;4.634;6.499;5.191;9.380
1496287200;13.382;4.640;6.506;5.200;9.202
1496287205;13.442;4.635;6.522;5.201;9.166
1496287210;13.535;4.693;6.492;5.189;9.284
1496287215;13.400;4.645;6.510;5.203;9.367
1496287220;13.400;4.644;6.507;5.200;9.181
1496287225;13.539;4.695;6.514;5.197;9.215
1496287230;13.353;4.648;6.503;5.188;9.371
1496287235;13.397;4.645;6.511;5.208;9.134
1496287240;13.395;4.644;6.502;5.200;9.180
1496287246;13.539;4.696;6.506;5.186;9.192
1496287251;13.400;4.640;6.510;5.196;9.370
1496287256;13.400;4.645;6.516;5.200;9.189
1496287261;13.521;4.690;6.512;5.203;9.187
1496287266;13.375;4.631;6.491;5.187;9.349
1496287271;13.382;4.639;6.498;5.199;9.164
1496287276;13.398;4.645;6.500;5.200;9.182
1496287281;13.539;4.696;6.495;5.188;9.210
1496287286;13.400;4.643;6.503;5.191;9.389
1496287291;13.373;4.636;6.515;5.200;9.165
1496287296;13.535;4.674;6.506;5.198;9.191
1496287301;13.355;4.690;6.516;5.191;9.378
1496287306;13.397;4.643;6.511;5.202;9.148
1496287311;13.400;4.643;6.505;5.197;9.193
1496287316;13.539;4.695;6.505;5.202;9.187
1496287321;13.394;4.626;6.512;5.194;9.354
1496287326;13.397;4.642;6.498;5.201;9.193
1496287331;13.522;4.636;6.507;5.200;9.167
1496287336;13.523;4.694;6.491;5.187;9.384
1496287341;13.401;4.644;6.495;5.201;9.260
1496287346;13.400;4.644;6.517;5.201;9.192
1496287351;13.539;4.686;6.508;5.203;9.149
1496287356;13.331;4.626;6.503;5.202;9.349
1496287362;13.382;4.637;6.517;5.201;9.167
1496287367;13.535;4.693;6.517;5.199;9.179
1496287372;13.371;4.695;6.491;5.190;9.367
1496287377;13.400;4.644;6.514;5.201;9.166
1496287382;13.399;4.642;6.513;5.200;9.194
1496287387;13.523;4.689;6.505;5.203;9.180
1496287392;13.380;4.626;6.509;5.193;9.341
1496287397;13.397;4.643;6.499;5.199;9.190
1496287402;13.539;4.643;6.503;5.197;9.199
1496287407;13.481;4.696;6.510;5.189;9.377
1496287412;13.400;4.644;6.504;5.203;9.184
1496287417;13.385;4.638;6.517;5.199;9.181
1496287422;13.536;4.692;6.520;5.201;9.169
1496287427;13.383;4.631;6.503;5.191;9.368
1496287432;13.400;4.643;6.515;5.201;9.181
1496287437;13.403;4.644;6.508;5.199;9.184
1496287442;13.539;4.695;6.490;5.188;9.284
1496287447;13.380;4.638;6.501;5.201;9.334
1496287452;13.397;4.642;6.521;5.200;9.148
1496287457;13.535;4.694;6.495;5.197;9.170
1496287462;13.371;4.690;6.501;5.186;9.364
1496287467;13.400;4.644;6.509;5.197;9.154
1496287472;13.400;4.644;6.505;5.196;9.191
1496287478;13.509;4.689;6.501;5.200;9.182
1496287483;13.397;4.632;6.501;5.188;9.385
1496287488;13.384;4.639;6.506;5.200;9.193
1496287493;13.539;4.645;6.507;5.202;9.188
1496287498;13.495;4.696;6.505;5.190;9.367
1496287503;13.401;4.643;6.508;5.202;9.340
1496287508;13.400;4.641;6.519;5.203;9.177
1496287513;13.536;4.694;6.497;5.202;9.207
1496287518;13.356;4.628;6.504;5.193;9.392
1496287523;13.397;4.644;6.510;5.203;9.170
1496287528;13.399;4.644;6.500;5.200;9.209
1496287533;13.538;4.695;6.492;5.189;9.204
1496287538;13.401;4.644;6.510;5.202;9.348
1496287543;13.397;4.642;6.502;5.202;9.202
1496287548;13.524;4.671;6.521;5.202;9.182
1496287553;13.367;4.693;6.492;5.190;9.372
1496287558;13.401;4.644;6.500;5.205;9.149
1496287563;13.400;4.642;6.515;5.201;9.188
1496287568;13.539;4.693;6.492;5.199;9.176
1496287573;13.383;4.626;6.497;5.189;9.377
1496287578;13.380;4.636;6.507;5.202;9.180
1496287583;13.456;4.642;6.512;5.202;9.188
1496287589;13.538;4.694;6.490;5.190;9.362
1496287594;13.401;4.641;6.510;5.200;9.381
1496287599;13.401;4.642;6.507;5.199;9.202
1496287604;13.522;4.688;6.509;5.201;9.185
1496287609;13.342;4.650;6.505;5.192;9.354
1496287614;13.397;4.641;6.509;5.200;9.151
1496287619;13.399;4.642;6.505;5.198;9.198
1496287624;13.538;4.692;6.505;5.190;9.187
1496287629;13.401;4.635;6.517;5.189;9.370
1496287634;13.382;4.637;6.502;5.205;9.163
1496287639;13.531;4.632;6.510;5.206;9.168
1496287644;13.367;4.692;6.491;5.191;9.355
1496287649;13.401;4.642;6.503;5.202;9.213
1496287654;13.400;4.642;6.500;5.199;9.195
1496287659;13.539;4.694;6.510;5.200;9.177
1496287664;13.370;4.627;6.514;5.194;9.355
1496287669;13.397;4.642;6.520;5.206;9.166
1496287674;13.410;4.643;6.511;5.200;9.193
1496287679;13.539;4.694;6.509;5.195;9.215
1496287684;13.389;4.639;6.501;5.203;9.365
1496287689;13.397;4.644;6.503;5.203;9.199
1496287694;13.537;4.690;6.512;5.206;9.177
1496287699;13.368;4.670;6.495;5.191;9.389
1496287705;13.385;4.638;6.506;5.204;9.124
1496287710;13.396;4.640;6.515;5.200;9.194
1496287715;13.525;4.690;6.509;5.197;9.175
1496287720;13.398;4.635;6.516;5.194;9.373
1496287725;13.401;4.643;6.506;5.202;9.203
1496287730;13.539;4.641;6.499;5.200;9.197
1496287735;13.418;4.694;6.508;5.192;9.329
1496287740;13.391;4.643;6.516;5.204;9.170
1496287745;13.377;4.636;6.511;5.202;9.189
1496287750;13.536;4.693;6.501;5.198;9.189
1496287755;13.387;4.632;6.497;5.190;9.387
1496287760;13.400;4.643;6.499;5.201;9.153
1496287765;13.404;4.642;6.503;5.199;9.213
1496287770;13.521;4.688;6.495;5.189;9.205
1496287775;13.393;4.633;6.521;5.191;9.345
1496287780;13.397;4.643;6.509;5.200;9.191
1496287785;13.539;4.643;6.498;5.198;9.191
1496287790;13.370;4.694;6.505;5.190;9.372
1496287795;13.400;4.644;6.504;5.203;9.196
1496287800;13.382;4.637;6.507;5.202;9.174
1496287805;13.536;4.694;6.501;5.210;9.173
1496287810;13.373;4.629;6.501;5.188;9.362
1496287815;13.401;4.644;6.503;5.199;9.174
1496287820;13.393;4.643;6.512;5.199;9.196
1496287826;13.539;4.694;6.492;5.188;9.286
1496287831;13.376;4.637;6.510;5.203;9.366
1496287836;13.397;4.643;6.515;5.201;9.181
1496287841;13.524;4.693;6.519;5.199;9.195
1496287846;13.372;4.641;6.510;5.189;9.374
1496287851;13.401;4.643;6.506;5.200;9.167
1496287856;13.400;4.643;6.511;5.196;9.203
1496287861;13.532;4.685;6.500;5.200;9.148
1496287866;13.398;4.632;6.510;5.193;9.350
1496287871;13.383;4.637;6.517;5.199;9.204
1496287876;13.539;4.643;6.506;5.201;9.207
1496287881;13.445;4.695;6.507;5.192;9.378
1496287886;13.401;4.643;6.510;5.202;9.195
1496287891;13.400;4.642;6.517;5.212;9.174
1496287896;13.536;4.694;6.494;5.199;9.181
1496287901;13.369;4.627;6.505;5.192;9.379
1496287906;13.397;4.643;6.504;5.199;9.185
1496287911;13.393;4.642;6.498;5.200;9.187
1496287916;13.539;4.694;6.497;5.190;9.227
1496287921;13.401;4.644;6.512;5.206;9.327
1496287926;13.389;4.642;6.517;5.201;9.175
1496287931;13.524;4.690;6.514;5.203;9.178
1496287936;13.368;4.694;6.500;5.193;9.375
1496287942;13.387;4.637;6.506;5.203;9.135
1496287947;13.396;4.641;6.516;5.200;9.188
1496287952;13.539;4.695;6.494;5.200;9.189
1496287957;13.389;4.628;6.504;5.190;9.377
1496287962;13.383;4.637;6.501;5.204;9.184
1496287967;13.536;4.642;6.505;5.203;9.202
1496287972;13.393;4.693;6.490;5.189;9.378
1496287977;13.401;4.642;6.499;5.202;9.143
1496287982;13.401;4.644;6.514;5.202;9.187
1496287987;13.521;4.687;6.497;5.199;9.184
1496287992;13.375;4.623;6.507;5.191;9.341
1496287997;13.398;4.643;6.515;5.201;9.198
1496288002;13.464;4.642;6.512;5.199;9.194
1496288007;13.539;4.693;6.490;5.187;9.220
1496288012;13.401;4.643;6.506;5.203;9.365
1496288017;13.383;4.636;6.512;5.202;9.155
1496288022;13.536;4.687;6.510;5.198;9.171
1496288027;13.369;4.654;6.495;5.187;9.369
1496288032;13.401;4.643;6.506;5.197;9.146
1496288037;13.400;4.643;6.514;5.197;9.190
1496288042;13.539;4.693;6.505;5.196;9.174
1496288047;13.381;4.623;6.516;5.188;9.347
1496288053;13.397;4.643;6.511;5.210;9.184
1496288058;13.536;4.642;6.515;5.197;9.186
1496288063;13.497;4.694;6.489;5.188;9.368
1496288068;13.401;4.643;6.515;5.200;9.269
1496288073;13.401;4.643;6.512;5.200;9.187
1496288078;13.539;4.692;6.513;5.204;9.155
1496288083;13.374;4.629;6.510;5.189;9.327
1496288088;13.389;4.642;6.514;5.202;9.170
1496288093;13.399;4.643;6.499;5.200;9.198
1496288098;13.539;4.694;6.490;5.188;9.196
1496288103;13.401;4.644;6.508;5.201;9.370
1496288108;13.401;4.644;6.507;5.205;9.150
1496288113;13.528;4.682;6.500;5.201;9.190
1496288118;13.356;4.689;6.508;5.192;9.354
1496288123;13.401;4.644;6.506;5.203;9.156
1496288128;13.400;4.644;6.501;5.203;9.189
1496288133;13.539;4.694;6.508;5.204;9.208
1496288138;13.402;4.632;6.515;5.192;9.365
1496288143;13.383;4.638;6.514;5.204;9.197
1496288148;13.522;4.636;6.515;5.203;9.189
1496288153;13.445;4.693;6.492;5.190;9.366
1496288158;13.401;4.641;6.499;5.202;9.154
1496288163;13.401;4.641;6.509;5.202;9.180
1496288168;13.539;4.693;6.493;5.203;9.197
1496288174;13.365;4.624;6.500;5.194;9.368
1496288179;13.385;4.635;6.521;5.203;9.182
1496288184;13.398;4.641;6.516;5.201;9.218
1496288189;13.539;4.694;6.489;5.191;9.194
1496288194;13.402;4.644;6.511;5.205;9.379
1496288199;13.401;4.642;6.512;5.202;9.199
1496288204;13.520;4.686;6.504;5.204;9.164
1496288209;13.354;4.684;6.499;5.195;9.363
1496288214;13.398;4.641;6.511;5.203;9.158
1496288219;13.400;4.642;6.506;5.201;9.210
1496288224;13.539;4.692;6.505;5.203;9.197
1496288229;13.402;4.632;6.511;5.191;9.373
1496288234;13.381;4.636;6.524;5.206;9.183
1496288239;13.510;4.633;6.517;5.204;9.153
1496288244;13.458;4.690;6.492;5.190;9.349
1496288249;13.401;4.641;6.513;5.202;9.256
1496288254;13.401;4.640;6.512;5.201;9.206
1496288259;13.540;4.692;6.500;5.202;9.181
1496288264;13.388;4.627;6.524;5.195;9.346
1496288269;13.395;4.632;6.523;5.203;9.165
1496288274;13.430;4.640;6.515;5.203;9.190
1496288279;13.540;4.694;6.489;5.194;9.276
1496288284;13.387;4.636;6.524;5.206;9.364
1496288290;13.398;4.640;6.509;5.201;9.203
1496288295;13.539;4.694;6.512;5.203;9.194
1496288300;13.360;4.667;6.510;5.190;9.381
1496288305;13.379;4.630;6.527;5.218;9.140
1496288310;13.392;4.640;6.509;5.205;9.174
1496288315;13.531;4.678;6.490;5.207;9.159
1496288320;13.398;4.629;6.510;5.191;9.361
1496288325;13.401;4.642;6.512;5.203;9.210
1496288330;13.539;4.641;6.516;5.201;9.192
1496288335;13.520;4.692;6.499;5.188;9.380
1496288340;13.384;4.635;6.507;5.203;9.202
1496288345;13.398;4.640;6.522;5.204;9.155
1496288350;13.536;4.692;6.505;5.201;9.199
1496288355;13.373;4.630;6.510;5.189;9.372
1496288360;13.401;4.642;6.514;5.202;9.145
1496288365;13.399;4.643;6.514;5.204;9.186
1496288370;13.522;4.687;6.494;5.196;9.178
1496288375;13.398;4.638;6.519;5.192;9.334
1496288380;13.385;4.641;6.499;5.204;9.205
1496288385;13.540;4.674;6.505;5.204;9.204
1496288390;13.372;4.693;6.506;5.192;9.371
1496288395;13.401;4.643;6.512;5.206;9.136
1496288400;13.373;4.635;6.501;5.206;9.161
1496288406;13.536;4.692;6.492;5.203;9.172
1496288411;13.384;4.624;6.517;5.192;9.388
1496288416;13.401;4.641;6.510;5.202;9.208
1496288421;13.540;4.641;6.507;5.200;9.209
1496288426;13.518;4.693;6.501;5.190;9.355
1496288431;13.396;4.632;6.503;5.209;9.324
1496288436;13.398;4.641;6.497;5.204;9.184
1496288441;13.522;4.687;6.520;5.203;9.185
1496288446;13.370;4.629;6.498;5.192;9.375
1496288451;13.401;4.641;6.508;5.204;9.150
1496288456;13.400;4.642;6.515;5.205;9.187
1496288461;13.540;4.693;6.513;5.202;9.158
1496288466;13.398;4.639;6.509;5.195;9.360
1496288471;13.383;4.636;6.513;5.206;9.156
1496288476;13.537;4.661;6.506;5.204;9.185
1496288481;13.372;4.692;6.505;5.191;9.356
1496288486;13.401;4.642;6.503;5.205;9.147
1496288491;13.401;4.641;6.508;5.204;9.165
1496288496;13.524;4.691;6.490;5.205;9.172
1496288501;13.382;4.621;6.520;5.193;9.352
1496288506;13.398;4.640;6.507;5.203;9.175
1496288511;13.523;4.641;6.499;5.203;9.178
1496288516;13.540;4.691;6.490;5.191;9.361
1496288522;13.402;4.640;6.518;5.204;9.189
1496288527;13.382;4.635;6.508;5.204;9.181
1496288532;13.537;4.693;6.491;5.191;9.185
1496288537;13.383;4.634;6.505;5.190;9.381
1496288542;13.401;4.642;6.515;5.204;9.201
1496288547;13.540;4.651;6.512;5.204;9.192
1496288552;13.371;4.693;6.500;5.192;9.370
1496288557;13.384;4.635;6.518;5.207;9.122
1496288562;13.397;4.640;6.519;5.205;9.204
1496288567;13.522;4.686;6.498;5.201;9.198
1496288572;13.398;4.630;6.515;5.192;9.368
1496288577;13.401;4.642;6.516;5.205;9.186
1496288582;13.404;4.641;6.501;5.204;9.190
1496288587;13.520;4.683;6.493;5.192;9.280
1496288592;13.398;4.640;6.501;5.211;9.377
1496288597;13.384;4.634;6.499;5.203;9.154
1496288602;13.537;4.691;6.509;5.203;9.207
1496288607;13.372;4.667;6.508;5.192;9.369
1496288612;13.401;4.640;6.513;5.200;9.136
1496288617;13.401;4.637;6.526;5.207;9.163
1496288622;13.536;4.692;6.494;5.195;9.204
1496288627;13.378;4.627;6.511;5.193;9.334
1496288633;13.398;4.639;6.515;5.203;9.201
1496288638;13.540;4.640;6.508;5.202;9.206
1496288643;13.396;4.692;6.501;5.193;9.363
1496288648;13.402;4.640;6.499;5.207;9.260
1496288653;13.397;4.640;6.508;5.204;9.200
1496288658;13.533;4.681;6.505;5.202;9.149
1496288663;13.383;4.629;6.490;5.193;9.352
1496288668;13.402;4.642;6.508;5.203;9.179
1496288673;13.400;4.641;6.515;5.202;9.206
1496288678;13.540;4.692;6.492;5.190;9.193
1496288683;13.386;4.634;6.509;5.199;9.355
1496288688;13.402;4.640;6.520;5.215;9.185
1496288693;13.537;4.680;6.514;5.203;9.176
1496288698;13.372;4.690;6.489;5.192;9.358
1496288703;13.401;4.639;6.514;5.201;9.153
1496288708;13.512;4.641;6.512;5.203;9.199
1496288713;13.524;4.684;6.506;5.190;9.358
1496288718;13.399;4.640;6.510;5.204;9.341
1496288723;13.386;4.639;6.508;5.202;9.191
1496288728;13.541;4.692;6.507;5.201;9.196
1496288733;13.373;4.640;6.501;5.193;9.367
1496288738;13.402;4.640;6.514;5.200;9.152
1496288744;13.379;4.634;6.515;5.204;9.176
1496288749;13.537;4.690;6.509;5.189;9.183
1496288754;13.386;4.629;6.499;5.189;9.371
1496288759;13.401;4.641;6.508;5.204;9.181
1496288764;13.541;4.639;6.513;5.204;9.185
1496288769;13.422;4.689;6.493;5.191;9.361
1496288774;13.378;4.633;6.512;5.207;9.256
1496288779;13.398;4.637;6.499;5.201;9.175
1496288784;13.522;4.684;6.501;5.204;9.196
1496288789;13.388;4.627;6.492;5.193;9.378
1496288794;13.402;4.640;6.506;5.201;9.170
1496288799;13.400;4.639;6.514;5.198;9.186
1496288804;13.534;4.682;6.508;5.193;9.164
1496288809;13.399;4.638;6.516;5.206;9.379
1496288814;13.383;4.633;6.511;5.203;9.186
1496288819;13.537;4.690;6.515;5.203;9.175
1496288824;13.372;4.668;6.510;5.190;9.358
