1496325605;12.093;4.617;6.571;5.126;9.176
1496325610;12.128;4.614;6.575;5.138;8.963
1496325615;12.454;4.617;6.581;5.134;8.993
1496325620;12.258;4.670;6.553;5.128;9.165
1496325625;12.158;4.620;6.570;5.138;9.110
1496325630;12.119;4.612;6.568;5.136;8.982
1496325635;12.451;4.670;6.564;5.126;8.987
1496325640;12.116;4.610;6.587;5.138;9.030
1496325645;12.151;4.616;6.562;5.135;8.999
1496325650;12.460;4.671;6.576;5.136;8.986
1496325656;12.161;4.606;6.566;5.127;9.167
1496325661;12.119;4.613;6.580;5.140;8.953
1496325666;12.452;4.664;6.565;5.135;8.985
1496325671;12.077;4.658;6.558;5.129;9.140
1496325676;12.152;4.619;6.587;5.138;8.949
1496325681;12.158;4.619;6.577;5.135;8.994
1496325686;12.461;4.671;6.553;5.126;9.167
1496325691;12.161;4.617;6.592;5.143;9.093
1496325696;12.153;4.619;6.566;5.136;8.992
1496325701;12.460;4.671;6.567;5.127;8.919
1496325706;12.152;4.619;6.586;5.138;9.180
1496325711;12.157;4.621;6.582;5.136;9.002
1496325716;12.460;4.672;6.561;5.138;8.982
1496325721;12.133;4.607;6.593;5.141;9.146
1496325726;12.152;4.620;6.573;5.137;8.991
1496325731;12.460;4.673;6.554;5.129;8.954
1496325736;12.127;4.615;6.577;5.128;9.177
1496325741;12.154;4.621;6.569;5.134;8.994
1496325746;12.460;4.674;6.573;5.135;8.995
1496325751;12.141;4.610;6.554;5.128;9.178
1496325756;12.123;4.615;6.589;5.133;8.959
1496325761;12.460;4.672;6.579;5.137;8.992
1496325766;12.059;4.635;6.562;5.131;9.179
1496325772;12.153;4.620;6.587;5.135;8.956
1496325777;12.461;4.617;6.565;5.136;8.999
1496325782;12.221;4.674;6.557;5.128;9.172
1496325787;12.125;4.616;6.584;5.138;9.021
1496325792;12.154;4.621;6.588;5.135;9.000
1496325797;12.414;4.665;6.578;5.136;8.980
1496325802;12.089;4.623;6.574;5.129;9.186
1496325807;12.160;4.623;6.588;5.136;8.968
1496325812;12.159;4.621;6.580;5.134;8.997
1496325817;12.418;4.668;6.565;5.141;8.993
1496325822;12.153;4.609;6.594;5.136;9.086
1496325827;12.145;4.611;6.580;5.140;8.986
1496325832;12.453;4.673;6.565;5.135;9.004
1496325837;12.114;4.610;6.587;5.125;9.182
1496325842;12.159;4.623;6.574;5.137;9.002
1496325847;12.409;4.666;6.576;5.139;8.989
1496325852;12.153;4.607;6.587;5.128;9.178
1496325857;12.160;4.621;6.587;5.143;8.961
1496325862;12.452;4.672;6.573;5.137;9.015
1496325867;12.093;4.644;6.576;5.126;9.202
1496325872;12.160;4.620;6.579;5.133;8.968
1496325877;12.460;4.613;6.591;5.138;9.004
1496325882;12.113;4.623;6.564;5.128;9.177
1496325888;12.159;4.622;6.576;5.138;8.935
1496325893;12.122;4.620;6.589;5.133;8.996
1496325898;12.159;4.673;6.574;5.127;9.203
1496325903;12.160;4.622;6.568;5.139;8.962
1496325908;12.459;4.620;6.576;5.146;8.973
1496325913;12.136;4.633;6.562;5.128;9.192
1496325918;12.160;4.622;6.578;5.133;8.969
1496325923;12.123;4.615;6.567;5.132;9.003
1496325928;12.176;4.674;6.559;5.126;9.205
1496325933;12.161;4.623;6.577;5.137;8.970
1496325938;12.144;4.623;6.578;5.137;8.992
1496325943;12.123;4.649;6.558;5.128;9.185
1496325948;12.160;4.622;6.576;5.138;8.970
1496325953;12.117;4.614;6.574;5.136;9.013
1496325958;12.451;4.672;6.556;5.126;9.025
1496325963;12.159;4.615;6.592;5.136;9.007
1496325968;12.158;4.621;6.569;5.137;9.012
1496325973;12.425;4.666;6.582;5.138;9.005
1496325978;12.154;4.608;6.583;5.135;9.200
1496325983;12.121;4.614;6.588;5.138;8.966
1496325988;12.452;4.673;6.589;5.137;9.005
1496325993;12.092;4.612;6.577;5.127;9.200
1496325998;12.159;4.620;6.590;5.134;9.012
1496326003;12.422;4.666;6.568;5.135;8.991
1496326009;12.126;4.608;6.565;5.127;9.199
1496326014;12.120;4.613;6.586;5.139;8.971
1496326019;12.452;4.672;6.594;5.136;8.996
1496326024;12.092;4.671;6.568;5.125;9.203
1496326029;12.160;4.621;6.587;5.135;8.952
1496326034;12.423;4.615;6.597;5.136;8.973
1496326039;12.350;4.672;6.559;5.128;9.173
1496326044;12.160;4.620;6.600;5.142;8.945
1496326049;12.151;4.620;6.567;5.136;9.000
1496326054;12.461;4.673;6.573;5.123;8.998
1496326059;12.161;4.617;6.572;5.133;9.053
1496326064;12.160;4.619;6.587;5.143;8.968
1496326069;12.454;4.672;6.564;5.132;8.998
1496326074;12.148;4.609;6.586;5.133;9.151
1496326079;12.140;4.621;6.593;5.135;8.997
1496326084;12.460;4.675;6.557;5.133;9.002
1496326089;12.162;4.610;6.570;5.126;9.191
1496326094;12.161;4.622;6.580;5.133;8.979
1496326099;12.426;4.667;6.577;5.133;8.995
1496326104;12.093;4.608;6.553;5.126;9.176
1496326109;12.122;4.615;6.574;5.136;8.956
1496326114;12.454;4.651;6.579;5.136;9.000
1496326119;12.091;4.674;6.562;5.126;9.194
1496326125;12.160;4.621;6.587;5.137;8.961
1496326130;12.122;4.614;6.571;5.135;8.995
1496326135;12.454;4.673;6.563;5.127;9.053
1496326140;12.125;4.612;6.574;5.143;9.173
1496326145;12.153;4.617;6.569;5.135;8.996
1496326150;12.460;4.672;6.571;5.135;9.001
1496326155;12.161;4.609;6.570;5.136;9.171
1496326160;12.121;4.615;6.587;5.140;8.959
1496326165;12.453;4.673;6.565;5.139;8.994
1496326170;12.050;4.608;6.562;5.133;9.148
1496326175;12.155;4.619;6.594;5.138;8.956
1496326180;12.424;4.609;6.576;5.137;8.974
1496326185;12.099;4.619;6.575;5.129;9.179
1496326190;12.127;4.612;6.572;5.137;8.965
1496326195;12.147;4.620;6.614;5.152;8.945
1496326200;12.130;4.669;6.558;5.130;9.177
1496326205;12.159;4.621;6.574;5.140;8.964
1496326210;12.140;4.606;6.579;5.142;8.975
1496326215;12.449;4.671;6.561;5.130;9.162
1496326220;12.160;4.621;6.567;5.139;9.033
1496326225;12.160;4.620;6.586;5.138;9.000
1496326230;12.423;4.667;6.568;5.140;8.990
1496326235;12.093;4.607;6.586;5.132;9.177
1496326240;12.161;4.620;6.570;5.161;8.916
1496326246;12.430;4.672;6.565;5.140;8.994
1496326251;12.164;4.611;6.589;5.128;9.184
1496326256;12.162;4.622;6.577;5.136;8.996
1496326261;12.245;4.617;6.576;5.137;8.967
1496326266;12.157;4.620;6.561;5.127;9.185
1496326271;12.165;4.621;6.578;5.135;8.958
1496326276;12.132;4.615;6.567;5.136;8.993
1496326281;12.161;4.673;6.574;5.128;9.179
1496326286;12.166;4.620;6.571;5.138;8.965
1496326291;12.121;4.614;6.592;5.138;8.997
1496326296;12.454;4.671;6.559;5.128;9.182
1496326301;12.162;4.621;6.581;5.138;9.188
1496326306;12.130;4.615;6.578;5.137;9.011
1496326311;12.454;4.670;6.573;5.135;9.002
1496326316;12.162;4.610;6.594;5.128;9.196
1496326321;12.161;4.617;6.611;5.139;8.994
1496326326;12.452;4.672;6.562;5.137;8.998
1496326331;12.135;4.610;6.558;5.128;9.189
1496326336;12.129;4.617;6.570;5.138;8.967
1496326341;12.150;4.621;6.574;5.139;9.013
1496326346;12.159;4.675;6.564;5.129;9.179
1496326351;12.161;4.623;6.589;5.144;8.943
1496326356;12.128;4.621;6.586;5.140;9.001
1496326362;12.458;4.674;6.560;5.138;9.009
1496326367;12.137;4.599;6.585;5.139;9.172
1496326372;12.152;4.620;6.576;5.136;9.020
1496326377;12.460;4.674;6.568;5.139;9.007
1496326382;12.110;4.608;6.585;5.140;9.206
1496326387;12.129;4.615;6.570;5.137;9.001
1496326392;12.456;4.674;6.569;5.138;9.006
1496326397;12.095;4.612;6.592;5.132;9.174
1496326402;12.153;4.620;6.582;5.138;9.022
1496326407;12.462;4.641;6.580;5.137;9.006
1496326412;12.094;4.621;6.560;5.131;9.187
1496326417;12.133;4.617;6.584;5.142;9.004
1496326422;12.454;4.621;6.575;5.138;9.022
1496326427;12.149;4.622;6.560;5.129;9.151
1496326432;12.140;4.621;6.588;5.138;9.004
1496326437;12.173;4.622;6.581;5.139;9.006
1496326442;12.161;4.655;6.569;5.130;9.199
1496326447;12.129;4.616;6.586;5.140;8.956
1496326452;12.152;4.622;6.568;5.141;9.004
1496326457;12.160;4.674;6.560;5.130;9.195
1496326462;12.129;4.617;6.571;5.138;8.962
1496326468;12.159;4.623;6.565;5.138;9.004
1496326473;12.461;4.674;6.572;5.130;9.196
1496326478;12.135;4.609;6.584;5.140;9.172
1496326483;12.154;4.621;6.590;5.139;9.001
1496326488;12.460;4.674;6.560;5.131;9.187
1496326493;12.131;4.617;6.590;5.142;9.162
1496326498;12.155;4.621;6.581;5.137;9.014
1496326503;12.462;4.674;6.574;5.129;9.009
1496326508;12.163;4.622;6.584;5.147;9.171
1496326513;12.156;4.622;6.589;5.141;8.996
1496326518;12.462;4.674;6.561;5.131;8.997
1496326523;12.128;4.616;6.577;5.136;9.164
1496326528;12.155;4.621;6.565;5.140;9.007
1496326533;12.462;4.678;6.575;5.140;9.006
1496326538;12.161;4.611;6.587;5.132;9.171
1496326543;12.136;4.621;6.582;5.138;8.996
1496326548;12.461;4.675;6.561;5.139;9.001
1496326553;12.144;4.596;6.585;5.136;9.160
1496326558;12.154;4.621;6.565;5.139;8.998
1496326563;12.461;4.674;6.582;5.138;9.004
1496326568;12.096;4.618;6.560;5.132;9.178
1496326573;12.130;4.617;6.589;5.139;8.961
1496326579;12.453;4.673;6.591;5.137;9.002
1496326584;12.095;4.646;6.579;5.136;9.186
1496326589;12.155;4.621;6.581;5.140;8.966
1496326594;12.463;4.616;6.570;5.137;9.003
1496326599;12.116;4.675;6.558;5.127;9.188
1496326604;12.131;4.618;6.593;5.143;8.958
1496326609;12.456;4.617;6.583;5.139;9.016
1496326614;12.223;4.675;6.560;5.130;9.178
1496326619;12.135;4.618;6.574;5.139;8.995
1496326624;12.161;4.622;6.588;5.139;9.007
1496326629;12.460;4.673;6.568;5.129;8.998
1496326634;12.126;4.615;6.587;5.142;9.167
1496326639;12.153;4.620;6.590;5.139;9.005
1496326644;12.463;4.672;6.561;5.133;9.002
1496326649;12.134;4.604;6.588;5.127;9.183
1496326654;12.155;4.623;6.589;5.136;9.007
1496326659;12.462;4.674;6.568;5.136;9.001
1496326664;12.049;4.605;6.574;5.128;9.161
1496326669;12.155;4.619;6.570;5.134;8.961
1496326674;12.462;4.613;6.571;5.135;9.000
1496326679;12.093;4.665;6.567;5.130;9.178
1496326685;12.154;4.621;6.564;5.139;8.946
1496326690;12.183;4.622;6.567;5.138;9.000
1496326695;12.462;4.667;6.600;5.131;8.996
1496326700;12.155;4.618;6.597;5.134;9.181
1496326705;12.161;4.621;6.581;5.139;9.002
1496326710;12.435;4.659;6.580;5.140;8.962
1496326715;12.155;4.607;6.579;5.129;9.180
1496326720;12.163;4.619;6.573;5.137;8.988
1496326725;12.182;4.619;6.586;5.144;8.978
1496326730;12.132;4.657;6.574;5.128;9.169
1496326735;12.162;4.618;6.574;5.138;8.954
1496326740;12.160;4.619;6.573;5.147;8.987
1496326745;12.156;4.669;6.573;5.130;9.183
1496326750;12.161;4.619;6.581;5.137;8.949
1496326755;12.159;4.618;6.567;5.136;9.002
1496326760;12.251;4.663;6.558;5.129;9.172
1496326765;12.161;4.619;6.577;5.139;8.972
1496326770;12.162;4.619;6.570;5.138;9.003
1496326775;12.436;4.665;6.564;5.130;8.993
1496326780;12.099;4.615;6.594;5.145;9.185
1496326785;12.156;4.618;6.565;5.139;8.998
1496326790;12.440;4.667;6.564;5.131;9.176
1496326796;12.155;4.619;6.583;5.161;9.147
1496326801;12.132;4.614;6.590;5.138;9.012
1496326806;12.463;4.671;6.571;5.130;9.074
1496326811;12.157;4.614;6.592;5.142;9.180
1496326816;12.156;4.619;6.590;5.136;9.017
1496326821;12.462;4.670;6.560;5.124;9.018
1496326826;12.163;4.613;6.587;5.124;9.208
1496326831;12.125;4.612;6.574;5.137;8.980
1496326836;12.456;4.668;6.559;5.136;9.031
1496326841;12.164;4.606;6.569;5.136;9.128
1496326846;12.155;4.617;6.583;5.138;9.005
1496326851;12.461;4.671;6.577;5.137;9.008
1496326856;12.098;4.607;6.574;5.130;9.187
1496326861;12.120;4.613;6.577;5.142;8.956
1496326866;12.455;4.670;6.581;5.140;9.021
1496326871;12.096;4.628;6.566;5.132;9.200
1496326876;12.135;4.613;6.586;5.140;8.968
1496326881;12.456;4.637;6.568;5.140;9.008
1496326886;12.092;4.670;6.558;5.130;9.181
1496326891;12.146;4.607;6.589;5.145;8.955
1496326896;12.309;4.618;6.587;5.139;9.008
1496326901;12.460;4.670;6.566;5.129;9.060
1496326906;12.133;4.615;6.581;5.141;8.978
1496326912;12.140;4.619;6.592;5.139;9.018
1496326917;12.460;4.671;6.557;5.131;9.011
1496326922;12.163;4.618;6.591;5.144;8.972
1496326927;12.356;4.618;6.579;5.139;9.000
1496326932;12.460;4.670;6.563;5.131;9.179
1496326937;12.121;4.614;6.586;5.142;8.979
1496326942;12.374;4.617;6.589;5.138;9.022
1496326947;12.462;4.670;6.560;5.129;9.126
1496326952;12.161;4.618;6.581;5.140;9.200
1496326957;12.130;4.615;6.583;5.141;9.002
1496326962;12.462;4.670;6.573;5.131;9.009
1496326967;12.153;4.605;6.587;5.131;9.169
1496326972;12.155;4.616;6.591;5.137;9.011
1496326977;12.463;4.670;6.556;5.137;9.004
1496326982;12.116;4.606;6.581;5.138;9.181
1496326987;12.134;4.614;6.585;5.138;8.996
1496326992;12.456;4.670;6.591;5.139;9.005
1496326997;12.096;4.637;6.565;5.142;9.157
1496327002;12.156;4.619;6.566;5.138;8.951
1496327007;12.462;4.618;6.573;5.138;9.000
1496327012;12.351;4.671;6.571;5.128;9.177
1496327017;12.131;4.613;6.583;5.141;8.940
1496327022;12.151;4.615;6.566;5.135;8.996
1496327027;12.462;4.667;6.571;5.120;8.982
1496327033;12.132;4.611;6.580;5.133;8.991
1496327038;12.157;4.617;6.568;5.135;9.000
1496327043;12.461;4.671;6.556;5.136;9.000
1496327048;12.145;4.594;6.574;5.130;9.150
1496327053;12.155;4.618;6.570;5.136;8.985
1496327058;12.462;4.671;6.565;5.136;8.997
1496327063;12.065;4.609;6.576;5.130;9.169
1496327068;12.157;4.619;6.585;5.139;9.002
1496327073;12.463;4.618;6.573;5.139;8.987
1496327078;12.144;4.641;6.568;5.134;9.153
1496327083;12.156;4.616;6.591;5.138;8.961
1496327088;12.161;4.619;6.584;5.140;8.987
1496327093;12.112;4.660;6.576;5.135;9.166
1496327098;12.156;4.616;6.592;5.139;8.944
1496327103;12.162;4.617;6.576;5.136;9.003
1496327108;12.461;4.670;6.572;5.141;8.955
1496327113;12.130;4.604;6.577;5.140;9.186
1496327118;12.161;4.618;6.568;5.137;8.995
1496327123;12.449;4.655;6.567;5.128;8.985
1496327128;12.156;4.609;6.597;5.127;9.182
1496327133;12.162;4.618;6.567;5.138;8.999
1496327138;12.462;4.619;6.587;5.140;8.996
1496327143;12.075;4.615;6.562;5.129;9.177
1496327149;12.154;4.620;6.585;5.136;8.974
1496327154;12.160;4.619;6.596;5.145;8.970
1496327159;12.266;4.669;6.568;5.129;9.184
1496327164;12.163;4.618;6.587;5.141;8.954
1496327169;12.401;4.616;6.593;5.137;9.004
1496327174;12.433;4.665;6.569;5.131;9.132
1496327179;12.157;4.616;6.590;5.140;9.003
1496327184;12.136;4.616;6.586;5.137;8.981
1496327189;12.431;4.666;6.573;5.128;8.997
1496327194;12.165;4.617;6.576;5.141;8.994
1496327199;12.162;4.616;6.574;5.136;8.995
1496327204;12.433;4.664;6.563;5.139;8.978
1496327209;12.137;4.604;6.564;5.130;9.176
1496327214;12.163;4.619;6.590;5.139;8.952
1496327219;12.438;4.639;6.590;5.136;8.989
1496327224;12.087;4.617;6.556;5.129;9.181
1496327229;12.163;4.618;6.590;5.139;8.990
1496327234;12.327;4.610;6.586;5.138;8.993
1496327239;12.156;4.668;6.569;5.130;9.174
1496327244;12.164;4.618;6.571;5.140;8.955
1496327249;12.126;4.612;6.570;5.140;8.975
1496327255;12.456;4.667;6.558;5.139;8.990
1496327260;12.164;4.606;6.589;5.130;9.168
1496327265;12.164;4.615;6.569;5.141;8.980
1496327270;12.429;4.667;6.579;5.137;8.989
1496327275;12.097;4.605;6.580;5.128;9.167
1496327280;12.102;4.611;6.581;5.140;8.963
1496327285;12.456;4.670;6.574;5.141;8.991
1496327290;12.164;4.607;6.583;5.128;9.173
1496327295;12.163;4.618;6.585;5.136;9.000
1496327300;12.429;4.664;6.582;5.139;8.988
1496327305;12.089;4.614;6.576;5.133;9.178
1496327310;12.162;4.612;6.594;5.140;8.982
1496327315;12.456;4.617;6.566;5.139;8.992
1496327320;12.132;4.628;6.574;5.131;9.168
1496327325;12.163;4.618;6.579;5.137;8.953
1496327330;12.122;4.611;6.576;5.141;8.988
1496327335;12.156;4.669;6.557;5.133;9.175
1496327340;12.163;4.618;6.568;5.147;8.905
1496327345;12.444;4.616;6.589;5.137;8.993
1496327350;12.464;4.670;6.556;5.131;9.177
1496327355;12.163;4.617;6.577;5.141;9.146
1496327360;12.119;4.610;6.581;5.140;8.979
1496327366;12.456;4.667;6.558;5.130;8.962
1496327371;12.164;4.617;6.571;5.139;9.149
1496327376;12.125;4.612;6.566;5.139;8.995
1496327381;12.425;4.641;6.584;5.140;8.982
1496327386;12.089;4.667;6.560;5.132;9.163
1496327391;12.148;4.604;6.579;5.144;8.926
1496327396;12.456;4.613;6.581;5.139;8.987
1496327401;12.326;4.664;6.567;5.136;9.162
1496327406;12.157;4.614;6.589;5.142;8.962
1496327411;12.161;4.612;6.602;5.141;8.971
1496327416;12.456;4.667;6.552;5.133;8.987
1496327421;12.164;4.611;6.571;5.140;8.999
1496327426;12.161;4.616;6.584;5.140;9.003
1496327431;12.421;4.661;6.565;5.132;8.972
1496327436;12.156;4.612;6.598;5.134;9.179
1496327441;12.165;4.618;6.580;5.142;8.947
1496327446;12.448;4.616;6.590;5.137;8.986
1496327451;12.094;4.668;6.570;5.128;9.164
1496327456;12.166;4.618;6.584;5.139;8.944
1496327461;12.105;4.604;6.587;5.141;8.958
1496327466;12.157;4.670;6.565;5.130;9.163
1496327471;12.164;4.618;6.563;5.140;8.926
1496327477;12.126;4.611;6.582;5.138;8.991
1496327482;12.465;4.668;6.560;5.129;8.961
1496327487;12.165;4.614;6.585;5.142;9.161
1496327492;12.166;4.616;6.573;5.143;8.953
1496327497;12.457;4.666;6.570;5.136;8.979
1496327502;12.165;4.605;6.590;5.132;9.173
1496327507;12.130;4.610;6.582;5.137;8.992
1496327512;12.457;4.666;6.583;5.137;8.989
1496327517;12.099;4.607;6.583;5.130;9.169
1496327522;12.163;4.616;6.586;5.138;8.943
1496327527;12.429;4.666;6.573;5.137;8.991
1496327532;12.139;4.604;6.565;5.127;9.167
1496327537;12.121;4.608;6.584;5.136;8.959
1496327542;12.142;4.615;6.566;5.135;9.003
1496327547;12.164;4.638;6.561;5.128;9.170
1496327552;12.164;4.616;6.587;5.136;8.941
1496327557;12.428;4.618;6.577;5.137;8.986
1496327562;12.089;4.667;6.565;5.128;9.171
1496327567;12.108;4.609;6.578;5.143;8.923
1496327572;12.270;4.614;6.573;5.139;8.991
1496327577;12.165;4.667;6.556;5.131;9.166
1496327582;12.165;4.615;6.590;5.139;8.945
1496327587;12.126;4.609;6.584;5.140;8.981
1496327592;12.455;4.665;6.554;5.137;8.994
1496327598;12.164;4.599;6.587;5.139;9.155
1496327603;12.155;4.615;6.575;5.137;8.993
1496327608;12.463;4.666;6.566;5.127;8.984
1496327613;12.164;4.615;6.576;5.136;9.169
1496327618;12.116;4.610;6.579;5.143;8.963
1496327623;12.455;4.667;6.565;5.138;8.981
1496327628;12.157;4.605;6.571;5.135;9.129
1496327633;12.157;4.614;6.570;5.137;8.981
1496327638;12.464;4.668;6.583;5.136;8.992
1496327643;12.098;4.609;6.556;5.128;9.170
1496327648;12.165;4.609;6.600;5.142;8.921
1496327653;12.456;4.617;6.584;5.138;8.990
1496327658;12.094;4.668;6.560;5.129;9.169
1496327663;12.130;4.611;6.580;5.140;8.952
1496327668;12.454;4.616;6.590;5.139;8.978
1496327673;12.293;4.672;6.563;5.133;9.157
1496327678;12.164;4.619;6.568;5.143;8.907
1496327683;12.139;4.617;6.567;5.139;8.974
1496327688;12.464;4.670;6.575;5.128;8.984
1496327693;12.129;4.612;6.591;5.138;8.977
1496327698;12.154;4.615;6.585;5.137;8.980
1496327703;12.462;4.670;6.558;5.129;9.094
1496327709;12.165;4.619;6.581;5.142;9.137
1496327714;12.125;4.615;6.585;5.139;8.993
1496327719;12.464;4.670;6.574;5.138;8.980
1496327724;12.058;4.626;6.561;5.131;9.139
1496327729;12.156;4.617;6.589;5.137;8.957
1496327734;12.462;4.618;6.584;5.139;8.976
1496327739;12.452;4.672;6.569;5.132;9.153
1496327744;12.129;4.611;6.587;5.141;9.151
1496327749;12.155;4.616;6.573;5.137;8.998
1496327754;12.426;4.659;6.567;5.128;8.963
1496327759;12.156;4.609;6.587;5.131;9.157
1496327764;12.163;4.617;6.589;5.139;8.975
1496327769;12.446;4.614;6.594;5.141;8.973
1496327774;12.092;4.614;6.565;5.132;9.151
1496327779;12.156;4.615;6.588;5.137;8.946
1496327784;12.158;4.615;6.609;5.139;8.966
1496327789;12.156;4.666;6.562;5.132;9.160
1496327794;12.164;4.616;6.572;5.140;8.933
1496327799;12.162;4.616;6.580;5.139;8.989
1496327804;12.397;4.659;6.557;5.128;9.060
1496327809;12.156;4.615;6.584;5.140;9.086
1496327814;12.164;4.616;6.588;5.140;8.969
1496327819;12.427;4.667;6.574;5.132;9.027
1496327825;12.163;4.619;6.579;5.146;9.171
1496327830;12.163;4.616;6.576;5.139;8.999
1496327835;12.454;4.662;6.569;5.141;8.966
1496327840;12.089;4.613;6.569;5.130;9.159
1496327845;12.164;4.615;6.573;5.137;8.994
1496327850;12.427;4.661;6.582;5.139;8.979
1496327855;12.091;4.603;6.572;5.132;9.154
1496327860;12.164;4.616;6.574;5.138;8.956
1496327865;12.464;4.618;6.575;5.136;8.971
1496327870;12.056;4.661;6.567;5.130;9.152
1496327875;12.159;4.616;6.593;5.140;8.929
1496327880;12.425;4.621;6.589;5.139;8.965
1496327885;12.089;4.664;6.573;5.128;9.165
1496327890;12.164;4.615;6.576;5.137;8.927
1496327895;12.162;4.614;6.575;5.136;8.983
1496327900;12.424;4.660;6.568;5.130;9.002
1496327905;12.157;4.615;6.591;5.140;8.979
1496327910;12.121;4.608;6.583;5.142;8.965
1496327915;12.457;4.666;6.565;5.138;8.979
1496327920;12.165;4.604;6.576;5.136;9.156
1496327925;12.163;4.616;6.591;5.138;8.994
1496327930;12.436;4.662;6.585;5.139;8.962
1496327936;12.091;4.602;6.583;5.125;9.152
1496327941;12.150;4.606;6.584;5.137;8.959
1496327946;12.456;4.663;6.568;5.139;8.985
1496327951;12.165;4.601;6.578;5.127;9.164
1496327956;12.164;4.613;6.570;5.139;8.976
1496327961;12.423;4.658;6.581;5.141;8.961
1496327966;12.090;4.634;6.567;5.128;9.162
1496327971;12.164;4.614;6.587;5.141;8.916
1496327976;12.155;4.612;6.581;5.138;8.984
1496327981;12.385;4.654;6.603;5.142;8.970
1496327986;12.141;4.599;6.585;5.131;9.158
1496327991;12.156;4.608;6.589;5.139;8.967
1496327996;12.380;4.611;6.583;5.139;8.982
1496328001;12.137;4.609;6.582;5.132;9.147
1496328006;12.129;4.608;6.593;5.141;8.963
1496328011;12.457;4.612;6.573;5.138;8.973
1496328016;12.107;4.618;6.572;5.132;9.141
1496328021;12.158;4.610;6.593;5.137;8.962
1496328026;12.162;4.612;6.569;5.136;8.972
1496328031;12.165;4.619;6.571;5.128;9.157
1496328037;12.122;4.603;6.586;5.139;8.962
1496328042;12.143;4.612;6.586;5.140;8.977
1496328047;12.114;4.656;6.566;5.134;9.125
1496328052;12.158;4.611;6.588;5.138;8.926
1496328057;12.162;4.612;6.593;5.136;8.969
1496328062;12.445;4.663;6.564;5.127;9.159
1496328067;12.165;4.608;6.581;5.141;8.967
1496328072;12.157;4.611;6.569;5.135;8.990
1496328077;12.465;4.656;6.599;5.132;8.951
1496328082;12.158;4.610;6.585;5.134;9.162
1496328087;12.157;4.613;6.591;5.138;8.997
1496328092;12.465;4.664;6.575;5.139;8.986
1496328097;12.165;4.600;6.595;5.134;9.102
1496328102;12.147;4.610;6.569;5.139;8.990
1496328107;12.465;4.663;6.564;5.150;8.956
1496328112;12.092;4.598;6.565;5.128;9.149
1496328117;12.166;4.610;6.580;5.135;8.958
1496328122;12.464;4.664;6.590;5.136;9.001
1496328127;12.096;4.662;6.576;5.127;9.167
1496328132;12.130;4.604;6.593;5.135;8.945
1496328137;12.465;4.609;6.591;5.135;8.975
1496328142;12.256;4.658;6.569;5.128;9.161
1496328147;12.167;4.611;6.569;5.138;8.978
1496328152;12.247;4.611;6.586;5.136;8.984
1496328158;12.465;4.664;6.575;5.129;9.140
1496328163;12.129;4.606;6.585;5.141;8.974
1496328168;12.156;4.613;6.574;5.138;8.974
1496328173;12.428;4.659;6.573;5.138;8.992
1496328178;12.160;4.601;6.580;5.140;9.068
1496328183;12.165;4.613;6.581;5.141;8.974
1496328188;12.467;4.664;6.571;5.139;8.995
1496328193;12.070;4.593;6.568;5.131;9.132
1496328198;12.159;4.609;6.575;5.136;8.930
1496328203;12.428;4.612;6.590;5.137;8.956
1496328208;12.089;4.662;6.561;5.129;9.156
1496328213;12.165;4.613;6.581;5.137;8.932
1496328218;12.291;4.612;6.569;5.138;8.998
1496328223;12.425;4.658;6.566;5.133;9.014
1496328228;12.160;4.612;6.570;5.140;9.163
1496328233;12.113;4.605;6.579;5.139;8.963
1496328238;12.460;4.663;6.595;5.137;8.990
1496328243;12.098;4.609;6.581;5.129;9.164
1496328248;12.164;4.611;6.583;5.135;8.994
1496328253;12.465;4.659;6.587;5.139;8.961
1496328258;12.090;4.608;6.583;5.128;9.153
1496328263;12.164;4.610;6.585;5.138;8.963
1496328268;12.458;4.611;6.578;5.135;8.972
1496328274;12.151;4.614;6.565;5.129;9.169
1496328279;12.165;4.612;6.574;5.136;8.956
1496328284;12.161;4.612;6.571;5.135;8.985
1496328289;12.147;4.662;6.570;5.128;9.164
1496328294;12.161;4.612;6.570;5.142;8.890
1496328299;12.142;4.613;6.596;5.138;8.980
1496328304;12.165;4.611;6.558;5.127;9.153
1496328309;12.166;4.612;6.589;5.135;8.977
1496328314;12.244;4.609;6.574;5.136;8.971
1496328319;12.425;4.656;6.560;5.129;8.958
1496328324;12.160;4.611;6.570;5.139;8.979
1496328329;12.126;4.608;6.573;5.140;8.985
1496328334;12.465;4.665;6.564;5.139;8.969
1496328339;12.166;4.600;6.590;5.127;9.159
1496328344;12.166;4.612;6.596;5.137;9.000
1496328349;12.453;4.657;6.579;5.143;8.967
1496328354;12.093;4.616;6.569;5.131;9.155
1496328359;12.129;4.605;6.589;5.137;8.936
1496328364;12.460;4.664;6.589;5.137;8.984
1496328369;12.099;4.600;6.554;5.128;9.169
1496328374;12.166;4.612;6.569;5.138;8.936
1496328379;12.163;4.614;6.590;5.141;8.922
1496328384;12.451;4.663;6.567;5.126;8.973
1496328390;12.102;4.603;6.589;5.137;8.963
1496328395;12.157;4.611;6.566;5.137;8.979
1496328400;12.466;4.664;6.562;5.138;8.966
1496328405;12.165;4.600;6.589;5.131;9.151
1496328410;12.165;4.613;6.573;5.138;8.970
1496328415;12.431;4.660;6.583;5.136;8.977
1496328420;12.087;4.608;6.581;5.130;9.147
1496328425;12.160;4.610;6.568;5.136;8.948
