1496332803;12.460;4.614;6.585;5.148;8.956
1496332808;12.059;4.608;6.592;5.142;9.113
1496332813;12.159;4.613;6.582;5.148;8.953
1496332818;12.466;4.620;6.573;5.145;8.961
1496332823;12.064;4.662;6.569;5.141;9.127
1496332828;12.163;4.612;6.574;5.149;8.919
1496332833;12.139;4.615;6.571;5.146;8.958
1496332838;12.168;4.666;6.568;5.137;9.132
1496332843;12.141;4.614;6.569;5.148;8.918
1496332848;12.164;4.615;6.571;5.150;8.961
1496332853;12.442;4.656;6.570;5.140;9.110
1496332858;12.160;4.612;6.586;5.150;9.129
1496332863;12.166;4.616;6.577;5.149;8.958
1496332868;12.468;4.667;6.582;5.146;8.976
1496332873;12.072;4.621;6.568;5.137;9.142
1496332879;12.161;4.617;6.570;5.147;8.914
1496332884;12.167;4.613;6.593;5.149;8.944
1496332889;12.445;4.666;6.574;5.139;9.152
1496332894;12.168;4.615;6.593;5.151;8.932
1496332899;12.168;4.614;6.573;5.145;8.955
1496332904;12.438;4.660;6.572;5.148;8.956
1496332909;12.095;4.601;6.575;5.138;9.126
1496332914;12.168;4.615;6.574;5.148;8.862
1496332919;12.441;4.610;6.569;5.147;8.951
1496332924;12.099;4.616;6.577;5.138;9.146
1496332929;12.168;4.616;6.589;5.143;8.934
1496332934;12.114;4.607;6.578;5.148;8.928
1496332939;12.161;4.666;6.573;5.138;9.143
1496332944;12.169;4.615;6.582;5.145;8.921
1496332949;12.134;4.610;6.591;5.149;8.954
1496332954;12.461;4.665;6.575;5.138;9.096
1496332959;12.168;4.615;6.592;5.147;9.139
1496332964;12.168;4.612;6.593;5.150;8.933
1496332969;12.461;4.665;6.568;5.146;8.953
1496332974;12.100;4.633;6.577;5.135;9.123
1496332979;12.139;4.609;6.593;5.146;8.892
1496332984;12.159;4.614;6.572;5.147;8.963
1496332989;12.386;4.666;6.560;5.138;9.147
1496332995;12.169;4.615;6.587;5.148;8.888
1496333000;12.159;4.614;6.579;5.148;8.955
1496333005;12.468;4.667;6.579;5.140;8.965
1496333010;12.138;4.607;6.584;5.145;9.137
1496333015;12.161;4.614;6.591;5.149;8.956
1496333020;12.470;4.623;6.572;5.148;8.956
1496333025;12.099;4.666;6.570;5.139;9.140
1496333030;12.138;4.612;6.568;5.153;8.914
1496333035;12.177;4.615;6.578;5.148;8.954
1496333040;12.467;4.664;6.587;5.141;8.979
1496333045;12.161;4.615;6.577;5.152;8.954
1496333050;12.166;4.616;6.570;5.148;8.959
1496333055;12.469;4.667;6.576;5.143;8.954
1496333060;12.141;4.601;6.593;5.151;9.133
1496333065;12.160;4.615;6.579;5.147;8.958
1496333070;12.470;4.667;6.573;5.150;8.920
1496333075;12.116;4.603;6.567;5.139;9.149
1496333080;12.167;4.617;6.585;5.148;8.955
1496333085;12.470;4.630;6.592;5.147;8.960
1496333090;12.070;4.610;6.564;5.140;9.122
1496333095;12.162;4.615;6.569;5.150;8.948
1496333100;12.231;4.615;6.579;5.148;8.968
1496333105;12.138;4.640;6.568;5.137;9.138
1496333111;12.160;4.615;6.590;5.145;8.918
1496333116;12.164;4.615;6.577;5.148;8.963
1496333121;12.272;4.662;6.575;5.140;9.121
1496333126;12.162;4.613;6.568;5.146;8.923
1496333131;12.167;4.615;6.576;5.147;8.969
1496333136;12.436;4.661;6.571;5.139;8.939
1496333141;12.161;4.614;6.592;5.148;9.128
1496333146;12.169;4.616;6.577;5.146;8.967
1496333151;12.467;4.661;6.582;5.150;8.956
1496333156;12.163;4.602;6.587;5.137;9.152
1496333161;12.169;4.615;6.587;5.145;8.965
1496333166;12.438;4.662;6.573;5.150;8.944
1496333171;12.094;4.620;6.575;5.140;9.129
1496333176;12.168;4.615;6.584;5.145;8.915
1496333181;12.467;4.609;6.576;5.159;8.947
1496333186;12.140;4.665;6.562;5.141;9.144
1496333191;12.169;4.614;6.581;5.147;8.958
1496333196;12.167;4.612;6.589;5.150;8.938
1496333201;12.460;4.665;6.572;5.141;8.929
1496333206;12.169;4.614;6.584;5.150;9.140
1496333211;12.168;4.614;6.593;5.146;8.955
1496333216;12.436;4.665;6.574;5.149;8.953
1496333221;12.102;4.608;6.582;5.141;9.157
1496333227;12.169;4.616;6.576;5.149;8.921
1496333232;12.460;4.614;6.571;5.146;8.953
1496333237;12.215;4.667;6.577;5.140;9.152
1496333242;12.171;4.615;6.583;5.151;9.080
1496333247;12.139;4.610;6.571;5.148;8.950
1496333252;12.462;4.666;6.569;5.148;8.964
1496333257;12.118;4.604;6.568;5.140;9.126
1496333262;12.142;4.612;6.594;5.151;8.953
1496333267;12.470;4.626;6.570;5.149;8.959
1496333272;12.098;4.614;6.568;5.139;9.158
1496333277;12.139;4.610;6.592;5.153;8.937
1496333282;12.188;4.613;6.564;5.151;8.979
1496333287;12.169;4.664;6.569;5.140;9.135
1496333292;12.142;4.610;6.592;5.150;8.916
1496333297;12.463;4.612;6.577;5.146;8.958
1496333302;12.308;4.667;6.563;5.137;9.153
1496333307;12.132;4.609;6.573;5.152;8.942
1496333312;12.162;4.612;6.576;5.150;8.967
1496333317;12.469;4.665;6.569;5.139;8.950
1496333322;12.139;4.607;6.587;5.152;9.007
1496333327;12.161;4.611;6.566;5.147;8.971
1496333332;12.469;4.665;6.562;5.148;8.972
1496333337;12.154;4.589;6.569;5.146;9.123
1496333343;12.163;4.612;6.568;5.149;8.961
1496333348;12.470;4.665;6.566;5.146;8.980
1496333353;12.041;4.631;6.571;5.139;9.143
1496333358;12.163;4.614;6.591;5.146;8.920
1496333363;12.169;4.617;6.571;5.149;8.976
1496333368;12.471;4.667;6.565;5.142;9.127
1496333373;12.163;4.615;6.583;5.148;9.133
1496333378;12.169;4.613;6.570;5.145;8.960
1496333383;12.471;4.665;6.609;5.141;9.127
1496333388;12.165;4.614;6.579;5.146;9.021
1496333393;12.142;4.611;6.593;5.148;8.955
1496333398;12.462;4.668;6.581;5.149;8.960
1496333403;12.077;4.598;6.579;5.143;9.146
1496333408;12.134;4.606;6.587;5.160;8.945
1496333413;12.463;4.660;6.583;5.146;8.974
1496333418;12.103;4.614;6.581;5.137;9.141
1496333423;12.136;4.610;6.579;5.150;8.956
1496333428;12.463;4.614;6.582;5.149;8.952
1496333433;12.425;4.667;6.558;5.139;9.137
1496333438;12.171;4.614;6.578;5.150;9.081
1496333443;12.151;4.611;6.580;5.149;8.957
1496333448;12.470;4.667;6.573;5.150;8.971
1496333453;12.103;4.633;6.594;5.144;9.130
1496333459;12.163;4.612;6.588;5.148;8.923
1496333464;12.469;4.611;6.591;5.148;8.981
1496333469;12.474;4.662;6.560;5.139;9.068
1496333474;12.140;4.606;6.584;5.150;8.943
1496333479;12.146;4.609;6.597;5.145;8.965
1496333484;12.469;4.664;6.566;5.142;8.923
1496333489;12.161;4.609;6.575;5.150;8.956
1496333494;12.171;4.612;6.584;5.150;8.975
1496333499;12.472;4.663;6.567;5.150;8.980
1496333504;12.137;4.595;6.592;5.151;9.123
1496333509;12.163;4.611;6.574;5.151;8.964
1496333514;12.469;4.664;6.583;5.149;8.965
1496333519;12.075;4.595;6.577;5.138;9.149
1496333524;12.168;4.614;6.579;5.148;8.964
1496333529;12.464;4.614;6.570;5.151;8.982
1496333534;12.069;4.608;6.564;5.144;9.140
1496333539;12.163;4.614;6.565;5.149;8.954
1496333544;12.441;4.614;6.582;5.143;8.960
1496333549;12.439;4.662;6.576;5.139;9.057
1496333554;12.162;4.615;6.582;5.153;8.971
1496333559;12.166;4.615;6.574;5.149;8.959
1496333564;12.457;4.654;6.571;5.140;9.123
1496333569;12.161;4.614;6.591;5.151;9.054
1496333575;12.167;4.616;6.587;5.152;8.963
1496333580;12.436;4.662;6.581;5.150;8.952
1496333585;12.094;4.602;6.576;5.137;9.128
1496333590;12.168;4.616;6.588;5.151;8.975
1496333595;12.467;4.630;6.594;5.155;8.950
1496333600;12.093;4.613;6.565;5.135;9.125
1496333605;12.169;4.615;6.580;5.149;8.933
1496333610;12.229;4.610;6.599;5.152;8.930
1496333615;12.163;4.660;6.567;5.141;9.142
1496333620;12.169;4.615;6.588;5.149;8.921
1496333625;12.165;4.616;6.576;5.151;8.950
1496333630;12.441;4.666;6.560;5.146;8.950
1496333635;12.170;4.602;6.582;5.138;9.143
1496333640;12.165;4.607;6.585;5.150;8.931
1496333645;12.463;4.664;6.567;5.145;8.961
1496333650;12.123;4.602;6.561;5.138;9.154
1496333655;12.170;4.614;6.586;5.148;8.961
1496333660;12.136;4.609;6.568;5.149;8.972
1496333665;12.467;4.667;6.577;5.141;8.956
1496333670;12.169;4.616;6.598;5.165;9.117
1496333675;12.163;4.614;6.576;5.151;8.944
1496333680;12.470;4.642;6.574;5.150;8.962
1496333685;12.102;4.615;6.574;5.143;9.131
1496333691;12.144;4.610;6.593;5.151;8.956
1496333696;12.461;4.613;6.585;5.150;8.965
1496333701;12.138;4.665;6.565;5.138;9.116
1496333706;12.138;4.611;6.581;5.150;8.932
1496333711;12.168;4.615;6.552;5.149;8.952
1496333716;12.471;4.667;6.572;5.141;8.938
1496333721;12.137;4.611;6.578;5.152;9.129
1496333726;12.163;4.615;6.590;5.150;8.958
1496333731;12.471;4.655;6.576;5.148;8.961
1496333736;12.073;4.609;6.563;5.140;9.137
1496333741;12.162;4.616;6.572;5.148;8.956
1496333746;12.468;4.616;6.582;5.151;8.957
1496333751;12.374;4.654;6.566;5.142;9.134
1496333756;12.162;4.612;6.573;5.149;9.056
1496333761;12.167;4.613;6.571;5.146;8.959
1496333766;12.437;4.660;6.563;5.139;9.037
1496333771;12.162;4.612;6.570;5.150;9.128
1496333776;12.168;4.615;6.565;5.149;8.966
1496333781;12.471;4.665;6.586;5.152;8.947
1496333786;12.096;4.635;6.570;5.139;9.151
1496333791;12.170;4.613;6.581;5.147;8.913
1496333796;12.133;4.608;6.579;5.154;8.960
1496333801;12.462;4.664;6.564;5.153;8.956
1496333807;12.170;4.603;6.588;5.149;9.042
1496333812;12.169;4.612;6.564;5.148;8.947
1496333817;12.438;4.662;6.564;5.148;8.952
1496333822;12.158;4.602;6.587;5.153;9.146
1496333827;12.153;4.605;6.579;5.154;8.932
1496333832;12.460;4.664;6.572;5.149;8.951
1496333837;12.119;4.601;6.580;5.149;9.150
1496333842;12.169;4.613;6.576;5.147;8.972
1496333847;12.439;4.660;6.588;5.148;8.962
1496333852;12.096;4.603;6.586;5.140;9.155
1496333857;12.170;4.613;6.592;5.163;8.947
1496333862;12.463;4.613;6.584;5.148;8.962
1496333867;12.123;4.614;6.565;5.142;9.129
1496333872;12.168;4.613;6.585;5.151;8.951
1496333877;12.378;4.609;6.573;5.148;8.947
1496333882;12.160;4.614;6.564;5.139;9.133
1496333887;12.168;4.614;6.585;5.151;8.941
1496333892;12.138;4.606;6.588;5.148;8.955
1496333897;12.170;4.654;6.567;5.137;9.136
1496333902;12.169;4.610;6.568;5.147;8.916
1496333907;12.140;4.601;6.581;5.152;8.954
1496333912;12.140;4.657;6.564;5.142;9.122
1496333918;12.161;4.611;6.602;5.150;8.918
1496333923;12.140;4.609;6.584;5.151;8.960
1496333928;12.460;4.665;6.562;5.152;8.970
1496333933;12.169;4.602;6.586;5.138;9.136
1496333938;12.168;4.611;6.611;5.153;8.941
1496333943;12.371;4.612;6.587;5.151;8.965
1496333948;12.472;4.666;6.572;5.139;9.122
1496333953;12.135;4.609;6.568;5.151;9.125
1496333958;12.161;4.614;6.564;5.149;8.959
1496333963;12.468;4.667;6.589;5.152;8.961
1496333968;12.102;4.648;6.568;5.145;9.106
1496333973;12.159;4.612;6.566;5.147;8.915
1496333978;12.165;4.615;6.566;5.147;8.955
1496333983;12.439;4.661;6.563;5.156;8.945
1496333988;12.163;4.605;6.584;5.152;8.964
1496333993;12.133;4.610;6.590;5.153;8.927
1496333998;12.460;4.668;6.565;5.150;8.955
1496334003;12.149;4.600;6.574;5.151;9.127
1496334008;12.167;4.617;6.599;5.154;8.954
1496334013;12.443;4.667;6.572;5.148;8.962
1496334018;12.105;4.605;6.579;5.141;9.139
1496334023;12.153;4.605;6.567;5.152;8.923
1496334029;12.461;4.664;6.586;5.148;8.956
1496334034;12.101;4.668;6.559;5.139;9.151
1496334039;12.170;4.620;6.581;5.150;8.916
1496334044;12.442;4.613;6.577;5.148;8.974
1496334049;12.164;4.663;6.572;5.140;9.146
1496334054;12.170;4.619;6.589;5.149;8.893
1496334059;12.158;4.616;6.587;5.145;8.951
1496334064;12.254;4.670;6.568;5.138;9.147
1496334069;12.168;4.619;6.578;5.150;8.977
1496334074;12.139;4.614;6.596;5.150;8.952
1496334079;12.462;4.670;6.575;5.142;9.111
1496334084;12.169;4.619;6.584;5.153;9.130
1496334089;12.142;4.615;6.566;5.152;8.960
1496334094;12.470;4.671;6.577;5.152;8.960
1496334099;12.102;4.637;6.576;5.142;9.142
1496334104;12.130;4.614;6.581;5.150;8.896
1496334109;12.160;4.618;6.586;5.150;8.964
1496334114;12.468;4.670;6.561;5.151;8.952
1496334119;12.142;4.604;6.586;5.142;9.129
1496334124;12.161;4.619;6.573;5.150;8.963
1496334129;12.469;4.672;6.578;5.151;8.961
1496334134;12.093;4.636;6.576;5.145;9.137
1496334139;12.160;4.622;6.584;5.151;8.908
1496334145;12.167;4.623;6.582;5.152;8.961
1496334150;12.434;4.668;6.573;5.145;9.083
1496334155;12.161;4.619;6.583;5.153;9.130
1496334160;12.168;4.622;6.567;5.150;8.958
1496334165;12.468;4.675;6.566;5.155;8.943
1496334170;12.161;4.610;6.568;5.141;9.141
1496334175;12.168;4.621;6.569;5.150;8.954
1496334180;12.442;4.664;6.565;5.151;8.953
1496334185;12.096;4.608;6.561;5.140;9.135
1496334190;12.170;4.621;6.585;5.150;8.920
1496334195;12.167;4.622;6.588;5.151;8.929
1496334200;12.137;4.672;6.559;5.143;9.127
1496334205;12.168;4.620;6.582;5.152;8.920
1496334210;12.167;4.621;6.569;5.153;8.908
1496334215;12.462;4.671;6.564;5.139;9.135
1496334220;12.168;4.620;6.588;5.149;9.092
1496334225;12.169;4.619;6.584;5.148;8.960
1496334230;12.437;4.664;6.561;5.138;8.918
1496334235;12.162;4.619;6.570;5.150;9.147
1496334240;12.169;4.620;6.579;5.149;8.964
1496334245;12.437;4.667;6.582;5.138;8.938
1496334250;12.168;4.612;6.579;5.139;9.132
1496334255;12.167;4.619;6.580;5.149;8.959
1496334261;12.438;4.666;6.569;5.155;8.931
1496334266;12.163;4.606;6.603;5.140;9.152
1496334271;12.168;4.619;6.572;5.147;8.955
1496334276;12.441;4.615;6.570;5.149;8.960
1496334281;12.337;4.670;6.567;5.139;9.140
1496334286;12.169;4.621;6.587;5.152;9.137
1496334291;12.135;4.615;6.569;5.151;8.941
1496334296;12.461;4.672;6.586;5.150;8.955
1496334301;12.106;4.612;6.586;5.143;9.139
1496334306;12.136;4.613;6.575;5.152;8.961
1496334311;12.463;4.621;6.570;5.151;8.958
1496334316;12.246;4.672;6.554;5.142;9.138
1496334321;12.154;4.609;6.582;5.158;8.916
1496334326;12.122;4.619;6.573;5.152;8.958
1496334331;12.466;4.670;6.579;5.142;8.966
1496334336;12.153;4.606;6.596;5.156;8.966
1496334341;12.160;4.618;6.585;5.152;8.955
1496334346;12.467;4.672;6.559;5.153;8.961
1496334351;12.169;4.607;6.593;5.158;8.994
1496334356;12.159;4.617;6.590;5.151;8.953
1496334361;12.467;4.670;6.573;5.150;8.965
1496334366;12.152;4.609;6.582;5.153;9.109
1496334371;12.162;4.618;6.573;5.150;8.957
1496334377;12.470;4.670;6.583;5.149;8.956
1496334382;12.102;4.614;6.585;5.141;9.077
1496334387;12.145;4.617;6.593;5.149;8.953
1496334392;12.471;4.615;6.579;5.148;8.968
1496334397;12.100;4.669;6.577;5.140;9.141
1496334402;12.142;4.614;6.588;5.150;8.916
1496334407;12.169;4.619;6.584;5.148;8.972
1496334412;12.467;4.669;6.577;5.138;9.024
1496334417;12.143;4.611;6.601;5.150;9.146
1496334422;12.165;4.617;6.583;5.150;8.960
1496334427;12.468;4.670;6.557;5.142;8.942
1496334432;12.145;4.612;6.578;5.145;9.120
1496334437;12.162;4.618;6.569;5.152;8.966
1496334442;12.471;4.668;6.559;5.156;8.950
1496334447;12.145;4.598;6.591;5.142;9.125
1496334452;12.161;4.612;6.573;5.149;8.956
1496334457;12.454;4.614;6.568;5.147;8.964
1496334462;12.419;4.661;6.568;5.139;9.066
1496334467;12.165;4.614;6.584;5.150;8.960
1496334472;12.168;4.615;6.575;5.148;8.964
1496334477;12.435;4.660;6.565;5.146;8.931
1496334482;12.163;4.603;6.594;5.148;9.015
1496334487;12.169;4.615;6.574;5.149;8.961
1496334492;12.406;4.661;6.573;5.150;8.951
1496334498;12.118;4.602;6.561;5.140;9.146
1496334503;12.171;4.615;6.587;5.150;8.926
1496334508;12.435;4.649;6.584;5.151;8.951
1496334513;12.095;4.666;6.567;5.141;9.156
1496334518;12.169;4.618;6.583;5.151;8.921
1496334523;12.168;4.614;6.585;5.154;8.956
1496334528;12.461;4.668;6.571;5.143;9.125
1496334533;12.170;4.619;6.587;5.154;9.136
1496334538;12.168;4.619;6.590;5.164;8.927
1496334543;12.461;4.667;6.586;5.151;8.955
1496334548;12.102;4.614;6.584;5.140;9.148
1496334553;12.168;4.616;6.572;5.151;8.904
1496334558;12.429;4.616;6.569;5.150;8.952
1496334563;12.159;4.636;6.575;5.142;9.131
1496334568;12.170;4.619;6.585;5.153;8.916
1496334573;12.138;4.614;6.601;5.152;8.954
1496334578;12.266;4.669;6.564;5.142;9.133
1496334583;12.170;4.618;6.569;5.152;8.922
1496334588;12.137;4.611;6.570;5.151;8.951
1496334593;12.433;4.654;6.572;5.144;9.089
1496334598;12.163;4.614;6.572;5.153;9.125
1496334603;12.139;4.612;6.586;5.151;8.956
1496334608;12.459;4.668;6.592;5.161;8.950
1496334614;12.077;4.599;6.568;5.143;9.126
1496334619;12.162;4.617;6.586;5.150;8.926
1496334624;12.169;4.616;6.569;5.158;8.933
1496334629;12.365;4.667;6.572;5.139;9.142
1496334634;12.168;4.617;6.583;5.151;8.944
1496334639;12.145;4.616;6.568;5.148;8.964
1496334644;12.437;4.664;6.567;5.142;8.964
1496334649;12.160;4.618;6.577;5.148;9.155
1496334654;12.167;4.619;6.582;5.152;8.944
1496334659;12.440;4.617;6.591;5.154;8.964
1496334664;12.101;4.617;6.568;5.142;9.130
1496334669;12.170;4.618;6.574;5.151;8.957
1496334674;12.438;4.628;6.584;5.156;8.956
1496334679;12.092;4.669;6.580;5.144;9.131
1496334684;12.168;4.616;6.576;5.155;8.928
1496334689;12.369;4.613;6.566;5.151;8.981
1496334694;12.463;4.668;6.577;5.141;9.140
1496334699;12.171;4.618;6.582;5.153;9.111
1496334704;12.169;4.612;6.583;5.156;8.954
1496334709;12.461;4.669;6.586;5.154;8.953
1496334714;12.101;4.608;6.581;5.145;9.150
1496334719;12.139;4.612;6.573;5.155;8.960
1496334724;12.460;4.668;6.569;5.160;8.976
1496334730;12.169;4.605;6.583;5.145;9.143
1496334735;12.169;4.615;6.574;5.153;8.958
1496334740;12.442;4.613;6.592;5.151;8.991
1496334745;12.142;4.615;6.555;5.141;9.157
1496334750;12.127;4.609;6.583;5.149;8.965
1496334755;12.259;4.614;6.586;5.150;8.965
1496334760;12.170;4.667;6.576;5.140;9.150
1496334765;12.169;4.616;6.572;5.151;8.942
1496334770;12.133;4.610;6.582;5.152;8.988
1496334775;12.447;4.667;6.574;5.141;9.149
1496334780;12.152;4.603;6.583;5.155;8.931
1496334785;12.159;4.615;6.582;5.153;8.991
1496334790;12.467;4.666;6.583;5.152;8.977
1496334795;12.104;4.616;6.569;5.141;9.161
1496334800;12.134;4.607;6.585;5.152;8.921
1496334805;12.158;4.610;6.582;5.150;8.984
1496334810;12.471;4.665;6.577;5.149;9.147
1496334815;12.160;4.611;6.569;5.153;9.154
1496334820;12.167;4.613;6.569;5.152;8.992
1496334825;12.468;4.666;6.560;5.145;8.992
1496334830;12.130;4.598;6.576;5.146;9.138
1496334835;12.161;4.613;6.566;5.152;8.962
1496334840;12.466;4.612;6.571;5.151;8.951
1496334846;12.128;4.622;6.558;5.141;9.162
1496334851;12.167;4.613;6.577;5.151;8.940
1496334856;12.162;4.613;6.587;5.153;8.983
1496334861;12.434;4.656;6.563;5.146;8.945
1496334866;12.161;4.612;6.593;5.155;8.995
1496334871;12.165;4.613;6.578;5.152;8.995
1496334876;12.434;4.659;6.567;5.152;8.993
1496334881;12.161;4.599;6.591;5.142;9.171
1496334886;12.167;4.610;6.581;5.149;9.000
1496334891;12.365;4.611;6.586;5.156;8.964
1496334896;12.163;4.621;6.559;5.141;9.155
1496334901;12.169;4.612;6.583;5.150;8.968
1496334906;12.130;4.606;6.586;5.154;8.995
1496334911;12.301;4.662;6.560;5.144;9.174
1496334916;12.169;4.613;6.570;5.155;8.957
1496334921;12.167;4.613;6.594;5.154;8.958
1496334926;12.433;4.663;6.568;5.143;9.097
1496334931;12.167;4.613;6.577;5.154;9.182
1496334936;12.127;4.605;6.578;5.154;8.974
1496334941;12.459;4.663;6.560;5.149;8.997
1496334946;12.166;4.602;6.583;5.144;9.174
1496334951;12.166;4.613;6.578;5.154;9.001
1496334956;12.361;4.606;6.570;5.153;8.998
1496334962;12.453;4.663;6.559;5.143;9.138
1496334967;12.168;4.608;6.610;5.157;9.164
1496334972;12.161;4.615;6.576;5.154;9.001
1496334977;12.470;4.665;6.570;5.151;9.008
1496334982;12.101;4.636;6.565;5.143;9.180
1496334987;12.138;4.608;6.591;5.152;8.961
1496334992;12.460;4.611;6.589;5.151;8.994
1496334997;12.098;4.664;6.567;5.144;9.142
1496335002;12.159;4.613;6.585;5.153;8.945
1496335007;12.167;4.614;6.573;5.151;8.997
1496335012;12.466;4.666;6.567;5.151;8.998
1496335017;12.101;4.596;6.576;5.152;9.168
1496335022;12.158;4.613;6.566;5.151;8.987
1496335027;12.466;4.667;6.582;5.152;8.990
1496335032;12.070;4.598;6.567;5.145;9.172
1496335037;12.168;4.613;6.579;5.153;8.963
1496335042;12.166;4.614;6.568;5.152;9.000
1496335047;12.220;4.658;6.582;5.146;9.158
1496335052;12.161;4.613;6.579;5.152;8.942
1496335057;12.166;4.613;6.581;5.151;9.008
1496335062;12.427;4.659;6.574;5.143;8.995
1496335067;12.162;4.611;6.574;5.158;9.175
1496335072;12.168;4.614;6.570;5.153;9.009
1496335077;12.469;4.667;6.571;5.151;8.965
1496335083;12.162;4.608;6.591;5.142;9.168
1496335088;12.170;4.615;6.585;5.155;8.989
1496335093;12.430;4.608;6.585;5.158;8.981
1496335098;12.092;4.614;6.560;5.149;9.166
1496335103;12.168;4.614;6.567;5.156;8.965
1496335108;12.164;4.614;6.585;5.154;8.979
1496335113;12.138;4.665;6.574;5.143;9.166
1496335118;12.166;4.615;6.570;5.154;8.969
1496335123;12.130;4.606;6.573;5.156;8.975
1496335128;12.458;4.664;6.558;5.145;9.167
1496335133;12.165;4.614;6.577;5.156;9.175
1496335138;12.165;4.614;6.569;5.155;9.002
1496335143;12.436;4.665;6.566;5.158;8.988
1496335148;12.162;4.606;6.578;5.147;9.171
1496335153;12.168;4.616;6.587;5.161;8.972
1496335158;12.432;4.616;6.585;5.156;8.988
1496335163;12.167;4.664;6.568;5.148;9.175
1496335168;12.168;4.618;6.581;5.156;8.966
1496335173;12.134;4.613;6.580;5.158;8.980
1496335178;12.462;4.668;6.558;5.146;9.166
1496335183;12.167;4.618;6.583;5.160;9.042
1496335188;12.147;4.617;6.583;5.157;8.997
1496335194;12.412;4.664;6.577;5.162;8.965
1496335199;12.092;4.604;6.586;5.147;9.167
1496335204;12.134;4.612;6.585;5.156;8.971
1496335209;12.458;4.650;6.570;5.154;8.990
1496335214;12.059;4.612;6.561;5.146;9.156
1496335219;12.161;4.616;6.585;5.153;9.004
1496335224;12.326;4.618;6.577;5.154;8.993
1496335229;12.140;4.612;6.562;5.144;9.185
1496335234;12.165;4.616;6.578;5.152;8.951
1496335239;12.162;4.617;6.581;5.154;8.997
1496335244;12.465;4.663;6.582;5.149;8.977
1496335249;12.159;4.615;6.597;5.158;9.168
1496335254;12.168;4.618;6.580;5.157;8.992
1496335259;12.432;4.662;6.570;5.154;8.992
1496335264;12.161;4.604;6.585;5.156;9.071
1496335269;12.167;4.617;6.572;5.157;8.983
1496335274;12.465;4.668;6.570;5.167;8.961
1496335279;12.130;4.603;6.556;5.146;9.165
1496335284;12.166;4.616;6.583;5.155;8.973
1496335289;12.125;4.608;6.573;5.156;8.974
1496335294;12.196;4.665;6.557;5.144;9.163
1496335299;12.166;4.613;6.584;5.157;8.976
1496335304;12.166;4.615;6.578;5.157;8.994
1496335310;12.427;4.665;6.557;5.157;8.985
1496335315;12.163;4.604;6.575;5.150;9.185
1496335320;12.146;4.605;6.580;5.159;8.965
1496335325;12.458;4.666;6.573;5.156;9.000
1496335330;12.101;4.640;6.558;5.149;9.179
1496335335;12.168;4.617;6.569;5.158;8.946
1496335340;12.135;4.610;6.590;5.160;8.980
1496335345;12.462;4.666;6.574;5.153;9.005
1496335350;12.169;4.605;6.594;5.164;8.997
1496335355;12.122;4.608;6.567;5.160;8.986
1496335360;12.453;4.654;6.568;5.159;9.000
1496335365;12.136;4.601;6.566;5.150;9.188
1496335370;12.126;4.606;6.571;5.156;8.995
1496335375;12.463;4.651;6.565;5.154;9.007
1496335380;12.103;4.613;6.582;5.145;9.189
1496335385;12.139;4.610;6.563;5.154;9.016
1496335390;12.469;4.613;6.583;5.155;9.007
1496335395;12.389;4.666;6.565;5.145;9.189
1496335400;12.164;4.606;6.580;5.159;8.983
1496335405;12.159;4.612;6.586;5.155;9.001
1496335410;12.467;4.665;6.572;5.148;9.011
1496335415;12.137;4.599;6.590;5.144;9.199
1496335420;12.164;4.612;6.570;5.153;9.006
1496335425;12.468;4.665;6.571;5.153;9.005
1496335431;12.104;4.602;6.566;5.159;9.159
1496335436;12.162;4.611;6.573;5.152;8.965
1496335441;12.168;4.612;6.580;5.154;9.000
1496335446;12.130;4.656;6.562;5.150;9.154
1496335451;12.164;4.612;6.581;5.160;8.946
1496335456;12.166;4.613;6.572;5.157;9.003
1496335461;12.468;4.664;6.558;5.156;8.980
1496335466;12.131;4.599;6.576;5.147;9.170
1496335471;12.170;4.614;6.573;5.156;8.988
1496335476;12.198;4.603;6.574;5.158;8.971
1496335481;12.460;4.658;6.565;5.144;8.994
1496335486;12.171;4.610;6.578;5.156;9.175
1496335491;12.168;4.611;6.576;5.154;8.987
1496335496;12.428;4.654;6.560;5.159;8.982
1496335501;12.160;4.600;6.581;5.155;9.164
1496335506;12.160;4.603;6.578;5.158;8.978
1496335511;12.459;4.662;6.568;5.156;8.983
1496335516;12.120;4.601;6.562;5.148;9.169
1496335521;12.166;4.613;6.584;5.157;8.957
1496335526;12.125;4.607;6.592;5.157;8.972
1496335531;12.161;4.664;6.572;5.145;9.175
1496335536;12.169;4.613;6.577;5.171;8.918
1496335542;12.161;4.611;6.584;5.155;8.982
1496335547;12.467;4.665;6.572;5.155;8.998
1496335552;12.168;4.600;6.571;5.144;9.174
1496335557;12.123;4.606;6.576;5.155;8.968
1496335562;12.460;4.662;6.583;5.156;8.991
1496335567;12.102;4.604;6.573;5.149;9.151
1496335572;12.134;4.611;6.572;5.156;8.932
1496335577;12.466;4.606;6.572;5.154;8.996
1496335582;12.142;4.663;6.566;5.145;9.176
1496335587;12.150;4.599;6.580;5.158;8.931
1496335592;12.163;4.610;6.583;5.154;8.999
1496335597;12.466;4.663;6.571;5.153;9.008
1496335602;12.088;4.592;6.567;5.143;9.175
1496335607;12.163;4.609;6.580;5.153;9.010
1496335612;12.469;4.641;6.573;5.155;9.004
1496335617;12.102;4.662;6.570;5.150;9.160
1496335622;12.161;4.610;6.568;5.154;8.966
