1496278802;13.391;4.625;6.512;5.184;9.406
1496278807;13.391;4.636;6.509;5.196;9.214
1496278812;13.435;4.636;6.500;5.194;9.209
1496278817;13.513;4.687;6.515;5.185;9.275
1496278822;13.388;4.630;6.519;5.201;9.363
1496278827;13.388;4.636;6.513;5.197;9.199
1496278832;13.531;4.689;6.508;5.196;9.204
1496278837;13.362;4.667;6.499;5.186;9.375
1496278842;13.391;4.637;6.521;5.194;9.175
1496278847;13.372;4.632;6.510;5.195;9.186
1496278853;13.528;4.689;6.510;5.205;9.180
1496278858;13.389;4.630;6.503;5.184;9.381
1496278863;13.391;4.637;6.506;5.193;9.204
1496278868;13.531;4.635;6.510;5.193;9.225
1496278873;13.366;4.688;6.509;5.183;9.371
1496278878;13.373;4.631;6.515;5.199;9.165
1496278883;13.388;4.637;6.500;5.195;9.203
1496278888;13.512;4.688;6.508;5.196;9.226
1496278893;13.385;4.627;6.513;5.187;9.396
1496278898;13.391;4.637;6.516;5.197;9.210
1496278903;13.421;4.639;6.512;5.197;9.197
1496278908;13.505;4.680;6.514;5.190;9.319
1496278913;13.388;4.637;6.515;5.199;9.363
1496278918;13.372;4.632;6.504;5.195;9.198
1496278923;13.528;4.689;6.510;5.194;9.230
1496278928;13.362;4.669;6.501;5.183;9.386
1496278933;13.391;4.636;6.513;5.193;9.179
1496278938;13.382;4.630;6.513;5.197;9.184
1496278943;13.528;4.688;6.500;5.190;9.210
1496278948;13.373;4.622;6.508;5.190;9.397
1496278953;13.388;4.637;6.520;5.196;9.212
1496278958;13.531;4.638;6.516;5.197;9.211
1496278963;13.387;4.690;6.495;5.184;9.405
1496278969;13.391;4.637;6.515;5.201;9.346
1496278974;13.388;4.636;6.513;5.194;9.232
1496278979;13.507;4.682;6.507;5.195;9.188
1496278984;13.366;4.625;6.494;5.184;9.373
1496278989;13.392;4.637;6.501;5.194;9.207
1496278994;13.390;4.636;6.502;5.193;9.207
1496278999;13.531;4.687;6.498;5.184;9.172
1496279004;13.376;4.634;6.503;5.187;9.377
1496279009;13.392;4.633;6.514;5.196;9.201
1496279014;13.528;4.663;6.506;5.194;9.218
1496279019;13.361;4.686;6.494;5.183;9.379
1496279024;13.392;4.636;6.511;5.195;9.182
1496279029;13.391;4.635;6.517;5.193;9.232
1496279034;13.516;4.681;6.503;5.194;9.186
1496279039;13.389;4.625;6.508;5.188;9.362
1496279044;13.384;4.635;6.506;5.194;9.220
1496279049;13.531;4.636;6.518;5.194;9.212
1496279054;13.485;4.687;6.497;5.184;9.406
1496279059;13.392;4.637;6.522;5.196;9.290
1496279064;13.373;4.630;6.508;5.196;9.199
1496279069;13.528;4.687;6.514;5.194;9.205
1496279074;13.354;4.619;6.508;5.186;9.379
1496279079;13.391;4.638;6.511;5.197;9.185
1496279085;13.389;4.638;6.508;5.195;9.211
1496279090;13.531;4.688;6.513;5.185;9.234
1496279095;13.380;4.631;6.511;5.200;9.382
1496279100;13.388;4.636;6.516;5.198;9.207
1496279105;13.512;4.679;6.515;5.199;9.199
1496279110;13.358;4.688;6.492;5.187;9.385
1496279115;13.392;4.636;6.506;5.197;9.188
1496279120;13.391;4.637;6.519;5.196;9.235
1496279125;13.516;4.680;6.505;5.201;9.208
1496279130;13.389;4.626;6.505;5.189;9.397
1496279135;13.373;4.630;6.511;5.200;9.211
1496279140;13.528;4.635;6.515;5.197;9.196
1496279145;13.378;4.670;6.513;5.186;9.409
1496279150;13.392;4.638;6.514;5.195;9.180
1496279155;13.390;4.638;6.526;5.202;9.191
1496279160;13.528;4.689;6.514;5.187;9.227
1496279165;13.364;4.628;6.517;5.189;9.385
1496279170;13.389;4.636;6.511;5.197;9.232
1496279175;13.531;4.635;6.503;5.197;9.233
1496279180;13.361;4.689;6.494;5.186;9.413
1496279185;13.392;4.638;6.518;5.197;9.242
1496279190;13.375;4.630;6.520;5.195;9.206
1496279195;13.530;4.682;6.512;5.198;9.188
1496279201;13.389;4.625;6.512;5.186;9.417
1496279206;13.392;4.638;6.506;5.195;9.245
1496279211;13.477;4.637;6.516;5.196;9.214
1496279216;13.531;4.688;6.513;5.187;9.336
1496279221;13.373;4.631;6.506;5.200;9.390
1496279226;13.388;4.638;6.513;5.202;9.195
1496279231;13.528;4.688;6.508;5.198;9.212
1496279236;13.363;4.638;6.494;5.187;9.411
1496279241;13.392;4.637;6.510;5.196;9.186
1496279246;13.390;4.636;6.505;5.197;9.229
1496279251;13.511;4.682;6.501;5.184;9.200
1496279256;13.389;4.632;6.524;5.182;9.377
1496279261;13.373;4.633;6.508;5.194;9.243
1496279266;13.531;4.632;6.519;5.202;9.206
1496279271;13.349;4.684;6.503;5.185;9.412
1496279276;13.392;4.637;6.519;5.198;9.185
1496279281;13.366;4.632;6.506;5.197;9.216
1496279286;13.528;4.688;6.495;5.197;9.239
1496279291;13.367;4.623;6.505;5.189;9.398
1496279296;13.389;4.636;6.522;5.197;9.226
1496279301;13.440;4.632;6.519;5.196;9.204
1496279306;13.528;4.686;6.493;5.184;9.414
1496279311;13.392;4.637;6.516;5.198;9.412
1496279317;13.391;4.637;6.519;5.196;9.223
1496279322;13.519;4.680;6.516;5.200;9.200
1496279327;13.359;4.643;6.515;5.189;9.413
1496279332;13.371;4.632;6.520;5.199;9.156
1496279337;13.388;4.637;6.504;5.196;9.231
1496279342;13.531;4.689;6.510;5.189;9.219
1496279347;13.392;4.630;6.508;5.184;9.400
1496279352;13.392;4.637;6.509;5.201;9.201
1496279357;13.528;4.636;6.523;5.197;9.211
1496279362;13.382;4.682;6.511;5.190;9.376
1496279367;13.389;4.638;6.523;5.201;9.291
1496279372;13.391;4.638;6.505;5.198;9.234
1496279377;13.532;4.690;6.502;5.196;9.222
1496279382;13.389;4.627;6.506;5.187;9.373
1496279387;13.376;4.637;6.518;5.196;9.227
1496279392;13.440;4.633;6.515;5.200;9.204
1496279397;13.528;4.689;6.497;5.188;9.304
1496279402;13.392;4.638;6.514;5.199;9.409
1496279407;13.391;4.637;6.519;5.195;9.213
1496279412;13.531;4.689;6.518;5.195;9.211
1496279417;13.347;4.634;6.508;5.187;9.398
1496279422;13.390;4.639;6.517;5.203;9.127
1496279427;13.387;4.637;6.519;5.198;9.197
1496279433;13.532;4.689;6.502;5.183;9.237
1496279438;13.392;4.632;6.522;5.182;9.409
1496279443;13.392;4.637;6.508;5.196;9.231
1496279448;13.513;4.629;6.515;5.196;9.213
1496279453;13.358;4.688;6.513;5.186;9.395
1496279458;13.374;4.633;6.505;5.200;9.175
1496279463;13.391;4.639;6.510;5.200;9.229
1496279468;13.532;4.689;6.493;5.197;9.195
1496279473;13.387;4.626;6.513;5.185;9.380
1496279478;13.374;4.630;6.512;5.199;9.200
1496279483;13.434;4.637;6.523;5.196;9.212
1496279488;13.513;4.685;6.513;5.189;9.341
1496279493;13.389;4.637;6.505;5.199;9.402
1496279498;13.392;4.636;6.514;5.195;9.239
1496279503;13.532;4.687;6.518;5.195;9.197
1496279508;13.340;4.629;6.499;5.187;9.386
1496279513;13.389;4.637;6.521;5.196;9.189
1496279518;13.372;4.633;6.511;5.200;9.196
1496279523;13.528;4.689;6.514;5.188;9.226
1496279528;13.392;4.633;6.515;5.186;9.380
1496279533;13.392;4.638;6.501;5.196;9.236
1496279538;13.532;4.632;6.517;5.199;9.205
1496279543;13.358;4.687;6.513;5.186;9.407
1496279548;13.367;4.631;6.511;5.199;9.225
1496279554;13.388;4.637;6.511;5.196;9.235
1496279559;13.531;4.690;6.504;5.195;9.234
1496279564;13.392;4.628;6.517;5.187;9.389
1496279569;13.392;4.639;6.501;5.200;9.186
1496279574;13.430;4.639;6.518;5.199;9.205
1496279579;13.529;4.684;6.500;5.191;9.253
1496279584;13.389;4.638;6.508;5.200;9.396
1496279589;13.392;4.639;6.509;5.196;9.240
1496279594;13.531;4.689;6.508;5.195;9.222
1496279599;13.363;4.631;6.510;5.189;9.391
1496279604;13.376;4.634;6.517;5.198;9.199
1496279609;13.532;4.669;6.522;5.203;9.193
1496279614;13.358;4.687;6.502;5.185;9.386
1496279619;13.392;4.639;6.517;5.199;9.191
1496279624;13.392;4.639;6.504;5.196;9.210
1496279629;13.532;4.688;6.495;5.196;9.207
1496279634;13.375;4.621;6.516;5.188;9.384
1496279639;13.389;4.637;6.520;5.196;9.210
1496279644;13.486;4.634;6.507;5.196;9.211
1496279649;13.531;4.689;6.506;5.184;9.339
1496279654;13.393;4.638;6.520;5.199;9.307
1496279659;13.392;4.639;6.515;5.196;9.207
1496279664;13.513;4.685;6.517;5.200;9.196
1496279670;13.360;4.630;6.503;5.189;9.387
1496279675;13.377;4.631;6.521;5.197;9.188
1496279680;13.388;4.638;6.517;5.197;9.220
1496279685;13.531;4.690;6.493;5.188;9.237
1496279690;13.393;4.640;6.513;5.194;9.384
1496279695;13.371;4.631;6.514;5.197;9.196
1496279700;13.529;4.660;6.520;5.197;9.226
1496279705;13.344;4.683;6.506;5.190;9.377
1496279710;13.389;4.637;6.512;5.199;9.182
1496279715;13.392;4.639;6.514;5.196;9.206
1496279720;13.531;4.690;6.495;5.196;9.236
1496279725;13.393;4.621;6.529;5.192;9.380
1496279730;13.389;4.636;6.500;5.197;9.199
1496279735;13.461;4.631;6.517;5.195;9.199
1496279740;13.528;4.689;6.511;5.186;9.388
1496279745;13.393;4.639;6.536;5.202;9.393
1496279750;13.389;4.638;6.512;5.198;9.209
1496279755;13.531;4.691;6.511;5.206;9.211
1496279760;13.359;4.640;6.500;5.188;9.407
1496279765;13.385;4.631;6.506;5.201;9.160
1496279770;13.388;4.639;6.500;5.199;9.239
1496279775;13.531;4.691;6.491;5.183;9.221
1496279781;13.393;4.637;6.517;5.185;9.393
1496279786;13.393;4.641;6.516;5.196;9.205
1496279791;13.514;4.634;6.507;5.195;9.217
1496279796;13.362;4.691;6.515;5.190;9.381
1496279801;13.389;4.639;6.523;5.199;9.219
1496279806;13.392;4.640;6.510;5.196;9.204
1496279811;13.532;4.693;6.496;5.196;9.228
1496279816;13.393;4.631;6.515;5.189;9.387
1496279821;13.376;4.635;6.514;5.200;9.236
1496279826;13.447;4.640;6.511;5.200;9.195
1496279831;13.516;4.693;6.509;5.188;9.290
1496279836;13.393;4.642;6.514;5.200;9.383
1496279841;13.392;4.643;6.514;5.197;9.235
1496279846;13.532;4.694;6.514;5.197;9.212
1496279851;13.342;4.669;6.504;5.188;9.374
1496279856;13.389;4.641;6.507;5.194;9.177
1496279861;13.373;4.636;6.510;5.195;9.228
1496279866;13.529;4.694;6.508;5.196;9.190
1496279871;13.380;4.631;6.518;5.196;9.395
1496279876;13.389;4.641;6.505;5.196;9.214
1496279881;13.514;4.688;6.506;5.199;9.205
1496279886;13.367;4.630;6.509;5.188;9.398
1496279891;13.378;4.635;6.513;5.202;9.176
1496279896;13.387;4.641;6.523;5.195;9.217
1496279902;13.513;4.688;6.508;5.186;9.209
1496279907;13.390;4.643;6.515;5.195;9.382
1496279912;13.392;4.643;6.516;5.196;9.203
1496279917;13.531;4.694;6.499;5.197;9.237
1496279922;13.363;4.697;6.494;5.192;9.379
1496279927;13.378;4.644;6.506;5.199;9.180
1496279932;13.368;4.638;6.521;5.201;9.203
1496279937;13.529;4.695;6.504;5.199;9.230
1496279942;13.393;4.633;6.512;5.186;9.387
1496279947;13.392;4.645;6.516;5.197;9.214
1496279952;13.532;4.646;6.515;5.199;9.210
1496279957;13.498;4.689;6.497;5.189;9.390
1496279962;13.385;4.637;6.512;5.203;9.304
1496279967;13.389;4.643;6.518;5.199;9.231
1496279972;13.532;4.696;6.496;5.197;9.227
1496279977;13.364;4.631;6.504;5.185;9.390
1496279982;13.392;4.642;6.517;5.195;9.215
1496279987;13.372;4.636;6.505;5.197;9.232
1496279992;13.529;4.693;6.500;5.197;9.190
1496279997;13.390;4.645;6.502;5.194;9.387
1496280002;13.392;4.646;6.518;5.199;9.236
1496280007;13.532;4.674;6.502;5.198;9.199
1496280012;13.363;4.696;6.506;5.186;9.388
1496280018;13.372;4.638;6.508;5.197;9.161
1496280023;13.388;4.644;6.499;5.196;9.209
1496280028;13.513;4.689;6.502;5.199;9.213
1496280033;13.390;4.633;6.510;5.188;9.402
1496280038;13.392;4.646;6.512;5.199;9.238
1496280043;13.532;4.645;6.504;5.200;9.221
1496280048;13.492;4.690;6.508;5.191;9.362
1496280053;13.390;4.644;6.513;5.201;9.214
1496280058;13.372;4.639;6.513;5.197;9.202
1496280063;13.529;4.695;6.502;5.196;9.220
1496280068;13.363;4.638;6.501;5.185;9.402
1496280073;13.393;4.646;6.521;5.196;9.180
1496280078;13.391;4.642;6.532;5.200;9.181
1496280083;13.529;4.696;6.506;5.187;9.199
1496280088;13.372;4.636;6.517;5.192;9.391
1496280093;13.389;4.644;6.507;5.198;9.228
1496280098;13.532;4.666;6.517;5.196;9.211
1496280103;13.362;4.696;6.502;5.185;9.375
1496280108;13.393;4.645;6.519;5.206;9.138
1496280113;13.387;4.644;6.510;5.199;9.202
1496280118;13.532;4.693;6.530;5.203;9.197
1496280123;13.390;4.633;6.515;5.188;9.403
1496280128;13.393;4.644;6.510;5.196;9.214
1496280134;13.489;4.644;6.515;5.195;9.202
1496280139;13.531;4.696;6.500;5.186;9.396
1496280144;13.378;4.640;6.514;5.201;9.416
1496280149;13.393;4.645;6.510;5.199;9.167
1496280154;13.521;4.695;6.522;5.195;9.213
1496280159;13.363;4.655;6.494;5.188;9.389
1496280164;13.393;4.644;6.514;5.195;9.184
1496280169;13.392;4.645;6.518;5.197;9.236
1496280174;13.517;4.691;6.504;5.190;9.225
1496280179;13.390;4.637;6.511;5.187;9.385
1496280184;13.374;4.638;6.518;5.197;9.235
1496280189;13.532;4.645;6.502;5.199;9.214
1496280194;13.478;4.695;6.493;5.186;9.400
1496280199;13.393;4.645;6.502;5.200;9.383
1496280204;13.370;4.638;6.511;5.197;9.186
1496280209;13.529;4.697;6.502;5.199;9.196
1496280214;13.345;4.629;6.511;5.190;9.400
1496280219;13.390;4.643;6.504;5.196;9.241
1496280224;13.532;4.646;6.513;5.200;9.215
1496280229;13.535;4.696;6.495;5.188;9.310
1496280234;13.365;4.637;6.524;5.201;9.388
1496280239;13.389;4.644;6.513;5.198;9.224
1496280245;13.514;4.690;6.502;5.195;9.194
1496280250;13.390;4.633;6.524;5.189;9.397
1496280255;13.393;4.645;6.517;5.196;9.209
1496280260;13.532;4.647;6.506;5.200;9.208
1496280265;13.428;4.689;6.509;5.191;9.375
1496280270;13.390;4.645;6.519;5.199;9.351
1496280275;13.358;4.639;6.517;5.200;9.181
1496280280;13.529;4.694;6.504;5.195;9.185
1496280285;13.376;4.634;6.493;5.189;9.377
1496280290;13.393;4.645;6.506;5.197;9.221
1496280295;13.384;4.645;6.508;5.213;9.193
1496280300;13.529;4.696;6.508;5.189;9.199
1496280305;13.393;4.638;6.521;5.200;9.381
1496280310;13.389;4.644;6.515;5.197;9.219
1496280315;13.532;4.691;6.504;5.197;9.211
1496280320;13.363;4.697;6.510;5.186;9.395
1496280325;13.393;4.645;6.518;5.199;9.147
1496280330;13.373;4.645;6.501;5.200;9.219
1496280335;13.532;4.696;6.507;5.199;9.175
1496280340;13.390;4.635;6.526;5.191;9.387
1496280345;13.393;4.646;6.510;5.199;9.204
1496280350;13.533;4.646;6.520;5.199;9.211
1496280356;13.464;4.697;6.493;5.189;9.397
1496280361;13.374;4.640;6.504;5.202;9.241
1496280366;13.390;4.645;6.516;5.199;9.208
1496280371;13.517;4.689;6.512;5.198;9.222
1496280376;13.363;4.635;6.493;5.190;9.396
1496280381;13.393;4.646;6.515;5.200;9.171
1496280386;13.391;4.645;6.512;5.197;9.215
1496280391;13.514;4.691;6.504;5.192;9.204
1496280396;13.390;4.646;6.522;5.196;9.413
1496280401;13.377;4.641;6.522;5.199;9.200
1496280406;13.529;4.678;6.515;5.197;9.224
1496280411;13.363;4.700;6.495;5.191;9.384
1496280416;13.393;4.647;6.515;5.200;9.173
1496280421;13.374;4.640;6.512;5.200;9.200
1496280426;13.529;4.698;6.514;5.201;9.243
1496280431;13.375;4.631;6.519;5.191;9.383
1496280436;13.390;4.647;6.507;5.199;9.234
1496280441;13.515;4.649;6.517;5.200;9.225
1496280446;13.532;4.699;6.513;5.186;9.393
1496280451;13.380;4.635;6.518;5.204;9.398
1496280456;13.389;4.647;6.507;5.199;9.239
1496280461;13.511;4.690;6.513;5.197;9.208
1496280467;13.361;4.641;6.494;5.189;9.395
1496280472;13.376;4.642;6.513;5.200;9.188
1496280477;13.389;4.648;6.518;5.197;9.215
1496280482;13.532;4.699;6.498;5.195;9.194
1496280487;13.390;4.643;6.520;5.189;9.380
1496280492;13.354;4.634;6.532;5.207;9.209
1496280497;13.529;4.645;6.509;5.197;9.240
1496280502;13.351;4.695;6.495;5.191;9.388
1496280507;13.390;4.647;6.521;5.201;9.263
1496280512;13.393;4.648;6.513;5.197;9.225
1496280517;13.532;4.701;6.499;5.200;9.231
1496280522;13.378;4.637;6.502;5.187;9.382
1496280527;13.375;4.642;6.514;5.200;9.200
1496280532;13.398;4.637;6.518;5.204;9.214
1496280537;13.529;4.698;6.493;5.189;9.196
1496280542;13.393;4.647;6.508;5.203;9.408
1496280547;13.393;4.649;6.514;5.201;9.213
1496280552;13.532;4.699;6.515;5.198;9.231
1496280557;13.344;4.689;6.507;5.191;9.401
1496280562;13.390;4.645;6.505;5.207;9.167
1496280567;13.389;4.645;6.514;5.198;9.237
1496280573;13.532;4.698;6.510;5.198;9.229
1496280578;13.393;4.636;6.508;5.190;9.382
1496280583;13.393;4.647;6.501;5.199;9.200
1496280588;13.514;4.641;6.517;5.201;9.197
1496280593;13.451;4.696;6.514;5.188;9.382
1496280598;13.378;4.646;6.502;5.201;9.193
1496280603;13.392;4.647;6.518;5.199;9.222
1496280608;13.532;4.698;6.495;5.186;9.218
1496280613;13.394;4.640;6.517;5.187;9.396
1496280618;13.367;4.640;6.519;5.204;9.197
1496280623;13.529;4.654;6.509;5.201;9.211
1496280628;13.344;4.691;6.506;5.189;9.389
1496280633;13.390;4.645;6.506;5.200;9.178
1496280638;13.393;4.646;6.502;5.199;9.235
1496280643;13.533;4.698;6.512;5.201;9.206
1496280648;13.394;4.630;6.531;5.192;9.378
1496280653;13.390;4.645;6.522;5.199;9.199
1496280658;13.439;4.640;6.507;5.201;9.198
1496280663;13.530;4.697;6.512;5.190;9.204
1496280668;13.394;4.647;6.504;5.200;9.381
1496280673;13.393;4.646;6.510;5.198;9.228
1496280678;13.532;4.698;6.515;5.215;9.197
1496280684;13.360;4.662;6.513;5.191;9.397
1496280689;13.372;4.640;6.516;5.205;9.152
1496280694;13.389;4.645;6.521;5.200;9.237
1496280699;13.532;4.697;6.501;5.201;9.202
1496280704;13.394;4.636;6.505;5.190;9.379
1496280709;13.393;4.647;6.505;5.201;9.210
1496280714;13.514;4.642;6.523;5.198;9.210
1496280719;13.436;4.690;6.521;5.193;9.362
1496280724;13.390;4.646;6.504;5.203;9.267
1496280729;13.392;4.646;6.513;5.199;9.229
1496280734;13.533;4.697;6.509;5.198;9.242
1496280739;13.376;4.635;6.513;5.191;9.401
1496280744;13.378;4.640;6.516;5.200;9.195
1496280749;13.380;4.644;6.495;5.209;9.168
1496280754;13.529;4.696;6.502;5.190;9.275
1496280759;13.394;4.646;6.517;5.206;9.383
1496280764;13.393;4.645;6.514;5.198;9.202
1496280769;13.533;4.697;6.501;5.198;9.208
1496280774;13.345;4.653;6.504;5.193;9.388
1496280779;13.390;4.645;6.508;5.201;9.157
1496280784;13.373;4.641;6.510;5.201;9.203
1496280789;13.532;4.697;6.506;5.201;9.224
1496280795;13.394;4.634;6.526;5.189;9.398
1496280800;13.393;4.645;6.505;5.200;9.227
1496280805;13.508;4.638;6.508;5.202;9.205
1496280810;13.459;4.695;6.512;5.189;9.356
1496280815;13.375;4.638;6.511;5.200;9.402
1496280820;13.390;4.644;6.507;5.199;9.235
1496280825;13.532;4.696;6.511;5.199;9.226
1496280830;13.373;4.635;6.493;5.191;9.393
1496280835;13.387;4.634;6.521;5.203;9.172
1496280840;13.385;4.643;6.518;5.199;9.185
1496280845;13.511;4.688;6.513;5.189;9.183
1496280850;13.390;4.643;6.500;5.203;9.404
1496280855;13.393;4.644;6.512;5.200;9.203
1496280860;13.533;4.692;6.512;5.197;9.210
1496280865;13.364;4.695;6.508;5.196;9.366
1496280870;13.390;4.643;6.512;5.201;9.172
1496280875;13.363;4.638;6.518;5.203;9.195
1496280880;13.530;4.693;6.509;5.199;9.202
1496280885;13.394;4.634;6.522;5.189;9.400
1496280890;13.393;4.645;6.520;5.201;9.200
1496280895;13.533;4.644;6.511;5.198;9.184
1496280900;13.456;4.693;6.494;5.187;9.373
1496280905;13.387;4.633;6.506;5.205;9.333
1496280911;13.390;4.644;6.502;5.200;9.218
1496280916;13.533;4.696;6.496;5.196;9.209
1496280921;13.370;4.634;6.497;5.189;9.405
1496280926;13.393;4.646;6.516;5.201;9.175
1496280931;13.373;4.639;6.506;5.200;9.230
1496280936;13.529;4.697;6.500;5.193;9.154
1496280941;13.391;4.644;6.508;5.195;9.400
1496280946;13.393;4.646;6.504;5.199;9.208
1496280951;13.533;4.697;6.499;5.199;9.221
1496280956;13.364;4.696;6.509;5.187;9.375
1496280961;13.378;4.641;6.521;5.201;9.166
1496280966;13.390;4.646;6.518;5.200;9.197
1496280971;13.518;4.695;6.504;5.201;9.231
1496280976;13.394;4.636;6.518;5.191;9.396
1496280981;13.393;4.645;6.514;5.198;9.212
1496280986;13.533;4.645;6.512;5.198;9.230
1496280991;13.426;4.691;6.505;5.191;9.369
1496280996;13.391;4.645;6.510;5.200;9.302
1496281001;13.375;4.639;6.506;5.199;9.214
1496281006;13.530;4.698;6.503;5.200;9.203
1496281011;13.385;4.634;6.501;5.187;9.391
1496281016;13.394;4.646;6.509;5.199;9.239
1496281022;13.380;4.633;6.515;5.203;9.188
1496281027;13.530;4.695;6.502;5.186;9.210
1496281032;13.375;4.639;6.520;5.204;9.386
1496281037;13.390;4.645;6.502;5.200;9.204
1496281042;13.533;4.697;6.503;5.196;9.234
1496281047;13.364;4.685;6.496;5.189;9.392
1496281052;13.394;4.646;6.518;5.209;9.142
1496281057;13.390;4.645;6.498;5.200;9.208
1496281062;13.515;4.690;6.496;5.205;9.177
1496281067;13.391;4.634;6.529;5.190;9.368
1496281072;13.378;4.640;6.498;5.204;9.200
1496281077;13.530;4.644;6.516;5.197;9.220
1496281082;13.373;4.647;6.514;5.192;9.363
1496281087;13.385;4.645;6.507;5.200;9.202
1496281092;13.516;4.636;6.529;5.215;9.176
1496281097;13.521;4.694;6.504;5.187;9.377
1496281102;13.388;4.638;6.524;5.205;9.358
1496281107;13.390;4.645;6.518;5.200;9.219
1496281112;13.533;4.698;6.500;5.199;9.217
1496281117;13.365;4.643;6.504;5.188;9.401
1496281122;13.394;4.647;6.508;5.202;9.183
1496281127;13.377;4.639;6.513;5.200;9.195
1496281133;13.531;4.696;6.494;5.207;9.188
1496281138;13.391;4.644;6.514;5.194;9.374
1496281143;13.393;4.646;6.502;5.199;9.223
1496281148;13.533;4.672;6.507;5.201;9.236
1496281153;13.364;4.698;6.497;5.191;9.398
1496281158;13.378;4.640;6.513;5.204;9.178
1496281163;13.389;4.644;6.501;5.197;9.211
1496281168;13.518;4.696;6.505;5.202;9.235
1496281173;13.393;4.636;6.518;5.189;9.407
1496281178;13.394;4.647;6.517;5.200;9.241
1496281183;13.533;4.646;6.501;5.201;9.221
1496281188;13.419;4.690;6.509;5.192;9.387
1496281193;13.391;4.644;6.522;5.199;9.310
1496281198;13.375;4.639;6.519;5.199;9.231
1496281203;13.530;4.698;6.503;5.198;9.234
1496281208;13.378;4.634;6.507;5.187;9.417
1496281213;13.394;4.646;6.516;5.198;9.224
1496281218;13.394;4.635;6.515;5.203;9.214
1496281223;13.530;4.698;6.501;5.191;9.247
1496281228;13.378;4.641;6.523;5.205;9.390
1496281233;13.390;4.646;6.510;5.199;9.219
1496281238;13.533;4.699;6.516;5.200;9.205
1496281244;13.364;4.668;6.496;5.187;9.423
1496281249;13.394;4.645;6.509;5.206;9.156
1496281254;13.390;4.645;6.519;5.199;9.227
1496281259;13.512;4.690;6.506;5.188;9.207
1496281264;13.391;4.644;6.506;5.191;9.409
1496281269;13.393;4.645;6.509;5.197;9.233
1496281274;13.533;4.661;6.520;5.200;9.238
1496281279;13.363;4.698;6.511;5.192;9.376
1496281284;13.378;4.645;6.522;5.201;9.191
1496281289;13.378;4.635;6.515;5.200;9.201
1496281294;13.530;4.696;6.496;5.198;9.232
1496281299;13.394;4.636;6.522;5.189;9.418
1496281304;13.394;4.647;6.515;5.200;9.209
1496281309;13.533;4.646;6.501;5.197;9.220
1496281314;13.471;4.688;6.494;5.186;9.400
1496281319;13.392;4.645;6.514;5.205;9.233
1496281324;13.390;4.644;6.498;5.198;9.224
1496281329;13.534;4.698;6.501;5.198;9.205
1496281334;13.370;4.635;6.510;5.190;9.410
1496281339;13.394;4.646;6.511;5.199;9.183
1496281344;13.373;4.637;6.519;5.198;9.217
1496281349;13.530;4.696;6.493;5.188;9.239
1496281354;13.378;4.644;6.524;5.200;9.398
1496281359;13.394;4.646;6.505;5.197;9.207
1496281365;13.534;4.697;6.513;5.199;9.214
1496281370;13.364;4.698;6.494;5.190;9.393
1496281375;13.374;4.639;6.506;5.200;9.175
1496281380;13.389;4.644;6.505;5.197;9.237
1496281385;13.518;4.691;6.503;5.198;9.231
1496281390;13.393;4.635;6.520;5.189;9.406
1496281395;13.394;4.645;6.516;5.197;9.238
1496281400;13.533;4.644;6.506;5.195;9.239
1496281405;13.395;4.689;6.507;5.188;9.390
1496281410;13.391;4.644;6.500;5.201;9.268
1496281415;13.375;4.639;6.523;5.201;9.201
1496281420;13.530;4.695;6.502;5.197;9.242
1496281425;13.380;4.634;6.508;5.188;9.401
1496281430;13.394;4.646;6.501;5.200;9.213
1496281435;13.417;4.641;6.539;5.201;9.205
1496281440;13.530;4.695;6.509;5.187;9.218
1496281445;13.376;4.639;6.521;5.203;9.386
1496281450;13.391;4.643;6.499;5.199;9.234
1496281455;13.533;4.696;6.500;5.197;9.217
1496281460;13.364;4.682;6.502;5.186;9.396
1496281465;13.394;4.645;6.518;5.202;9.170
1496281470;13.389;4.644;6.500;5.200;9.238
1496281475;13.512;4.688;6.505;5.194;9.212
1496281481;13.391;4.637;6.502;5.188;9.424
1496281486;13.394;4.644;6.505;5.196;9.243
1496281491;13.533;4.643;6.515;5.197;9.219
1496281496;13.435;4.695;6.510;5.186;9.401
1496281501;13.379;4.639;6.510;5.201;9.201
1496281506;13.394;4.642;6.524;5.202;9.189
1496281511;13.530;4.696;6.509;5.200;9.215
1496281516;13.381;4.633;6.494;5.188;9.406
1496281521;13.394;4.643;6.511;5.196;9.222
1496281526;13.409;4.645;6.516;5.198;9.221
1496281531;13.518;4.691;6.506;5.190;9.306
1496281536;13.391;4.644;6.503;5.203;9.381
1496281541;13.379;4.645;6.504;5.200;9.217
1496281546;13.533;4.696;6.503;5.199;9.231
1496281551;13.365;4.672;6.493;5.186;9.419
1496281556;13.394;4.644;6.520;5.196;9.198
1496281561;13.371;4.639;6.517;5.201;9.198
1496281566;13.530;4.694;6.501;5.187;9.205
1496281571;13.376;4.633;6.506;5.188;9.411
1496281576;13.394;4.645;6.518;5.200;9.222
1496281581;13.533;4.650;6.504;5.200;9.230
1496281586;13.364;4.694;6.512;5.187;9.419
1496281591;13.369;4.637;6.514;5.201;9.186
1496281596;13.391;4.642;6.504;5.197;9.230
1496281602;13.516;4.689;6.504;5.200;9.229
1496281607;13.388;4.633;6.510;5.190;9.398
1496281612;13.394;4.644;6.502;5.197;9.208
1496281617;13.482;4.644;6.503;5.199;9.207
1496281622;13.534;4.695;6.519;5.193;9.272
