1496282403;13.363;4.653;6.508;5.187;9.375
1496282408;13.395;4.642;6.501;5.197;9.178
1496282413;13.394;4.643;6.502;5.200;9.213
1496282419;13.534;4.693;6.507;5.194;9.175
1496282424;13.380;4.633;6.500;5.187;9.370
1496282429;13.385;4.630;6.503;5.202;9.198
1496282434;13.531;4.641;6.521;5.200;9.206
1496282439;13.386;4.693;6.492;5.188;9.418
1496282444;13.395;4.642;6.513;5.199;9.383
1496282449;13.395;4.642;6.502;5.197;9.213
1496282454;13.516;4.689;6.506;5.200;9.221
1496282459;13.377;4.631;6.513;5.193;9.381
1496282464;13.392;4.641;6.503;5.197;9.209
1496282469;13.387;4.642;6.506;5.198;9.227
1496282474;13.534;4.692;6.492;5.186;9.221
1496282479;13.396;4.642;6.519;5.200;9.390
1496282484;13.375;4.636;6.514;5.201;9.198
1496282489;13.531;4.692;6.508;5.200;9.194
1496282494;13.350;4.682;6.498;5.187;9.395
1496282499;13.396;4.641;6.514;5.196;9.178
1496282504;13.394;4.642;6.513;5.197;9.207
1496282509;13.534;4.692;6.510;5.194;9.224
1496282514;13.377;4.623;6.520;5.188;9.362
1496282519;13.392;4.641;6.519;5.197;9.216
1496282524;13.519;4.635;6.511;5.199;9.221
1496282529;13.454;4.694;6.494;5.190;9.391
1496282534;13.396;4.643;6.510;5.202;9.245
1496282540;13.395;4.642;6.519;5.201;9.225
1496282545;13.519;4.684;6.514;5.202;9.175
1496282550;13.376;4.629;6.508;5.187;9.395
1496282555;13.379;4.635;6.523;5.199;9.181
1496282560;13.406;4.641;6.513;5.199;9.201
1496282565;13.534;4.694;6.513;5.191;9.298
1496282570;13.396;4.642;6.504;5.206;9.399
1496282575;13.395;4.640;6.509;5.201;9.205
1496282580;13.531;4.692;6.496;5.197;9.213
1496282585;13.349;4.644;6.504;5.191;9.369
1496282590;13.392;4.640;6.515;5.197;9.167
1496282595;13.394;4.641;6.502;5.197;9.197
1496282600;13.535;4.693;6.492;5.190;9.213
1496282605;13.396;4.635;6.503;5.192;9.360
1496282610;13.384;4.641;6.519;5.200;9.192
1496282615;13.516;4.633;6.512;5.200;9.197
1496282620;13.369;4.691;6.507;5.188;9.384
1496282625;13.396;4.642;6.516;5.200;9.301
1496282630;13.394;4.641;6.510;5.196;9.226
1496282635;13.535;4.692;6.494;5.197;9.232
1496282640;13.377;4.624;6.518;5.190;9.380
1496282645;13.394;4.641;6.525;5.205;9.180
1496282650;13.444;4.639;6.510;5.199;9.196
1496282656;13.535;4.693;6.511;5.188;9.229
1496282661;13.396;4.640;6.503;5.199;9.396
1496282666;13.395;4.641;6.511;5.198;9.195
1496282671;13.516;4.686;6.515;5.202;9.194
1496282676;13.363;4.659;6.496;5.194;9.355
1496282681;13.387;4.640;6.503;5.199;9.165
1496282686;13.394;4.641;6.500;5.197;9.215
1496282691;13.535;4.692;6.492;5.185;9.186
1496282696;13.396;4.637;6.503;5.187;9.405
1496282701;13.373;4.634;6.519;5.200;9.167
1496282706;13.532;4.640;6.521;5.197;9.211
1496282711;13.346;4.686;6.513;5.188;9.371
1496282716;13.395;4.640;6.505;5.201;9.182
1496282721;13.395;4.642;6.512;5.200;9.223
1496282726;13.535;4.693;6.508;5.199;9.197
1496282731;13.360;4.622;6.509;5.193;9.361
1496282736;13.392;4.641;6.513;5.198;9.179
1496282741;13.490;4.635;6.502;5.199;9.199
1496282746;13.532;4.692;6.497;5.189;9.382
1496282751;13.395;4.641;6.516;5.200;9.388
1496282756;13.395;4.642;6.517;5.200;9.193
1496282761;13.535;4.687;6.544;5.207;9.197
1496282766;13.363;4.666;6.502;5.190;9.399
1496282772;13.377;4.633;6.504;5.200;9.145
1496282777;13.391;4.639;6.502;5.199;9.202
1496282782;13.535;4.693;6.492;5.192;9.202
1496282787;13.396;4.635;6.516;5.191;9.386
1496282792;13.395;4.640;6.504;5.209;9.187
1496282797;13.532;4.637;6.508;5.199;9.179
1496282802;13.338;4.684;6.504;5.192;9.351
1496282807;13.392;4.638;6.504;5.203;9.190
1496282812;13.395;4.640;6.505;5.201;9.196
1496282817;13.535;4.693;6.505;5.199;9.202
1496282822;13.395;4.630;6.519;5.197;9.377
1496282827;13.377;4.635;6.517;5.200;9.213
1496282832;13.535;4.691;6.535;5.204;9.213
1496282837;13.363;4.674;6.510;5.190;9.366
1496282842;13.395;4.641;6.516;5.198;9.166
1496282847;13.395;4.641;6.502;5.200;9.214
1496282852;13.535;4.694;6.506;5.196;9.222
1496282857;13.381;4.626;6.512;5.191;9.386
1496282862;13.392;4.640;6.517;5.203;9.166
1496282867;13.531;4.640;6.515;5.200;9.187
1496282872;13.387;4.686;6.520;5.194;9.370
1496282877;13.383;4.639;6.509;5.200;9.216
1496282882;13.395;4.639;6.516;5.197;9.218
1496282888;13.520;4.687;6.513;5.201;9.193
1496282893;13.385;4.629;6.498;5.190;9.367
1496282898;13.364;4.636;6.508;5.199;9.167
1496282903;13.419;4.639;6.520;5.198;9.194
1496282908;13.520;4.687;6.495;5.190;9.255
1496282913;13.395;4.643;6.506;5.203;9.376
1496282918;13.395;4.642;6.509;5.200;9.213
1496282923;13.535;4.692;6.511;5.198;9.198
1496282928;13.363;4.653;6.509;5.192;9.372
1496282933;13.393;4.641;6.502;5.201;9.161
1496282938;13.376;4.636;6.514;5.201;9.195
1496282943;13.531;4.693;6.505;5.194;9.192
1496282948;13.395;4.634;6.521;5.189;9.387
1496282953;13.396;4.641;6.518;5.197;9.199
1496282958;13.535;4.641;6.525;5.214;9.194
1496282963;13.395;4.690;6.491;5.187;9.377
1496282968;13.377;4.634;6.501;5.202;9.158
1496282973;13.392;4.640;6.506;5.200;9.197
1496282978;13.534;4.691;6.495;5.197;9.221
1496282983;13.394;4.631;6.509;5.191;9.367
1496282988;13.396;4.642;6.503;5.200;9.164
1496282993;13.439;4.639;6.503;5.199;9.188
1496282999;13.513;4.684;6.509;5.191;9.354
1496283004;13.393;4.639;6.516;5.200;9.200
1496283009;13.394;4.642;6.502;5.198;9.230
1496283014;13.534;4.694;6.509;5.191;9.198
1496283019;13.396;4.636;6.513;5.188;9.403
1496283024;13.377;4.636;6.502;5.200;9.198
1496283029;13.532;4.639;6.538;5.201;9.167
1496283034;13.362;4.691;6.491;5.187;9.367
1496283039;13.396;4.641;6.503;5.201;9.169
1496283044;13.395;4.643;6.501;5.200;9.215
1496283049;13.535;4.693;6.500;5.200;9.197
1496283054;13.377;4.625;6.504;5.191;9.362
1496283059;13.393;4.639;6.508;5.200;9.157
1496283064;13.413;4.639;6.500;5.196;9.199
1496283069;13.535;4.693;6.506;5.187;9.337
1496283074;13.396;4.642;6.509;5.201;9.375
1496283079;13.396;4.642;6.513;5.200;9.213
1496283084;13.509;4.686;6.502;5.198;9.180
1496283089;13.363;4.670;6.493;5.188;9.389
1496283094;13.377;4.634;6.504;5.199;9.155
1496283099;13.391;4.640;6.514;5.197;9.206
1496283104;13.534;4.692;6.491;5.190;9.186
1496283109;13.396;4.634;6.512;5.189;9.401
1496283115;13.388;4.629;6.516;5.205;9.164
1496283120;13.532;4.637;6.503;5.197;9.199
1496283125;13.350;4.685;6.501;5.191;9.348
1496283130;13.393;4.639;6.499;5.202;9.218
1496283135;13.396;4.642;6.511;5.201;9.197
1496283140;13.535;4.693;6.489;5.200;9.183
1496283145;13.388;4.629;6.510;5.199;9.368
1496283150;13.392;4.638;6.519;5.197;9.188
1496283155;13.417;4.633;6.519;5.200;9.173
1496283160;13.532;4.692;6.512;5.191;9.272
1496283165;13.396;4.642;6.505;5.203;9.386
1496283170;13.396;4.642;6.518;5.200;9.182
1496283175;13.535;4.691;6.505;5.198;9.188
1496283180;13.351;4.667;6.506;5.190;9.359
1496283185;13.389;4.630;6.508;5.203;9.133
1496283190;13.392;4.640;6.516;5.201;9.210
1496283195;13.535;4.692;6.510;5.195;9.209
1496283200;13.396;4.631;6.512;5.190;9.390
1496283205;13.396;4.639;6.505;5.197;9.191
1496283210;13.519;4.634;6.515;5.200;9.200
1496283215;13.421;4.691;6.506;5.205;9.356
1496283220;13.393;4.638;6.517;5.201;9.213
1496283225;13.395;4.640;6.501;5.197;9.215
1496283230;13.535;4.690;6.493;5.196;9.225
1496283236;13.373;4.629;6.512;5.189;9.392
1496283241;13.374;4.636;6.506;5.203;9.150
1496283246;13.391;4.638;6.501;5.197;9.206
1496283251;13.519;4.689;6.492;5.189;9.224
1496283256;13.396;4.640;6.519;5.196;9.372
1496283261;13.396;4.641;6.513;5.200;9.201
1496283266;13.534;4.642;6.516;5.197;9.213
1496283271;13.332;4.684;6.503;5.191;9.359
1496283276;13.393;4.640;6.517;5.201;9.174
1496283281;13.380;4.635;6.510;5.197;9.200
1496283286;13.532;4.692;6.491;5.198;9.207
1496283291;13.396;4.632;6.511;5.190;9.386
1496283296;13.396;4.642;6.507;5.196;9.199
1496283301;13.472;4.636;6.521;5.202;9.172
1496283306;13.532;4.693;6.512;5.190;9.296
1496283311;13.378;4.635;6.521;5.200;9.387
1496283316;13.392;4.641;6.501;5.197;9.189
1496283321;13.535;4.694;6.504;5.200;9.201
1496283326;13.367;4.659;6.494;5.188;9.386
1496283331;13.396;4.641;6.522;5.207;9.149
1496283336;13.392;4.641;6.501;5.200;9.185
1496283342;13.535;4.690;6.527;5.193;9.189
1496283347;13.393;4.635;6.507;5.188;9.381
1496283352;13.396;4.642;6.513;5.200;9.220
1496283357;13.535;4.643;6.501;5.200;9.193
1496283362;13.371;4.694;6.501;5.188;9.342
1496283367;13.381;4.642;6.499;5.202;9.153
1496283372;13.395;4.641;6.516;5.214;9.189
1496283377;13.532;4.693;6.501;5.205;9.181
1496283382;13.397;4.632;6.514;5.190;9.383
1496283387;13.396;4.641;6.507;5.198;9.182
1496283392;13.491;4.642;6.502;5.201;9.206
1496283397;13.517;4.686;6.496;5.188;9.287
1496283402;13.393;4.641;6.508;5.201;9.363
1496283407;13.378;4.637;6.520;5.200;9.207
1496283412;13.535;4.692;6.497;5.197;9.198
1496283417;13.367;4.649;6.492;5.186;9.369
1496283422;13.396;4.641;6.513;5.197;9.155
1496283427;13.377;4.635;6.503;5.204;9.164
1496283432;13.532;4.691;6.503;5.191;9.213
1496283437;13.380;4.627;6.507;5.188;9.380
1496283442;13.393;4.641;6.503;5.200;9.202
1496283447;13.535;4.642;6.517;5.202;9.189
1496283453;13.397;4.693;6.498;5.189;9.377
1496283458;13.370;4.635;6.519;5.201;9.142
1496283463;13.393;4.639;6.520;5.197;9.205
1496283468;13.514;4.686;6.507;5.200;9.193
1496283473;13.387;4.630;6.562;5.210;9.332
1496283478;13.381;4.635;6.501;5.197;9.168
1496283483;13.394;4.640;6.517;5.197;9.188
1496283488;13.528;4.679;6.497;5.194;9.240
1496283493;13.393;4.639;6.507;5.203;9.364
1496283498;13.378;4.629;6.522;5.202;9.191
1496283503;13.532;4.691;6.497;5.198;9.196
1496283508;13.355;4.681;6.502;5.190;9.353
1496283513;13.393;4.636;6.506;5.199;9.167
1496283518;13.395;4.641;6.508;5.200;9.196
1496283523;13.536;4.692;6.510;5.194;9.188
1496283528;13.396;4.630;6.518;5.190;9.364
1496283533;13.381;4.641;6.503;5.199;9.219
1496283538;13.517;4.636;6.514;5.201;9.185
1496283543;13.419;4.691;6.509;5.188;9.376
1496283548;13.396;4.641;6.509;5.198;9.308
1496283553;13.396;4.642;6.513;5.198;9.201
1496283558;13.535;4.695;6.498;5.200;9.202
1496283563;13.372;4.624;6.494;5.189;9.370
1496283569;13.360;4.633;6.518;5.200;9.150
1496283574;13.424;4.640;6.515;5.199;9.180
1496283579;13.535;4.693;6.510;5.190;9.214
1496283584;13.396;4.641;6.512;5.200;9.394
1496283589;13.396;4.641;6.512;5.197;9.215
1496283594;13.519;4.686;6.519;5.199;9.204
1496283599;13.359;4.655;6.503;5.196;9.361
1496283604;13.393;4.641;6.518;5.200;9.156
1496283609;13.395;4.641;6.505;5.199;9.199
1496283614;13.535;4.692;6.498;5.191;9.179
1496283619;13.397;4.633;6.514;5.187;9.404
1496283624;13.381;4.635;6.507;5.203;9.166
1496283629;13.532;4.639;6.513;5.205;9.164
1496283634;13.410;4.689;6.508;5.187;9.385
1496283639;13.396;4.641;6.516;5.200;9.167
1496283644;13.396;4.642;6.505;5.200;9.192
1496283649;13.536;4.693;6.486;5.198;9.191
1496283654;13.372;4.620;6.511;5.189;9.347
1496283659;13.393;4.639;6.508;5.203;9.156
1496283664;13.405;4.639;6.520;5.200;9.186
1496283669;13.535;4.692;6.501;5.191;9.299
1496283674;13.397;4.641;6.514;5.202;9.380
1496283679;13.396;4.639;6.499;5.197;9.200
1496283685;13.536;4.690;6.517;5.203;9.175
1496283690;13.364;4.664;6.492;5.191;9.356
1496283695;13.378;4.636;6.500;5.201;9.168
1496283700;13.395;4.639;6.512;5.198;9.197
1496283705;13.535;4.692;6.511;5.186;9.200
1496283710;13.397;4.636;6.521;5.204;9.386
1496283715;13.396;4.640;6.515;5.201;9.183
1496283720;13.520;4.689;6.496;5.198;9.209
1496283725;13.349;4.659;6.499;5.188;9.386
1496283730;13.394;4.640;6.516;5.199;9.153
1496283735;13.396;4.641;6.515;5.201;9.209
1496283740;13.535;4.692;6.498;5.201;9.181
1496283745;13.397;4.629;6.501;5.188;9.362
1496283750;13.377;4.634;6.515;5.200;9.185
1496283755;13.510;4.634;6.517;5.203;9.193
1496283760;13.533;4.691;6.509;5.189;9.350
1496283765;13.397;4.640;6.514;5.200;9.373
1496283770;13.396;4.641;6.503;5.201;9.203
1496283775;13.536;4.693;6.512;5.203;9.210
1496283780;13.355;4.625;6.492;5.195;9.360
1496283785;13.375;4.634;6.509;5.204;9.145
1496283790;13.392;4.639;6.501;5.202;9.192
1496283795;13.536;4.692;6.493;5.193;9.204
1496283801;13.397;4.639;6.514;5.195;9.364
1496283806;13.397;4.640;6.499;5.200;9.218
1496283811;13.521;4.658;6.496;5.204;9.194
1496283816;13.337;4.685;6.499;5.194;9.359
1496283821;13.394;4.638;6.497;5.204;9.158
1496283826;13.396;4.639;6.513;5.202;9.183
1496283831;13.536;4.692;6.489;5.202;9.215
1496283836;13.397;4.628;6.498;5.190;9.350
1496283841;13.387;4.628;6.505;5.206;9.183
1496283846;13.426;4.633;6.516;5.205;9.202
1496283851;13.532;4.690;6.490;5.191;9.348
1496283856;13.397;4.641;6.504;5.204;9.363
1496283861;13.397;4.640;6.501;5.200;9.214
1496283866;13.535;4.692;6.511;5.200;9.199
1496283871;13.368;4.664;6.504;5.199;9.342
1496283876;13.392;4.635;6.519;5.206;9.128
1496283881;13.392;4.639;6.495;5.201;9.200
1496283886;13.536;4.692;6.508;5.195;9.191
1496283891;13.397;4.632;6.513;5.189;9.379
1496283896;13.397;4.641;6.514;5.202;9.196
1496283901;13.535;4.640;6.506;5.202;9.188
1496283906;13.413;4.690;6.511;5.196;9.364
1496283912;13.394;4.638;6.499;5.204;9.288
1496283917;13.396;4.639;6.500;5.200;9.194
1496283922;13.536;4.692;6.496;5.201;9.186
1496283927;13.383;4.630;6.505;5.193;9.384
1496283932;13.397;4.640;6.509;5.203;9.175
1496283937;13.379;4.632;6.518;5.204;9.176
1496283942;13.520;4.689;6.504;5.192;9.204
1496283947;13.397;4.640;6.503;5.204;9.387
1496283952;13.396;4.638;6.506;5.202;9.188
1496283957;13.536;4.682;6.510;5.201;9.202
1496283962;13.367;4.690;6.498;5.193;9.377
1496283967;13.381;4.633;6.511;5.205;9.143
1496283972;13.380;4.633;6.517;5.200;9.195
1496283977;13.536;4.692;6.510;5.203;9.206
1496283982;13.397;4.631;6.518;5.193;9.371
1496283987;13.397;4.640;6.502;5.200;9.188
1496283992;13.536;4.640;6.513;5.201;9.190
1496283997;13.519;4.686;6.513;5.196;9.354
1496284002;13.382;4.633;6.509;5.203;9.336
1496284007;13.394;4.640;6.515;5.200;9.191
1496284012;13.536;4.692;6.498;5.202;9.192
1496284017;13.368;4.639;6.496;5.192;9.373
1496284022;13.396;4.641;6.509;5.203;9.166
1496284028;13.380;4.631;6.514;5.204;9.161
1496284033;13.518;4.686;6.503;5.190;9.191
1496284038;13.394;4.637;6.502;5.191;9.373
1496284043;13.397;4.641;6.501;5.201;9.193
1496284048;13.536;4.639;6.514;5.201;9.199
1496284053;13.381;4.693;6.506;5.193;9.376
1496284058;13.397;4.640;6.512;5.213;9.143
1496284063;13.381;4.636;6.514;5.201;9.195
1496284068;13.533;4.692;6.506;5.201;9.199
1496284073;13.393;4.630;6.509;5.198;9.329
1496284078;13.382;4.637;6.509;5.205;9.158
1496284083;13.398;4.640;6.515;5.203;9.193
1496284088;13.536;4.692;6.501;5.193;9.153
1496284093;13.393;4.639;6.518;5.208;9.350
1496284098;13.363;4.627;6.527;5.206;9.162
1496284103;13.533;4.692;6.499;5.204;9.182
1496284108;13.353;4.654;6.501;5.195;9.359
1496284113;13.394;4.639;6.502;5.200;9.163
1496284118;13.396;4.641;6.502;5.201;9.195
1496284123;13.536;4.694;6.510;5.196;9.197
1496284128;13.397;4.633;6.516;5.193;9.378
1496284133;13.378;4.636;6.516;5.202;9.184
1496284138;13.501;4.632;6.511;5.203;9.161
1496284144;13.390;4.690;6.503;5.190;9.346
1496284149;13.397;4.640;6.505;5.204;9.255
1496284154;13.397;4.642;6.505;5.204;9.190
1496284159;13.536;4.692;6.497;5.203;9.212
1496284164;13.366;4.623;6.509;5.192;9.392
1496284169;13.390;4.627;6.504;5.207;9.174
1496284174;13.390;4.639;6.501;5.202;9.196
1496284179;13.536;4.692;6.511;5.193;9.206
1496284184;13.397;4.641;6.515;5.207;9.370
1496284189;13.397;4.641;6.506;5.201;9.200
1496284194;13.518;4.686;6.513;5.206;9.161
1496284199;13.365;4.670;6.506;5.198;9.327
1496284204;13.394;4.640;6.519;5.203;9.167
1496284209;13.396;4.640;6.504;5.201;9.192
1496284214;13.536;4.693;6.495;5.199;9.172
1496284219;13.397;4.631;6.502;5.194;9.355
1496284224;13.369;4.635;6.510;5.208;9.169
1496284229;13.533;4.641;6.507;5.203;9.157
1496284234;13.457;4.691;6.510;5.191;9.386
1496284239;13.397;4.642;6.510;5.204;9.189
1496284244;13.397;4.642;6.507;5.204;9.201
1496284249;13.536;4.693;6.505;5.201;9.197
1496284254;13.380;4.623;6.500;5.193;9.358
1496284260;13.394;4.641;6.509;5.202;9.169
1496284265;13.378;4.636;6.504;5.204;9.184
1496284270;13.536;4.693;6.494;5.191;9.268
1496284275;13.398;4.641;6.510;5.202;9.378
1496284280;13.397;4.640;6.516;5.200;9.191
1496284285;13.536;4.693;6.518;5.206;9.149
1496284290;13.364;4.679;6.501;5.192;9.366
1496284295;13.379;4.636;6.514;5.204;9.154
1496284300;13.393;4.642;6.509;5.202;9.208
1496284305;13.536;4.692;6.494;5.194;9.185
1496284310;13.398;4.633;6.513;5.190;9.385
1496284315;13.397;4.642;6.515;5.201;9.179
1496284320;13.522;4.636;6.516;5.203;9.181
1496284325;13.390;4.686;6.498;5.192;9.348
1496284330;13.394;4.642;6.506;5.205;9.263
1496284335;13.397;4.643;6.509;5.203;9.181
1496284340;13.536;4.694;6.507;5.202;9.202
1496284345;13.390;4.630;6.512;5.191;9.367
1496284350;13.381;4.635;6.508;5.200;9.191
1496284355;13.385;4.636;6.517;5.202;9.173
1496284360;13.533;4.693;6.512;5.191;9.207
1496284365;13.398;4.644;6.508;5.209;9.379
1496284370;13.397;4.643;6.500;5.202;9.198
1496284376;13.536;4.694;6.513;5.202;9.193
1496284381;13.347;4.659;6.504;5.192;9.355
1496284386;13.383;4.632;6.507;5.203;9.149
1496284391;13.393;4.642;6.497;5.203;9.182
1496284396;13.536;4.695;6.510;5.199;9.219
1496284401;13.398;4.633;6.511;5.190;9.373
1496284406;13.398;4.643;6.513;5.200;9.210
1496284411;13.512;4.637;6.503;5.206;9.190
1496284416;13.428;4.691;6.509;5.197;9.335
1496284421;13.394;4.641;6.498;5.203;9.178
1496284426;13.397;4.641;6.500;5.200;9.194
1496284431;13.536;4.693;6.500;5.200;9.187
1496284436;13.386;4.632;6.494;5.190;9.370
1496284441;13.391;4.634;6.510;5.203;9.144
1496284446;13.391;4.642;6.507;5.203;9.172
1496284451;13.533;4.693;6.504;5.192;9.229
1496284456;13.398;4.644;6.515;5.205;9.362
1496284461;13.397;4.643;6.500;5.203;9.217
1496284466;13.536;4.694;6.502;5.201;9.188
1496284471;13.368;4.686;6.500;5.196;9.366
1496284476;13.394;4.642;6.497;5.202;9.150
1496284481;13.379;4.639;6.518;5.204;9.196
1496284486;13.536;4.695;6.490;5.199;9.207
1496284492;13.398;4.633;6.515;5.191;9.399
1496284497;13.397;4.643;6.504;5.200;9.202
1496284502;13.536;4.643;6.514;5.201;9.178
1496284507;13.430;4.692;6.493;5.192;9.355
1496284512;13.379;4.637;6.511;5.205;9.358
1496284517;13.394;4.643;6.519;5.202;9.201
1496284522;13.537;4.694;6.492;5.200;9.205
1496284527;13.381;4.631;6.496;5.189;9.401
1496284532;13.397;4.643;6.509;5.202;9.202
1496284537;13.375;4.636;6.508;5.204;9.201
1496284542;13.519;4.688;6.499;5.192;9.198
1496284547;13.394;4.640;6.518;5.203;9.387
1496284552;13.397;4.642;6.515;5.200;9.196
1496284557;13.536;4.695;6.507;5.202;9.200
1496284562;13.368;4.640;6.498;5.190;9.373
1496284567;13.380;4.636;6.511;5.202;9.177
1496284572;13.473;4.637;6.508;5.206;9.177
1496284577;13.533;4.693;6.501;5.193;9.320
1496284582;13.398;4.643;6.504;5.203;9.376
1496284587;13.397;4.642;6.501;5.199;9.210
1496284592;13.537;4.694;6.520;5.200;9.183
1496284597;13.341;4.625;6.502;5.195;9.369
1496284602;13.380;4.633;6.520;5.203;9.137
1496284608;13.393;4.641;6.498;5.200;9.206
1496284613;13.536;4.694;6.498;5.189;9.212
1496284618;13.397;4.642;6.502;5.198;9.369
1496284623;13.397;4.643;6.509;5.203;9.221
1496284628;13.537;4.658;6.517;5.203;9.197
1496284633;13.364;4.687;6.509;5.193;9.359
1496284638;13.394;4.642;6.512;5.202;9.161
1496284643;13.396;4.644;6.501;5.202;9.200
1496284648;13.537;4.694;6.497;5.200;9.219
1496284653;13.386;4.633;6.492;5.193;9.366
1496284658;13.397;4.643;6.508;5.205;9.166
1496284663;13.425;4.640;6.507;5.206;9.179
1496284668;13.533;4.693;6.493;5.190;9.328
1496284673;13.398;4.644;6.509;5.205;9.383
1496284678;13.383;4.639;6.501;5.205;9.168
1496284683;13.533;4.694;6.506;5.203;9.187
1496284688;13.368;4.666;6.506;5.191;9.350
1496284693;13.383;4.639;6.503;5.203;9.165
1496284698;13.397;4.641;6.523;5.206;9.168
1496284703;13.524;4.694;6.509;5.195;9.222
1496284708;13.383;4.629;6.517;5.191;9.379
1496284713;13.394;4.641;6.519;5.200;9.209
1496284718;13.537;4.644;6.499;5.203;9.202
1496284724;13.453;4.696;6.508;5.193;9.397
1496284729;13.397;4.644;6.514;5.204;9.337
1496284734;13.381;4.637;6.498;5.202;9.209
1496284739;13.533;4.693;6.505;5.207;9.178
1496284744;13.366;4.632;6.511;5.192;9.374
1496284749;13.398;4.643;6.509;5.201;9.165
1496284754;13.396;4.644;6.515;5.201;9.199
1496284759;13.536;4.697;6.502;5.193;9.207
1496284764;13.380;4.638;6.520;5.201;9.369
1496284769;13.394;4.642;6.519;5.202;9.174
1496284774;13.521;4.667;6.505;5.200;9.191
1496284779;13.368;4.696;6.504;5.191;9.410
1496284784;13.398;4.646;6.516;5.205;9.168
1496284789;13.397;4.645;6.513;5.201;9.226
1496284794;13.513;4.690;6.505;5.202;9.175
1496284799;13.394;4.634;6.511;5.192;9.356
1496284804;13.380;4.640;6.520;5.204;9.184
1496284809;13.389;4.645;6.513;5.202;9.211
1496284814;13.536;4.695;6.491;5.190;9.202
1496284819;13.398;4.645;6.515;5.201;9.372
1496284824;13.384;4.637;6.519;5.206;9.163
1496284829;13.534;4.696;6.501;5.204;9.184
1496284834;13.351;4.677;6.505;5.194;9.379
1496284840;13.395;4.642;6.502;5.201;9.162
1496284845;13.397;4.645;6.510;5.202;9.186
1496284850;13.536;4.698;6.494;5.204;9.193
1496284855;13.398;4.634;6.514;5.199;9.353
1496284860;13.394;4.643;6.518;5.201;9.217
1496284865;13.519;4.638;6.521;5.204;9.178
1496284870;13.490;4.695;6.512;5.193;9.382
1496284875;13.398;4.645;6.505;5.203;9.184
1496284880;13.397;4.646;6.502;5.202;9.189
1496284885;13.537;4.696;6.496;5.203;9.172
1496284890;13.367;4.632;6.498;5.194;9.362
1496284895;13.398;4.645;6.496;5.211;9.159
1496284900;13.390;4.643;6.500;5.202;9.197
1496284905;13.536;4.696;6.493;5.193;9.191
1496284910;13.398;4.645;6.506;5.209;9.365
1496284915;13.397;4.644;6.503;5.201;9.200
1496284920;13.522;4.689;6.521;5.202;9.186
1496284925;13.367;4.664;6.490;5.192;9.372
1496284930;13.380;4.640;6.505;5.204;9.160
1496284935;13.396;4.644;6.502;5.203;9.210
1496284940;13.536;4.695;6.505;5.194;9.205
1496284945;13.398;4.637;6.519;5.191;9.363
1496284950;13.382;4.639;6.520;5.206;9.171
1496284956;13.534;4.642;6.513;5.204;9.186
1496284961;13.352;4.689;6.507;5.192;9.354
1496284966;13.395;4.643;6.515;5.202;9.166
1496284971;13.397;4.644;6.509;5.201;9.191
1496284976;13.537;4.695;6.504;5.202;9.189
1496284981;13.377;4.626;6.506;5.194;9.347
1496284986;13.395;4.642;6.505;5.202;9.181
1496284991;13.406;4.639;6.510;5.207;9.171
1496284996;13.534;4.694;6.506;5.193;9.274
1496285001;13.398;4.644;6.515;5.203;9.395
1496285006;13.397;4.643;6.508;5.200;9.215
1496285011;13.518;4.686;6.521;5.204;9.181
1496285016;13.365;4.667;6.512;5.193;9.359
1496285021;13.378;4.637;6.507;5.205;9.141
1496285026;13.393;4.643;6.509;5.201;9.187
1496285031;13.537;4.696;6.509;5.186;9.202
1496285036;13.398;4.642;6.503;5.189;9.353
1496285041;13.398;4.644;6.505;5.208;9.195
1496285046;13.534;4.641;6.497;5.200;9.199
1496285051;13.360;4.688;6.513;5.194;9.348
1496285056;13.395;4.644;6.515;5.205;9.155
1496285061;13.397;4.644;6.513;5.201;9.188
1496285066;13.537;4.696;6.496;5.201;9.220
1496285072;13.398;4.635;6.518;5.195;9.348
1496285077;13.383;4.644;6.507;5.202;9.214
1496285082;13.470;4.644;6.507;5.205;9.159
1496285087;13.534;4.695;6.512;5.192;9.244
1496285092;13.398;4.646;6.512;5.206;9.358
1496285097;13.397;4.645;6.514;5.203;9.196
1496285102;13.537;4.697;6.501;5.202;9.203
1496285107;13.353;4.657;6.499;5.190;9.369
1496285112;13.397;4.644;6.501;5.201;9.119
1496285117;13.379;4.643;6.511;5.204;9.180
1496285122;13.537;4.696;6.500;5.195;9.218
1496285127;13.398;4.637;6.518;5.189;9.388
1496285132;13.397;4.644;6.504;5.201;9.187
1496285137;13.521;4.638;6.504;5.205;9.173
1496285142;13.395;4.695;6.510;5.193;9.376
1496285147;13.380;4.639;6.518;5.204;9.194
1496285152;13.394;4.644;6.500;5.201;9.196
1496285157;13.537;4.696;6.497;5.201;9.181
1496285162;13.394;4.635;6.508;5.193;9.374
1496285167;13.379;4.639;6.507;5.205;9.157
1496285172;13.397;4.644;6.503;5.201;9.217
1496285177;13.521;4.689;6.498;5.191;9.233
1496285182;13.395;4.643;6.516;5.207;9.390
1496285188;13.398;4.645;6.504;5.203;9.184
1496285193;13.537;4.698;6.507;5.202;9.218
1496285198;13.350;4.668;6.503;5.192;9.349
1496285203;13.395;4.644;6.501;5.203;9.166
1496285208;13.376;4.638;6.515;5.204;9.182
1496285213;13.534;4.694;6.493;5.196;9.188
1496285218;13.398;4.635;6.509;5.189;9.376
1496285223;13.398;4.645;6.509;5.202;9.211
