1496354406;13.505;4.671;6.529;5.191;8.930
1496354411;13.344;4.612;6.519;5.180;9.108
1496354416;13.376;4.625;6.517;5.204;8.886
1496354421;13.371;4.623;6.537;5.192;8.934
1496354426;13.517;4.667;6.569;5.192;8.876
1496354431;13.368;4.621;6.516;5.180;9.114
1496354436;13.362;4.621;6.530;5.193;8.932
1496354441;13.515;4.623;6.515;5.192;8.932
1496354446;13.318;4.670;6.524;5.183;9.091
1496354451;13.373;4.623;6.540;5.193;8.969
1496354456;13.376;4.624;6.535;5.189;8.936
1496354461;13.503;4.669;6.519;5.189;8.911
1496354466;13.364;4.613;6.529;5.187;9.104
1496354472;13.376;4.622;6.519;5.191;8.941
1496354477;13.518;4.667;6.556;5.194;8.900
1496354482;13.342;4.673;6.533;5.182;9.099
1496354487;13.376;4.623;6.523;5.193;8.884
1496354492;13.360;4.618;6.546;5.194;8.934
1496354497;13.514;4.674;6.518;5.192;8.933
1496354502;13.377;4.612;6.533;5.181;9.121
1496354507;13.377;4.624;6.541;5.195;8.898
1496354512;13.514;4.622;6.520;5.191;8.916
1496354517;13.509;4.675;6.520;5.181;9.117
1496354522;13.358;4.618;6.517;5.196;9.088
1496354527;13.373;4.623;6.536;5.191;8.945
1496354532;13.518;4.676;6.536;5.191;8.949
1496354537;13.347;4.620;6.506;5.181;9.120
1496354542;13.358;4.620;6.510;5.191;8.890
1496354547;13.375;4.623;6.519;5.191;8.950
1496354552;13.485;4.667;6.538;5.179;8.906
1496354557;13.373;4.619;6.518;5.180;9.109
1496354562;13.377;4.625;6.532;5.194;8.923
1496354567;13.518;4.623;6.519;5.194;8.951
1496354572;13.327;4.669;6.515;5.184;9.109
1496354577;13.373;4.625;6.521;5.195;8.887
1496354582;13.376;4.618;6.530;5.195;8.908
1496354588;13.515;4.672;6.516;5.189;8.943
1496354593;13.363;4.612;6.512;5.180;9.104
1496354598;13.377;4.625;6.538;5.190;8.926
1496354603;13.359;4.617;6.527;5.190;8.927
1496354608;13.515;4.675;6.520;5.180;8.925
1496354613;13.377;4.625;6.533;5.203;9.069
1496354618;13.373;4.625;6.516;5.194;8.946
1496354623;13.518;4.679;6.531;5.193;8.923
1496354628;13.346;4.667;6.514;5.182;9.109
1496354633;13.353;4.618;6.525;5.195;8.885
1496354638;13.372;4.624;6.529;5.192;8.945
1496354643;13.518;4.678;6.513;5.188;8.921
1496354648;13.361;4.608;6.530;5.181;9.108
1496354653;13.373;4.626;6.529;5.190;8.945
1496354658;13.518;4.626;6.521;5.191;8.925
1496354663;13.471;4.669;6.533;5.185;9.104
1496354668;13.374;4.626;6.533;5.193;9.028
1496354673;13.377;4.627;6.528;5.192;8.929
1496354678;13.503;4.672;6.530;5.192;8.930
1496354683;13.344;4.614;6.538;5.185;9.124
1496354688;13.377;4.626;6.519;5.192;8.928
1496354693;13.518;4.678;6.532;5.204;8.918
1496354699;13.343;4.674;6.518;5.186;9.101
1496354704;13.377;4.627;6.527;5.195;8.895
1496354709;13.361;4.623;6.521;5.195;8.922
1496354714;13.515;4.679;6.514;5.196;8.930
1496354719;13.377;4.617;6.530;5.184;9.102
1496354724;13.376;4.619;6.524;5.206;8.917
1496354729;13.505;4.626;6.520;5.191;8.921
1496354734;13.518;4.678;6.521;5.181;9.120
1496354739;13.365;4.618;6.518;5.196;9.032
1496354744;13.373;4.627;6.530;5.193;8.911
1496354749;13.518;4.679;6.510;5.192;8.926
1496354754;13.347;4.627;6.515;5.184;9.076
1496354759;13.361;4.626;6.512;5.193;8.888
1496354764;13.376;4.628;6.528;5.194;8.916
1496354769;13.518;4.677;6.523;5.188;8.905
1496354774;13.374;4.620;6.519;5.183;9.113
1496354779;13.377;4.628;6.521;5.195;8.937
1496354784;13.518;4.626;6.529;5.194;8.940
1496354789;13.332;4.674;6.517;5.184;9.108
1496354794;13.377;4.628;6.537;5.196;8.895
1496354799;13.377;4.627;6.519;5.196;8.870
1496354804;13.510;4.677;6.526;5.192;8.939
1496354810;13.365;4.616;6.537;5.182;9.099
1496354815;13.378;4.628;6.537;5.193;8.945
1496354820;13.368;4.622;6.532;5.196;8.917
1496354825;13.515;4.678;6.523;5.182;8.952
1496354830;13.377;4.627;6.527;5.194;9.120
1496354835;13.362;4.622;6.532;5.191;8.916
1496354840;13.518;4.678;6.518;5.190;8.937
1496354845;13.346;4.673;6.508;5.181;9.121
1496354850;13.362;4.622;6.522;5.192;8.865
1496354855;13.373;4.626;6.513;5.192;8.918
1496354860;13.518;4.679;6.513;5.193;8.921
1496354865;13.365;4.613;6.533;5.187;9.114
1496354870;13.374;4.628;6.535;5.193;8.924
1496354875;13.517;4.627;6.531;5.193;8.929
1496354880;13.473;4.671;6.526;5.182;9.035
1496354885;13.374;4.626;6.522;5.192;8.975
1496354890;13.377;4.627;6.513;5.193;8.928
1496354895;13.504;4.674;6.525;5.192;8.905
1496354900;13.374;4.617;6.522;5.184;9.105
1496354905;13.377;4.628;6.516;5.193;8.922
1496354910;13.518;4.624;6.552;5.194;8.914
1496354915;13.389;4.676;6.517;5.181;9.124
1496354920;13.378;4.628;6.534;5.195;8.904
1496354926;13.339;4.622;6.532;5.197;8.915
1496354931;13.515;4.679;6.523;5.194;8.937
1496354936;13.360;4.618;6.515;5.183;9.118
1496354941;13.378;4.628;6.537;5.194;8.839
1496354946;13.371;4.625;6.535;5.190;8.927
1496354951;13.518;4.679;6.510;5.183;8.933
1496354956;13.378;4.625;6.559;5.196;9.112
1496354961;13.374;4.628;6.538;5.195;8.930
1496354966;13.518;4.663;6.531;5.193;8.932
1496354971;13.346;4.678;6.519;5.182;9.116
1496354976;13.363;4.623;6.539;5.194;8.914
1496354981;13.377;4.626;6.512;5.191;8.948
1496354986;13.518;4.679;6.516;5.197;8.931
1496354991;13.360;4.615;6.518;5.183;9.125
1496354996;13.378;4.627;6.524;5.194;8.950
1496355001;13.374;4.626;6.534;5.195;8.930
1496355006;13.504;4.674;6.521;5.186;8.972
1496355011;13.375;4.625;6.536;5.196;9.121
1496355016;13.377;4.626;6.518;5.190;8.931
1496355021;13.503;4.661;6.512;5.191;8.934
1496355026;13.347;4.677;6.532;5.184;9.079
1496355031;13.368;4.622;6.509;5.191;8.920
1496355036;13.358;4.621;6.528;5.192;8.934
1496355042;13.515;4.677;6.520;5.192;8.962
1496355047;13.359;4.607;6.533;5.186;9.125
1496355052;13.374;4.626;6.532;5.193;8.936
1496355057;13.479;4.627;6.530;5.194;8.955
1496355062;13.506;4.673;6.510;5.184;9.014
1496355067;13.375;4.627;6.516;5.196;9.124
1496355072;13.377;4.629;6.510;5.192;8.948
1496355077;13.518;4.680;6.529;5.198;8.908
1496355082;13.344;4.653;6.511;5.184;9.130
1496355087;13.378;4.628;6.512;5.192;8.905
1496355092;13.357;4.624;6.521;5.196;8.927
1496355097;13.515;4.679;6.516;5.189;8.943
1496355102;13.378;4.619;6.531;5.182;9.120
1496355107;13.377;4.629;6.517;5.195;8.887
1496355112;13.507;4.628;6.537;5.194;8.947
1496355117;13.455;4.680;6.521;5.186;9.143
1496355122;13.342;4.623;6.532;5.200;8.976
1496355127;13.374;4.628;6.512;5.195;8.949
1496355132;13.519;4.681;6.524;5.194;8.955
1496355137;13.348;4.619;6.529;5.185;9.122
1496355142;13.363;4.624;6.528;5.194;8.898
1496355147;13.376;4.628;6.512;5.193;8.951
1496355152;13.519;4.675;6.575;5.185;8.934
1496355158;13.375;4.625;6.525;5.183;9.132
1496355163;13.377;4.627;6.528;5.193;8.955
1496355168;13.519;4.679;6.526;5.193;8.952
1496355173;13.333;4.611;6.525;5.184;9.139
1496355178;13.375;4.628;6.536;5.194;8.916
1496355183;13.377;4.628;6.538;5.199;8.927
1496355188;13.515;4.678;6.519;5.186;8.957
1496355193;13.378;4.618;6.530;5.184;9.130
1496355198;13.378;4.628;6.517;5.193;8.964
1496355203;13.503;4.622;6.525;5.192;8.943
1496355208;13.436;4.677;6.517;5.181;9.127
1496355213;13.378;4.627;6.510;5.193;9.070
1496355218;13.362;4.623;6.532;5.192;8.951
1496355223;13.519;4.679;6.518;5.191;8.958
1496355228;13.351;4.616;6.525;5.182;9.139
1496355233;13.361;4.617;6.536;5.194;8.899
1496355238;13.372;4.626;6.519;5.193;8.952
1496355243;13.519;4.679;6.526;5.183;8.956
1496355248;13.363;4.621;6.534;5.188;9.126
1496355253;13.375;4.627;6.510;5.194;8.955
1496355258;13.519;4.646;6.526;5.194;8.942
1496355263;13.346;4.677;6.532;5.188;9.131
1496355268;13.375;4.627;6.522;5.197;8.915
1496355274;13.378;4.627;6.523;5.193;8.946
1496355279;13.488;4.673;6.513;5.194;8.942
1496355284;13.375;4.615;6.519;5.185;9.133
1496355289;13.378;4.627;6.526;5.193;8.941
1496355294;13.405;4.627;6.514;5.196;8.918
1496355299;13.511;4.677;6.521;5.183;9.040
1496355304;13.378;4.626;6.515;5.198;9.141
1496355309;13.370;4.613;6.526;5.195;8.924
1496355314;13.515;4.644;6.511;5.192;8.947
1496355319;13.346;4.677;6.508;5.182;9.129
1496355324;13.378;4.626;6.525;5.193;8.892
1496355329;13.362;4.621;6.531;5.191;8.939
1496355334;13.519;4.676;6.520;5.188;8.945
1496355339;13.378;4.613;6.540;5.188;9.102
1496355344;13.375;4.625;6.507;5.193;8.946
1496355349;13.427;4.627;6.514;5.194;8.943
1496355354;13.518;4.677;6.516;5.182;8.999
1496355359;13.363;4.623;6.523;5.197;9.106
1496355364;13.374;4.625;6.509;5.193;8.932
1496355369;13.519;4.679;6.536;5.194;8.924
1496355374;13.335;4.674;6.516;5.183;9.122
1496355379;13.378;4.628;6.525;5.195;8.914
1496355384;13.377;4.628;6.516;5.193;8.951
1496355390;13.502;4.674;6.519;5.200;8.925
1496355395;13.375;4.615;6.522;5.185;9.137
1496355400;13.378;4.627;6.529;5.193;8.954
1496355405;13.478;4.621;6.518;5.195;8.939
1496355410;13.518;4.677;6.508;5.183;9.034
1496355415;13.379;4.627;6.522;5.195;9.045
1496355420;13.344;4.621;6.517;5.196;8.929
1496355425;13.516;4.677;6.532;5.195;8.944
1496355430;13.348;4.640;6.525;5.183;9.141
1496355435;13.363;4.621;6.535;5.193;8.919
1496355440;13.374;4.625;6.533;5.194;8.951
1496355445;13.519;4.677;6.529;5.189;8.939
1496355450;13.378;4.609;6.532;5.190;9.136
1496355455;13.375;4.626;6.510;5.194;8.946
1496355460;13.519;4.627;6.522;5.194;8.960
1496355465;13.419;4.673;6.520;5.184;9.105
1496355470;13.375;4.625;6.521;5.192;8.944
1496355475;13.378;4.626;6.531;5.191;8.956
1496355480;13.519;4.678;6.513;5.202;8.954
1496355486;13.345;4.613;6.520;5.179;9.132
1496355491;13.379;4.627;6.529;5.190;8.902
1496355496;13.344;4.621;6.525;5.192;8.927
1496355501;13.516;4.678;6.517;5.176;8.955
1496355506;13.379;4.625;6.515;5.177;9.144
1496355511;13.378;4.628;6.531;5.189;8.968
1496355516;13.500;4.637;6.527;5.189;8.956
1496355521;13.344;4.679;6.512;5.180;9.133
1496355526;13.379;4.627;6.531;5.200;8.885
1496355531;13.374;4.625;6.520;5.189;8.959
1496355536;13.518;4.678;6.526;5.189;8.972
1496355541;13.379;4.616;6.528;5.179;9.137
1496355546;13.366;4.622;6.524;5.190;8.941
1496355551;13.427;4.626;6.529;5.190;8.979
1496355556;13.519;4.677;6.519;5.179;9.061
1496355561;13.363;4.625;6.514;5.192;9.162
1496355566;13.378;4.628;6.521;5.190;8.977
1496355571;13.519;4.679;6.511;5.191;8.960
1496355576;13.330;4.647;6.519;5.184;9.131
1496355581;13.375;4.628;6.516;5.192;8.936
1496355586;13.377;4.628;6.528;5.192;8.960
1496355591;13.507;4.673;6.518;5.186;8.981
1496355596;13.376;4.619;6.543;5.183;9.162
1496355602;13.379;4.628;6.534;5.193;8.970
1496355607;13.501;4.622;6.522;5.195;8.950
1496355612;13.424;4.679;6.517;5.184;9.160
1496355617;13.379;4.628;6.515;5.195;9.127
1496355622;13.366;4.622;6.536;5.196;8.966
1496355627;13.516;4.678;6.523;5.192;8.912
1496355632;13.341;4.611;6.519;5.184;9.137
1496355637;13.375;4.622;6.539;5.196;8.916
1496355642;13.373;4.626;6.527;5.193;8.979
1496355647;13.477;4.654;6.530;5.205;8.872
1496355652;13.363;4.626;6.542;5.191;9.155
1496355657;13.378;4.628;6.517;5.193;8.971
1496355662;13.452;4.619;6.530;5.193;8.945
1496355667;13.382;4.679;6.526;5.184;9.156
1496355672;13.379;4.630;6.539;5.196;8.923
1496355677;13.378;4.628;6.520;5.192;8.961
1496355682;13.505;4.675;6.527;5.193;8.956
1496355687;13.354;4.618;6.510;5.184;9.149
1496355692;13.378;4.627;6.533;5.200;8.901
1496355697;13.373;4.627;6.516;5.195;8.955
1496355702;13.520;4.679;6.512;5.183;8.958
1496355707;13.379;4.629;6.517;5.193;9.150
1496355712;13.364;4.625;6.519;5.198;8.944
1496355718;13.516;4.645;6.537;5.194;8.956
1496355723;13.348;4.680;6.509;5.186;9.067
1496355728;13.364;4.626;6.510;5.195;8.933
1496355733;13.378;4.629;6.521;5.191;8.956
1496355738;13.520;4.680;6.517;5.190;8.952
1496355743;13.351;4.611;6.509;5.181;9.123
1496355748;13.376;4.628;6.533;5.191;8.943
1496355753;13.404;4.629;6.534;5.192;8.957
1496355758;13.507;4.675;6.521;5.184;8.934
1496355763;13.376;4.630;6.535;5.200;9.142
1496355768;13.378;4.631;6.520;5.194;8.941
1496355773;13.520;4.674;6.557;5.196;8.922
1496355778;13.344;4.679;6.509;5.183;9.114
1496355783;13.379;4.629;6.511;5.192;8.898
1496355788;13.362;4.626;6.523;5.196;8.928
1496355793;13.516;4.681;6.527;5.195;8.936
1496355798;13.379;4.620;6.539;5.186;9.131
1496355803;13.378;4.630;6.512;5.198;8.925
1496355808;13.469;4.626;6.535;5.191;8.949
1496355813;13.519;4.680;6.514;5.181;9.125
1496355818;13.360;4.624;6.531;5.197;9.103
1496355823;13.375;4.629;6.525;5.193;8.950
1496355828;13.520;4.681;6.521;5.192;8.934
1496355834;13.349;4.650;6.517;5.181;9.104
1496355839;13.360;4.624;6.535;5.196;8.878
1496355844;13.375;4.629;6.530;5.193;8.938
1496355849;13.512;4.674;6.524;5.190;8.908
1496355854;13.376;4.620;6.541;5.185;9.108
1496355859;13.379;4.630;6.511;5.191;8.930
1496355864;13.520;4.631;6.530;5.194;8.934
1496355869;13.433;4.676;6.509;5.186;9.090
1496355874;13.376;4.629;6.532;5.192;9.022
1496355879;13.379;4.632;6.510;5.194;8.896
1496355884;13.507;4.681;6.508;5.192;8.944
1496355889;13.350;4.620;6.520;5.182;9.133
1496355894;13.379;4.633;6.527;5.194;8.904
1496355899;13.370;4.620;6.529;5.194;8.909
1496355904;13.516;4.683;6.515;5.185;8.918
1496355909;13.379;4.626;6.539;5.181;9.111
1496355914;13.363;4.626;6.512;5.192;8.915
1496355919;13.520;4.632;6.515;5.194;8.928
1496355924;13.390;4.682;6.507;5.181;9.103
1496355929;13.379;4.632;6.523;5.202;9.021
1496355934;13.375;4.631;6.512;5.193;8.922
1496355940;13.520;4.683;6.512;5.191;8.930
1496355945;13.350;4.615;6.507;5.182;9.114
1496355950;13.376;4.630;6.535;5.192;8.930
1496355955;13.377;4.632;6.529;5.192;8.955
1496355960;13.520;4.684;6.522;5.185;8.924
1496355965;13.364;4.631;6.519;5.191;9.125
1496355970;13.379;4.632;6.517;5.191;8.943
1496355975;13.499;4.648;6.523;5.192;8.905
1496355980;13.345;4.682;6.517;5.183;9.105
1496355985;13.379;4.630;6.514;5.193;8.894
1496355990;13.379;4.632;6.514;5.193;8.948
1496355995;13.505;4.676;6.515;5.192;8.937
1496356000;13.375;4.621;6.513;5.183;9.114
1496356005;13.347;4.625;6.523;5.197;8.907
1496356010;13.377;4.630;6.520;5.192;8.945
1496356015;13.520;4.683;6.523;5.181;8.999
1496356020;13.379;4.632;6.531;5.197;9.111
1496356025;13.360;4.625;6.524;5.191;8.940
1496356030;13.516;4.629;6.513;5.193;8.946
1496356035;13.345;4.676;6.531;5.186;9.082
1496356040;13.376;4.631;6.534;5.193;8.898
1496356045;13.379;4.632;6.534;5.192;8.937
1496356051;13.520;4.684;6.514;5.193;8.928
1496356056;13.351;4.614;6.513;5.183;9.074
1496356061;13.376;4.632;6.518;5.194;8.940
1496356066;13.398;4.631;6.530;5.206;8.918
1496356071;13.517;4.684;6.511;5.185;8.987
1496356076;13.380;4.631;6.533;5.197;9.110
1496356081;13.379;4.632;6.528;5.195;8.951
1496356086;13.499;4.676;6.531;5.195;8.922
1496356091;13.346;4.680;6.509;5.183;9.106
1496356096;13.380;4.633;6.528;5.195;8.886
1496356101;13.360;4.629;6.535;5.194;8.928
1496356106;13.520;4.683;6.522;5.194;8.915
1496356111;13.380;4.622;6.521;5.186;9.094
1496356116;13.380;4.628;6.567;5.199;8.893
1496356121;13.514;4.630;6.525;5.193;8.912
1496356126;13.520;4.684;6.506;5.186;9.041
1496356131;13.364;4.627;6.515;5.197;8.981
1496356136;13.376;4.632;6.515;5.193;8.915
1496356141;13.520;4.683;6.550;5.193;8.950
1496356146;13.350;4.635;6.507;5.192;9.074
1496356151;13.376;4.631;6.531;5.194;8.888
1496356156;13.377;4.632;6.514;5.194;8.936
1496356162;13.502;4.678;6.528;5.189;9.040
1496356167;13.376;4.631;6.528;5.195;9.121
1496356172;13.379;4.632;6.525;5.193;8.946
1496356177;13.520;4.684;6.536;5.195;8.932
1496356182;13.331;4.616;6.516;5.181;9.103
1496356187;13.380;4.632;6.522;5.194;8.899
1496356192;13.353;4.624;6.515;5.196;8.918
1496356197;13.517;4.680;6.523;5.180;8.930
1496356202;13.380;4.628;6.517;5.183;9.134
1496356207;13.380;4.631;6.518;5.193;8.940
1496356212;13.502;4.623;6.525;5.195;8.945
1496356217;13.345;4.681;6.502;5.181;9.119
1496356222;13.372;4.618;6.523;5.200;8.860
1496356227;13.376;4.630;6.523;5.196;8.934
1496356232;13.506;4.677;6.514;5.193;8.926
1496356237;13.369;4.618;6.524;5.183;9.105
1496356242;13.364;4.626;6.523;5.198;8.887
1496356247;13.369;4.614;6.546;5.197;8.903
1496356252;13.517;4.679;6.512;5.183;9.033
1496356257;13.380;4.631;6.514;5.199;9.122
1496356262;13.364;4.625;6.522;5.198;8.916
1496356267;13.517;4.679;6.528;5.192;8.943
1496356272;13.349;4.681;6.522;5.179;9.113
1496356278;13.380;4.630;6.512;5.197;8.831
1496356283;13.371;4.629;6.532;5.194;8.906
1496356288;13.520;4.682;6.504;5.195;8.924
1496356293;13.365;4.615;6.528;5.184;9.105
1496356298;13.376;4.630;6.533;5.194;8.929
1496356303;13.480;4.632;6.528;5.195;8.941
1496356308;13.520;4.683;6.519;5.184;9.047
1496356313;13.368;4.625;6.521;5.193;9.092
1496356318;13.377;4.631;6.529;5.192;8.933
1496356323;13.521;4.680;6.553;5.196;8.912
1496356328;13.346;4.650;6.512;5.187;9.110
1496356333;13.379;4.631;6.526;5.194;8.896
1496356338;13.378;4.631;6.525;5.192;8.919
1496356343;13.506;4.676;6.523;5.186;8.909
1496356348;13.377;4.623;6.522;5.183;9.094
1496356353;13.380;4.632;6.515;5.202;8.894
1496356358;13.517;4.631;6.528;5.197;8.906
1496356363;13.377;4.683;6.503;5.184;9.112
1496356368;13.380;4.631;6.510;5.194;8.886
1496356373;13.361;4.626;6.528;5.193;8.899
1496356378;13.517;4.682;6.519;5.194;8.912
1496356383;13.365;4.622;6.522;5.186;9.087
1496356388;13.365;4.630;6.519;5.194;8.899
1496356394;13.378;4.631;6.514;5.192;8.933
1496356399;13.521;4.683;6.510;5.184;8.941
1496356404;13.362;4.625;6.523;5.193;9.088
1496356409;13.376;4.632;6.506;5.196;8.906
1496356414;13.521;4.664;6.515;5.195;8.927
1496356419;13.334;4.678;6.512;5.184;9.104
1496356424;13.377;4.631;6.519;5.194;8.878
1496356429;13.379;4.631;6.526;5.193;8.909
1496356434;13.381;4.630;6.546;5.189;9.076
1496356439;13.377;4.632;6.523;5.194;8.907
1496356444;13.472;4.633;6.533;5.193;8.919
1496356449;13.503;4.678;6.517;5.184;9.026
1496356454;13.377;4.632;6.514;5.195;9.085
1496356459;13.380;4.633;6.531;5.193;8.917
1496356464;13.521;4.684;6.518;5.197;8.895
1496356469;13.347;4.637;6.529;5.181;9.090
1496356474;13.380;4.632;6.515;5.192;8.885
1496356479;13.355;4.627;6.527;5.194;8.907
1496356484;13.517;4.682;6.520;5.186;8.918
1496356489;13.380;4.626;6.533;5.183;9.090
1496356494;13.380;4.630;6.535;5.192;8.896
1496356499;13.509;4.627;6.517;5.193;8.937
1496356504;13.437;4.683;6.517;5.185;9.100
1496356510;13.376;4.622;6.530;5.200;8.955
1496356515;13.376;4.630;6.517;5.193;8.920
1496356520;13.521;4.681;6.510;5.191;8.923
1496356525;13.351;4.619;6.517;5.183;9.100
1496356530;13.365;4.626;6.513;5.195;8.877
1496356535;13.375;4.631;6.534;5.195;8.920
1496356540;13.521;4.684;6.516;5.195;8.894
1496356545;13.377;4.630;6.536;5.187;9.102
1496356550;13.380;4.631;6.529;5.192;8.925
1496356555;13.521;4.637;6.510;5.193;8.920
1496356560;13.334;4.679;6.514;5.186;9.085
1496356565;13.377;4.631;6.509;5.196;8.887
1496356570;13.380;4.632;6.533;5.195;8.895
1496356575;13.506;4.680;6.528;5.194;8.905
1496356580;13.357;4.619;6.517;5.183;9.073
1496356585;13.380;4.632;6.527;5.194;8.908
1496356590;13.343;4.627;6.533;5.197;8.892
1496356595;13.517;4.683;6.508;5.184;8.903
1496356600;13.380;4.631;6.529;5.187;9.077
1496356605;13.368;4.627;6.531;5.193;8.908
1496356610;13.518;4.653;6.535;5.195;8.916
1496356615;13.349;4.683;6.511;5.184;9.087
1496356620;13.380;4.625;6.534;5.199;8.834
1496356625;13.377;4.630;6.510;5.194;8.900
1496356631;13.520;4.681;6.509;5.190;8.932
1496356636;13.361;4.612;6.517;5.186;9.083
1496356641;13.377;4.628;6.517;5.194;8.908
1496356646;13.396;4.629;6.533;5.193;8.912
1496356651;13.521;4.683;6.513;5.196;8.901
1496356656;13.377;4.629;6.517;5.200;9.103
1496356661;13.380;4.629;6.533;5.192;8.921
1496356666;13.498;4.676;6.525;5.195;8.889
1496356671;13.347;4.668;6.521;5.186;9.073
1496356676;13.381;4.631;6.511;5.192;8.879
1496356681;13.379;4.630;6.513;5.193;8.913
1496356686;13.506;4.679;6.509;5.185;9.021
1496356691;13.381;4.631;6.526;5.195;9.032
1496356696;13.372;4.617;6.518;5.199;8.882
1496356701;13.518;4.680;6.519;5.196;8.897
1496356706;13.351;4.621;6.519;5.184;9.115
1496356711;13.381;4.628;6.530;5.192;8.880
1496356716;13.364;4.624;6.525;5.195;8.899
1496356721;13.518;4.681;6.523;5.181;8.912
1496356726;13.381;4.625;6.512;5.186;9.055
1496356731;13.377;4.629;6.532;5.197;8.912
1496356736;13.520;4.633;6.506;5.193;8.918
1496356742;13.349;4.681;6.510;5.186;9.072
1496356747;13.365;4.624;6.525;5.196;8.850
1496356752;13.376;4.629;6.534;5.196;8.917
1496356757;13.521;4.681;6.507;5.194;8.902
1496356762;13.368;4.614;6.530;5.186;9.068
1496356767;13.380;4.629;6.534;5.195;8.896
1496356772;13.389;4.629;6.527;5.199;8.893
1496356777;13.503;4.677;6.502;5.189;9.020
1496356782;13.377;4.630;6.526;5.198;9.082
1496356787;13.380;4.632;6.523;5.195;8.909
1496356792;13.506;4.678;6.531;5.196;8.896
1496356797;13.347;4.649;6.514;5.183;9.063
1496356802;13.380;4.632;6.510;5.195;8.863
1496356807;13.358;4.624;6.529;5.197;8.878
1496356812;13.518;4.683;6.519;5.190;8.914
1496356817;13.381;4.625;6.529;5.187;9.098
1496356822;13.365;4.629;6.528;5.199;8.890
1496356827;13.518;4.632;6.518;5.193;8.913
1496356832;13.426;4.682;6.520;5.188;9.077
1496356837;13.377;4.629;6.554;5.199;9.001
1496356842;13.377;4.635;6.521;5.197;8.894
1496356847;13.521;4.681;6.538;5.196;8.867
1496356853;13.350;4.621;6.525;5.187;9.079
1496356858;13.381;4.636;6.541;5.193;8.915
1496356863;13.379;4.634;6.523;5.201;8.901
1496356868;13.518;4.687;6.517;5.183;8.906
1496356873;13.381;4.629;6.533;5.185;9.098
1496356878;13.381;4.637;6.522;5.193;8.923
1496356883;13.506;4.631;6.527;5.196;8.919
1496356888;13.346;4.686;6.508;5.186;9.103
1496356893;13.381;4.637;6.516;5.199;8.841
1496356898;13.372;4.636;6.509;5.196;8.906
1496356903;13.520;4.689;6.516;5.195;8.908
1496356908;13.371;4.626;6.515;5.185;9.089
1496356913;13.366;4.633;6.530;5.198;8.887
1496356918;13.378;4.637;6.530;5.194;8.908
1496356923;13.521;4.690;6.515;5.186;8.925
1496356928;13.366;4.633;6.518;5.193;9.089
1496356933;13.380;4.638;6.510;5.194;8.911
1496356938;13.521;4.688;6.520;5.195;8.911
1496356943;13.317;4.683;6.516;5.185;9.073
1496356948;13.378;4.638;6.521;5.196;8.875
1496356953;13.380;4.638;6.513;5.194;8.910
1496356959;13.505;4.684;6.510;5.199;8.878
1496356964;13.378;4.627;6.531;5.186;9.086
1496356969;13.381;4.638;6.514;5.194;8.911
1496356974;13.519;4.632;6.528;5.198;8.882
1496356979;13.450;4.688;6.509;5.184;9.080
1496356984;13.381;4.638;6.514;5.196;8.988
1496356989;13.349;4.632;6.519;5.195;8.898
1496356994;13.518;4.690;6.508;5.196;8.893
1496356999;13.352;4.627;6.510;5.184;9.074
1496357004;13.381;4.639;6.535;5.210;8.864
1496357009;13.376;4.638;6.535;5.196;8.900
1496357014;13.521;4.689;6.519;5.182;8.909
1496357019;13.372;4.626;6.530;5.190;9.094
1496357024;13.378;4.638;6.531;5.195;8.901
1496357029;13.521;4.668;6.514;5.192;8.906
1496357034;13.350;4.689;6.518;5.183;9.078
1496357039;13.366;4.636;6.534;5.195;8.887
1496357044;13.380;4.639;6.521;5.195;8.936
1496357049;13.521;4.690;6.527;5.196;8.899
1496357054;13.377;4.625;6.515;5.183;9.093
1496357059;13.381;4.639;6.533;5.195;8.918
1496357064;13.462;4.638;6.512;5.192;8.921
1496357069;13.506;4.684;6.515;5.182;8.999
1496357075;13.378;4.638;6.517;5.195;9.110
1496357080;13.380;4.638;6.526;5.194;8.891
1496357085;13.509;4.688;6.523;5.191;8.922
1496357090;13.351;4.650;6.511;5.184;9.111
1496357095;13.381;4.638;6.519;5.193;8.883
1496357100;13.365;4.632;6.530;5.193;8.911
1496357105;13.518;4.687;6.506;5.189;8.918
1496357110;13.381;4.628;6.531;5.186;9.090
1496357115;13.369;4.633;6.519;5.193;8.912
1496357120;13.520;4.637;6.527;5.193;8.907
1496357125;13.419;4.690;6.504;5.185;9.087
1496357130;13.361;4.634;6.529;5.198;8.887
1496357135;13.377;4.637;6.509;5.194;8.921
1496357140;13.522;4.689;6.515;5.192;8.906
1496357145;13.345;4.623;6.509;5.187;9.090
1496357150;13.378;4.638;6.510;5.196;8.890
1496357155;13.378;4.638;6.520;5.194;8.919
1496357160;13.515;4.679;6.523;5.181;8.895
1496357165;13.378;4.632;6.497;5.182;9.094
1496357170;13.381;4.638;6.532;5.194;8.902
1496357175;13.508;4.643;6.515;5.198;8.910
1496357180;13.347;4.687;6.507;5.183;9.110
1496357185;13.381;4.637;6.536;5.194;8.880
1496357191;13.381;4.637;6.528;5.201;8.885
1496357196;13.518;4.687;6.515;5.194;8.917
1496357201;13.375;4.627;6.517;5.186;9.085
1496357206;13.372;4.626;6.528;5.196;8.908
1496357211;13.379;4.635;6.523;5.193;8.915
1496357216;13.521;4.689;6.507;5.183;8.916
1496357221;13.381;4.638;6.515;5.196;8.891
1496357226;13.368;4.637;6.503;5.195;8.919
