1496340005;12.138;4.613;6.564;5.174;8.915
1496340010;12.151;4.614;6.557;5.170;8.976
1496340015;12.447;4.661;6.550;5.164;9.000
1496340020;12.122;4.601;6.567;5.180;9.100
1496340025;12.185;4.613;6.556;5.169;8.968
1496340030;12.509;4.667;6.541;5.170;8.959
1496340035;12.135;4.598;6.553;5.163;9.128
1496340040;12.178;4.613;6.556;5.170;8.957
1496340045;12.277;4.615;6.560;5.171;8.976
1496340051;12.507;4.668;6.538;5.163;9.090
1496340056;12.146;4.611;6.559;5.172;9.154
1496340061;12.140;4.612;6.554;5.171;8.953
1496340066;12.533;4.661;6.539;5.175;8.950
1496340071;12.211;4.602;6.536;5.160;9.137
1496340076;12.217;4.616;6.562;5.172;8.976
1496340081;12.278;4.616;6.554;5.172;8.968
1496340086;12.465;4.661;6.542;5.159;8.982
1496340091;12.183;4.615;6.567;5.170;9.142
1496340096;12.184;4.617;6.552;5.181;8.961
1496340101;12.497;4.667;6.541;5.172;8.977
1496340106;12.212;4.604;6.560;5.161;9.146
1496340111;12.209;4.615;6.555;5.168;8.958
1496340116;12.439;4.611;6.559;5.170;8.958
1496340121;12.326;4.666;6.542;5.160;9.144
1496340126;12.215;4.614;6.551;5.173;8.965
1496340131;12.100;4.614;6.558;5.170;8.981
1496340136;12.473;4.665;6.546;5.158;9.034
1496340141;12.203;4.614;6.558;5.170;9.148
1496340146;12.167;4.602;6.547;5.170;8.958
1496340151;12.467;4.653;6.556;5.170;8.987
1496340156;12.106;4.667;6.555;5.160;9.155
1496340161;12.137;4.611;6.547;5.173;8.934
1496340167;12.181;4.615;6.550;5.171;8.962
1496340172;12.493;4.666;6.545;5.168;8.966
1496340177;12.208;4.603;6.557;5.165;9.120
1496340182;12.198;4.615;6.556;5.170;8.957
1496340187;12.499;4.668;6.556;5.170;8.953
1496340192;12.069;4.657;6.554;5.163;9.136
1496340197;12.178;4.614;6.557;5.171;8.934
1496340202;12.187;4.614;6.560;5.170;8.963
1496340207;12.490;4.667;6.543;5.174;8.942
1496340212;12.149;4.603;6.554;5.164;9.134
1496340217;12.183;4.617;6.557;5.172;8.989
1496340222;12.425;4.608;6.563;5.175;8.940
1496340227;12.507;4.666;6.551;5.162;9.159
1496340232;12.211;4.615;6.570;5.172;9.115
1496340237;12.192;4.615;6.551;5.170;8.979
1496340242;12.457;4.661;6.564;5.168;8.953
1496340247;12.109;4.620;6.566;5.158;9.141
1496340252;12.201;4.613;6.580;5.171;8.914
1496340257;12.165;4.615;6.557;5.171;8.963
1496340262;12.493;4.666;6.548;5.166;8.947
1496340267;12.211;4.609;6.564;5.160;9.155
1496340272;12.143;4.612;6.566;5.167;8.965
1496340277;12.500;4.616;6.551;5.166;8.980
1496340283;12.146;4.618;6.545;5.165;9.125
1496340288;12.190;4.618;6.551;5.171;8.938
1496340293;12.197;4.618;6.554;5.171;8.984
1496340298;12.495;4.669;6.542;5.160;8.972
1496340303;12.154;4.611;6.566;5.173;8.963
1496340308;12.176;4.616;6.557;5.169;8.970
1496340313;12.501;4.669;6.552;5.169;8.957
1496340318;12.116;4.600;6.554;5.164;9.117
1496340323;12.180;4.617;6.560;5.172;8.945
1496340328;12.258;4.619;6.557;5.173;8.967
1496340333;12.500;4.660;6.536;5.162;8.946
1496340338;12.183;4.615;6.560;5.174;8.977
1496340343;12.192;4.618;6.559;5.170;8.954
1496340348;12.450;4.660;6.548;5.161;8.936
1496340353;12.185;4.608;6.566;5.160;9.137
1496340358;12.187;4.616;6.556;5.172;8.956
1496340363;12.476;4.613;6.579;5.175;8.951
1496340368;12.261;4.667;6.547;5.163;9.146
1496340373;12.188;4.616;6.558;5.174;9.086
1496340378;12.195;4.613;6.584;5.173;8.929
1496340383;12.490;4.665;6.557;5.169;8.950
1496340388;12.138;4.604;6.552;5.162;9.136
1496340393;12.207;4.616;6.550;5.172;8.880
1496340399;12.159;4.615;6.555;5.173;8.964
1496340404;12.195;4.668;6.543;5.164;9.144
1496340409;12.192;4.616;6.555;5.175;8.865
1496340414;12.154;4.614;6.555;5.169;8.970
1496340419;12.491;4.667;6.538;5.171;8.954
1496340424;12.179;4.605;6.557;5.164;9.123
1496340429;12.155;4.612;6.555;5.172;8.952
1496340434;12.509;4.667;6.555;5.169;8.966
1496340439;12.137;4.652;6.538;5.161;9.146
1496340444;12.164;4.612;6.554;5.173;8.919
1496340449;12.194;4.615;6.558;5.172;8.977
1496340454;12.493;4.666;6.539;5.167;8.951
1496340459;12.151;4.599;6.550;5.173;9.122
1496340464;12.199;4.614;6.556;5.171;8.956
1496340469;12.502;4.666;6.557;5.172;8.943
1496340474;12.091;4.599;6.532;5.164;9.128
1496340479;12.181;4.615;6.550;5.174;8.916
1496340484;12.499;4.620;6.557;5.173;8.951
1496340489;12.064;4.660;6.555;5.165;9.118
1496340494;12.177;4.613;6.555;5.174;8.913
1496340499;12.189;4.616;6.556;5.173;8.961
1496340504;12.450;4.661;6.533;5.173;8.953
1496340509;12.173;4.601;6.553;5.160;9.137
1496340515;12.191;4.614;6.549;5.169;8.960
1496340520;12.182;4.608;6.557;5.174;8.945
1496340525;12.178;4.636;6.537;5.164;9.118
1496340530;12.191;4.615;6.554;5.174;8.919
1496340535;12.133;4.611;6.565;5.174;8.954
1496340540;12.502;4.665;6.535;5.161;8.942
1496340545;12.191;4.617;6.556;5.174;9.009
1496340550;12.209;4.614;6.560;5.175;8.931
1496340555;12.490;4.667;6.544;5.173;8.976
1496340560;12.183;4.604;6.551;5.163;9.146
1496340565;12.193;4.612;6.578;5.177;8.929
1496340570;12.290;4.614;6.556;5.170;8.948
1496340575;12.484;4.668;6.548;5.162;9.021
1496340580;12.185;4.617;6.560;5.186;9.109
1496340585;12.160;4.615;6.555;5.170;8.961
1496340590;12.482;4.669;6.556;5.171;8.954
1496340595;12.133;4.659;6.559;5.167;9.104
1496340600;12.179;4.616;6.555;5.172;8.917
1496340605;12.384;4.612;6.564;5.173;8.948
1496340610;12.412;4.669;6.546;5.163;9.131
1496340615;12.178;4.617;6.566;5.172;9.062
1496340620;12.192;4.612;6.571;5.184;8.917
1496340626;12.468;4.668;6.555;5.172;8.965
1496340631;12.144;4.606;6.536;5.160;9.118
1496340636;12.209;4.613;6.573;5.173;8.922
1496340641;12.172;4.615;6.555;5.170;8.962
1496340646;12.322;4.670;6.540;5.164;9.125
1496340651;12.197;4.617;6.552;5.171;8.918
1496340656;12.139;4.614;6.555;5.174;8.954
1496340661;12.481;4.669;6.544;5.169;8.959
1496340666;12.135;4.606;6.538;5.169;9.109
1496340671;12.181;4.617;6.555;5.170;8.931
1496340676;12.529;4.653;6.552;5.171;8.949
1496340681;12.149;4.668;6.542;5.160;9.123
1496340686;12.145;4.613;6.556;5.177;8.906
1496340691;12.176;4.617;6.557;5.175;8.953
1496340696;12.518;4.669;6.541;5.170;8.935
1496340701;12.172;4.605;6.549;5.173;9.132
1496340706;12.203;4.618;6.550;5.173;8.945
1496340711;12.515;4.669;6.551;5.171;8.971
1496340716;12.074;4.600;6.538;5.166;9.115
1496340721;12.176;4.616;6.551;5.174;8.910
1496340726;12.185;4.616;6.556;5.170;8.947
1496340732;12.467;4.665;6.534;5.167;8.953
1496340737;12.209;4.610;6.562;5.165;9.129
1496340742;12.203;4.619;6.557;5.173;8.971
1496340747;12.500;4.612;6.552;5.173;8.920
1496340752;12.271;4.669;6.533;5.164;9.117
1496340757;12.172;4.619;6.553;5.178;9.002
1496340762;12.146;4.614;6.543;5.175;8.962
1496340767;12.508;4.669;6.547;5.159;8.968
1496340772;12.237;4.614;6.561;5.164;9.145
1496340777;12.206;4.619;6.556;5.183;8.928
1496340782;12.475;4.615;6.552;5.173;8.941
1496340787;12.122;4.618;6.541;5.165;9.145
1496340792;12.166;4.614;6.546;5.177;8.918
1496340797;12.195;4.617;6.552;5.171;8.951
1496340802;12.242;4.667;6.551;5.162;9.136
1496340807;12.216;4.618;6.552;5.172;8.918
1496340812;12.140;4.616;6.553;5.175;8.949
1496340817;12.525;4.672;6.538;5.165;8.947
1496340822;12.235;4.610;6.575;5.172;9.059
1496340827;12.199;4.617;6.555;5.167;8.954
1496340832;12.542;4.671;6.539;5.170;8.952
1496340837;12.225;4.610;6.546;5.164;9.130
1496340843;12.173;4.615;6.555;5.172;8.937
1496340848;12.519;4.672;6.548;5.174;8.954
1496340853;12.165;4.671;6.541;5.164;9.107
1496340858;12.212;4.620;6.555;5.173;8.909
1496340863;12.254;4.623;6.548;5.175;8.964
1496340868;12.560;4.674;6.540;5.174;8.954
1496340873;12.169;4.604;6.562;5.164;9.097
1496340878;12.219;4.620;6.554;5.174;8.961
1496340883;12.428;4.622;6.540;5.175;8.951
1496340888;12.484;4.669;6.541;5.165;9.047
1496340893;12.195;4.620;6.555;5.176;9.124
1496340898;12.223;4.621;6.553;5.175;8.954
1496340903;12.493;4.667;6.558;5.176;8.929
1496340908;12.150;4.659;6.545;5.160;9.118
1496340913;12.263;4.621;6.557;5.173;8.916
1496340918;12.476;4.612;6.546;5.174;8.945
1496340923;12.294;4.674;6.555;5.164;9.141
1496340928;12.220;4.623;6.550;5.177;8.915
1496340933;12.202;4.620;6.561;5.177;8.938
1496340938;12.499;4.672;6.537;5.173;8.939
1496340943;12.214;4.609;6.556;5.163;9.139
1496340948;12.182;4.617;6.559;5.175;8.897
1496340953;12.202;4.621;6.554;5.175;8.956
1496340959;12.547;4.675;6.538;5.165;8.982
1496340964;12.232;4.622;6.554;5.177;9.088
1496340969;12.228;4.621;6.551;5.174;8.947
1496340974;12.581;4.648;6.548;5.172;8.952
1496340979;12.110;4.668;6.539;5.161;9.118
1496340984;12.251;4.620;6.550;5.174;8.905
1496340989;12.271;4.621;6.546;5.171;8.953
1496340994;12.543;4.673;6.540;5.161;8.917
1496340999;12.169;4.617;6.555;5.177;9.134
1496341004;12.221;4.619;6.547;5.173;8.951
1496341009;12.538;4.657;6.571;5.177;8.946
1496341014;12.154;4.672;6.532;5.166;9.126
1496341019;12.244;4.622;6.553;5.176;8.907
1496341024;12.260;4.621;6.548;5.173;8.960
1496341029;12.495;4.668;6.532;5.173;8.942
1496341034;12.232;4.609;6.568;5.174;9.124
1496341039;12.228;4.622;6.553;5.187;8.934
1496341044;12.496;4.672;6.551;5.175;8.946
1496341049;12.153;4.647;6.538;5.162;9.129
1496341054;12.207;4.622;6.554;5.171;8.911
1496341059;12.166;4.618;6.549;5.177;8.946
1496341064;12.525;4.673;6.533;5.175;8.950
1496341069;12.240;4.611;6.554;5.165;9.117
1496341075;12.179;4.619;6.550;5.173;8.955
1496341080;12.537;4.621;6.551;5.175;8.947
1496341085;12.190;4.623;6.537;5.163;9.118
1496341090;12.155;4.616;6.561;5.176;8.916
1496341095;12.190;4.621;6.555;5.176;8.943
1496341100;12.544;4.674;6.540;5.166;8.943
1496341105;12.167;4.617;6.547;5.178;9.107
1496341110;12.205;4.622;6.546;5.174;8.956
1496341115;12.505;4.662;6.557;5.172;8.949
1496341120;12.161;4.670;6.565;5.166;9.104
1496341125;12.208;4.621;6.552;5.173;8.907
1496341130;12.512;4.622;6.549;5.171;8.942
1496341135;12.469;4.669;6.549;5.165;9.132
1496341140;12.209;4.623;6.540;5.176;9.092
1496341145;12.217;4.623;6.544;5.176;8.953
1496341150;12.528;4.674;6.551;5.175;8.947
1496341155;12.119;4.610;6.550;5.167;9.108
1496341160;12.241;4.623;6.557;5.174;8.960
1496341165;12.516;4.666;6.574;5.176;8.924
1496341170;12.145;4.646;6.535;5.163;9.135
1496341175;12.226;4.624;6.553;5.174;8.909
1496341180;12.204;4.626;6.555;5.176;8.948
1496341185;12.478;4.671;6.531;5.175;8.939
1496341191;12.206;4.614;6.545;5.164;9.140
1496341196;12.215;4.625;6.552;5.181;8.921
1496341201;12.500;4.624;6.553;5.173;8.946
1496341206;12.119;4.640;6.539;5.169;9.106
1496341211;12.187;4.624;6.551;5.176;8.909
1496341216;12.153;4.617;6.547;5.176;8.952
1496341221;12.279;4.673;6.538;5.169;9.077
1496341226;12.166;4.618;6.554;5.175;8.905
1496341231;12.218;4.623;6.550;5.174;8.951
1496341236;12.512;4.674;6.541;5.176;8.899
1496341241;12.189;4.611;6.536;5.165;9.110
1496341246;12.224;4.622;6.557;5.174;8.951
1496341251;12.532;4.671;6.556;5.172;8.951
1496341256;12.115;4.668;6.549;5.164;9.121
1496341261;12.241;4.621;6.552;5.174;8.909
1496341266;12.634;4.619;6.555;5.175;8.956
1496341271;12.303;4.667;6.553;5.164;9.123
1496341276;12.204;4.621;6.548;5.175;9.027
1496341281;12.222;4.621;6.547;5.174;8.954
1496341286;12.469;4.668;6.541;5.177;8.935
1496341291;12.162;4.609;6.548;5.167;9.113
1496341296;12.241;4.621;6.546;5.175;8.940
1496341301;12.156;4.614;6.564;5.174;8.927
1496341307;12.534;4.670;6.531;5.162;8.943
1496341312;12.234;4.618;6.557;5.168;9.123
1496341317;12.221;4.609;6.566;5.179;8.929
1496341322;12.519;4.618;6.554;5.176;8.939
1496341327;12.145;4.670;6.547;5.163;9.118
1496341332;12.150;4.615;6.570;5.178;8.890
1496341337;12.215;4.619;6.554;5.175;8.954
1496341342;12.540;4.671;6.541;5.165;8.930
1496341347;12.220;4.620;6.547;5.179;9.100
1496341352;12.190;4.620;6.552;5.178;8.951
1496341357;12.508;4.659;6.549;5.177;8.949
1496341362;12.156;4.664;6.533;5.167;9.097
1496341367;12.232;4.619;6.554;5.175;8.907
1496341372;12.520;4.619;6.555;5.173;8.947
1496341377;12.500;4.670;6.533;5.163;9.108
1496341382;12.210;4.617;6.555;5.174;8.931
1496341387;12.237;4.620;6.550;5.173;8.946
1496341392;12.528;4.671;6.531;5.175;8.936
1496341397;12.222;4.611;6.556;5.174;8.938
1496341402;12.209;4.618;6.551;5.173;8.950
1496341407;12.528;4.670;6.540;5.162;8.926
1496341412;12.201;4.614;6.560;5.171;9.134
1496341417;12.240;4.621;6.558;5.176;8.947
1496341423;12.546;4.640;6.550;5.176;8.917
1496341428;12.128;4.669;6.535;5.166;9.116
1496341433;12.261;4.619;6.556;5.177;8.908
1496341438;12.350;4.618;6.547;5.172;8.958
1496341443;12.541;4.664;6.552;5.165;9.054
1496341448;12.291;4.615;6.556;5.180;9.134
1496341453;12.261;4.617;6.548;5.175;8.956
1496341458;12.490;4.634;6.557;5.175;8.941
1496341463;12.161;4.669;6.538;5.166;9.122
1496341468;12.241;4.619;6.551;5.178;8.903
1496341473;12.199;4.613;6.546;5.178;8.927
1496341478;12.559;4.667;6.538;5.176;8.949
1496341483;12.279;4.605;6.554;5.164;9.112
1496341488;12.212;4.612;6.551;5.176;8.924
1496341493;12.428;4.616;6.552;5.176;8.947
1496341498;12.553;4.671;6.544;5.165;9.111
1496341503;12.242;4.612;6.555;5.177;8.930
1496341508;12.229;4.617;6.555;5.173;8.943
1496341513;12.536;4.671;6.540;5.168;8.952
1496341518;12.190;4.606;6.559;5.168;9.122
1496341523;12.251;4.619;6.557;5.176;8.936
1496341528;12.577;4.619;6.551;5.173;8.950
1496341534;12.280;4.672;6.542;5.179;9.108
1496341539;12.225;4.619;6.552;5.178;8.907
1496341544;12.266;4.620;6.551;5.173;8.948
1496341549;12.535;4.658;6.541;5.176;8.920
1496341554;12.205;4.606;6.547;5.167;9.111
1496341559;12.291;4.620;6.550;5.176;8.910
1496341564;12.259;4.619;6.555;5.176;8.936
1496341569;12.506;4.668;6.531;5.165;8.940
1496341574;12.252;4.615;6.558;5.166;9.122
1496341579;12.288;4.620;6.560;5.188;8.913
1496341584;12.514;4.670;6.541;5.174;8.947
1496341589;12.249;4.609;6.540;5.166;9.120
1496341594;13.350;4.619;6.553;5.176;8.915
1496341599;13.332;4.614;6.580;5.175;8.939
1496341604;13.491;4.672;6.539;5.167;8.945
1496341609;13.350;4.620;6.553;5.174;9.093
1496341614;13.337;4.619;6.552;5.174;8.931
1496341619;13.494;4.647;6.562;5.176;8.945
1496341624;13.317;4.618;6.537;5.166;9.126
1496341629;13.334;4.614;6.560;5.174;8.916
1496341634;13.387;4.618;6.554;5.175;8.947
1496341639;13.495;4.671;6.544;5.168;8.965
1496341645;13.335;4.614;6.554;5.181;9.111
1496341650;13.349;4.619;6.554;5.176;8.944
1496341655;13.495;4.673;6.554;5.177;8.941
1496341660;13.300;4.662;6.544;5.165;9.116
1496341665;13.347;4.618;6.554;5.176;8.901
1496341670;13.350;4.620;6.547;5.177;8.942
1496341675;13.479;4.665;6.541;5.179;8.942
1496341680;13.347;4.606;6.559;5.167;9.115
1496341685;13.351;4.619;6.546;5.175;8.942
1496341690;13.428;4.613;6.566;5.176;8.905
1496341695;13.491;4.669;6.544;5.166;8.977
1496341700;13.350;4.619;6.544;5.180;8.941
1496341705;13.333;4.612;6.544;5.178;8.904
1496341710;13.491;4.667;6.538;5.179;8.947
1496341715;13.350;4.606;6.558;5.166;9.117
1496341720;13.351;4.618;6.552;5.180;8.917
1496341725;13.491;4.616;6.552;5.177;8.942
1496341730;13.422;4.668;6.539;5.166;9.079
1496341735;13.335;4.610;6.549;5.177;9.104
1496341740;13.346;4.617;6.553;5.177;8.934
1496341745;13.495;4.670;6.538;5.167;8.944
1496341750;13.351;4.618;6.554;5.172;9.117
1496341755;13.335;4.613;6.552;5.174;8.933
1496341761;13.495;4.619;6.551;5.176;8.943
1496341766;13.317;4.668;6.552;5.170;9.101
1496341771;13.347;4.616;6.552;5.180;8.895
1496341776;13.350;4.617;6.553;5.175;8.942
1496341781;13.495;4.667;6.541;5.175;8.943
1496341786;13.338;4.600;6.558;5.168;9.111
1496341791;13.347;4.616;6.555;5.177;8.937
1496341796;13.381;4.615;6.548;5.175;8.941
1496341801;13.480;4.666;6.534;5.165;8.944
1496341806;13.324;4.610;6.565;5.184;9.092
1496341811;13.347;4.617;6.553;5.177;8.934
1496341816;13.480;4.654;6.547;5.177;8.937
1496341821;13.315;4.615;6.544;5.164;9.078
1496341826;13.335;4.613;6.543;5.175;8.934
1496341831;13.476;4.615;6.556;5.175;8.940
1496341836;13.495;4.667;6.541;5.165;9.114
1496341841;13.338;4.612;6.542;5.177;9.093
1496341846;13.348;4.617;6.551;5.176;8.940
1496341851;13.495;4.672;6.555;5.178;8.945
1496341856;13.297;4.616;6.529;5.169;9.111
1496341861;13.347;4.618;6.551;5.177;8.902
1496341866;13.350;4.619;6.547;5.176;8.943
1496341871;13.479;4.663;6.534;5.171;8.917
1496341877;13.347;4.606;6.555;5.164;9.124
1496341882;13.351;4.618;6.547;5.174;8.941
1496341887;13.488;4.659;6.554;5.178;8.931
1496341892;13.329;4.605;6.532;5.166;9.116
1496341897;13.351;4.619;6.547;5.178;8.918
1496341902;13.330;4.613;6.562;5.179;8.933
1496341907;13.492;4.668;6.538;5.163;9.017
1496341912;13.350;4.618;6.549;5.175;8.943
1496341917;13.350;4.619;6.553;5.179;8.912
1496341922;13.492;4.669;6.540;5.176;8.935
1496341927;13.351;4.608;6.546;5.169;9.107
1496341932;13.341;4.606;6.558;5.178;8.912
1496341937;13.395;4.618;6.552;5.174;8.942
1496341942;13.495;4.671;6.544;5.164;8.932
1496341947;13.350;4.620;6.564;5.177;9.087
1496341952;13.338;4.619;6.550;5.177;8.947
1496341957;13.495;4.672;6.555;5.178;8.942
1496341962;13.318;4.664;6.553;5.172;9.082
1496341967;13.347;4.619;6.556;5.176;8.899
1496341972;13.350;4.619;6.548;5.176;8.946
1496341977;13.495;4.671;6.544;5.165;9.106
1496341982;13.338;4.615;6.549;5.177;9.125
1496341988;13.348;4.623;6.556;5.176;8.944
1496341993;13.495;4.672;6.552;5.178;8.908
1496341998;13.313;4.607;6.547;5.166;9.113
1496342003;13.351;4.620;6.550;5.175;8.902
1496342008;13.495;4.616;6.547;5.174;8.941
1496342013;13.344;4.665;6.538;5.166;9.098
1496342018;13.347;4.618;6.549;5.175;8.922
1496342023;13.350;4.619;6.544;5.175;8.942
1496342028;13.480;4.665;6.537;5.175;8.929
1496342033;13.339;4.608;6.538;5.167;9.115
1496342038;13.351;4.620;6.556;5.178;8.931
1496342043;13.334;4.614;6.544;5.179;8.930
1496342048;13.492;4.670;6.534;5.168;8.934
1496342053;13.351;4.619;6.549;5.173;9.115
1496342058;13.335;4.613;6.561;5.175;8.937
1496342063;13.492;4.620;6.551;5.175;8.940
1496342068;13.318;4.668;6.532;5.163;9.109
1496342073;13.339;4.606;6.539;5.178;8.881
1496342078;13.347;4.617;6.550;5.175;8.942
1496342083;13.495;4.670;6.545;5.174;8.939
1496342088;13.328;4.602;6.532;5.168;9.100
1496342093;13.347;4.619;6.553;5.175;8.937
1496342098;13.495;4.671;6.553;5.177;8.939
1496342104;13.318;4.667;6.548;5.170;9.100
1496342109;13.336;4.612;6.546;5.176;8.893
1496342114;13.346;4.617;6.557;5.176;8.942
1496342119;13.478;4.662;6.531;5.176;8.903
1496342124;13.347;4.604;6.548;5.177;9.106
1496342129;13.351;4.618;6.549;5.175;8.936
1496342134;13.495;4.670;6.543;5.177;8.886
1496342139;13.309;4.627;6.541;5.165;9.114
1496342144;13.351;4.617;6.551;5.174;8.901
1496342149;13.350;4.614;6.569;5.175;8.913
1496342154;13.492;4.667;6.536;5.168;8.938
1496342159;13.351;4.609;6.554;5.165;9.124
1496342164;13.351;4.617;6.551;5.175;8.936
1496342169;13.483;4.612;6.543;5.173;8.938
1496342174;13.414;4.670;6.539;5.167;9.111
1496342179;13.351;4.617;6.551;5.182;9.009
1496342184;13.347;4.616;6.549;5.175;8.938
1496342189;13.495;4.667;6.552;5.174;8.938
1496342194;13.319;4.606;6.545;5.165;9.131
1496342199;13.335;4.613;6.547;5.178;8.933
1496342204;13.492;4.616;6.546;5.176;8.941
1496342209;13.360;4.668;6.543;5.163;9.116
1496342215;13.334;4.614;6.547;5.177;8.904
1496342220;13.432;4.619;6.556;5.176;8.941
1496342225;13.495;4.671;6.538;5.166;8.996
1496342230;13.336;4.613;6.557;5.178;9.098
1496342235;13.347;4.619;6.549;5.176;8.937
1496342240;13.496;4.671;6.555;5.176;8.946
1496342245;13.304;4.636;6.536;5.165;9.116
1496342250;13.348;4.619;6.547;5.175;8.906
1496342255;13.350;4.620;6.546;5.179;8.944
1496342260;13.479;4.664;6.552;5.177;8.912
1496342265;13.348;4.606;6.556;5.167;9.118
1496342270;13.351;4.618;6.552;5.174;8.940
1496342275;13.441;4.612;6.554;5.178;8.914
1496342280;13.492;4.670;6.530;5.167;8.942
1496342285;13.352;4.619;6.543;5.178;9.112
1496342290;13.351;4.615;6.570;5.180;8.912
1496342295;13.492;4.668;6.551;5.174;8.944
1496342300;13.319;4.623;6.536;5.165;9.128
1496342305;13.337;4.608;6.551;5.181;8.889
1496342310;13.492;4.616;6.551;5.176;8.932
1496342315;13.407;4.668;6.536;5.166;9.131
1496342320;13.351;4.618;6.556;5.181;9.037
1496342326;13.347;4.618;6.547;5.178;8.931
1496342331;13.495;4.670;6.525;5.176;8.943
1496342336;13.327;4.605;6.561;5.175;9.104
1496342341;13.347;4.616;6.549;5.175;8.931
1496342346;13.496;4.670;6.544;5.175;8.944
1496342351;13.319;4.662;6.535;5.165;9.122
1496342356;13.337;4.613;6.556;5.175;8.895
1496342361;13.347;4.619;6.556;5.178;8.951
1496342366;13.495;4.671;6.538;5.179;8.895
1496342371;13.340;4.607;6.552;5.166;9.119
1496342376;13.352;4.620;6.556;5.177;8.940
1496342381;13.471;4.618;6.545;5.175;8.946
1496342386;13.480;4.664;6.536;5.165;9.080
1496342391;13.348;4.617;6.546;5.178;9.108
1496342396;13.351;4.620;6.544;5.177;8.943
1496342401;13.477;4.666;6.549;5.175;8.939
1496342406;13.320;4.599;6.572;5.176;9.096
1496342411;13.346;4.618;6.543;5.173;8.940
1496342416;13.456;4.614;6.549;5.175;8.935
1496342421;13.444;4.670;6.538;5.166;9.124
1496342426;13.314;4.614;6.536;5.180;8.987
1496342431;13.347;4.619;6.551;5.176;8.929
1496342437;13.496;4.671;6.544;5.175;8.925
1496342442;13.305;4.604;6.539;5.166;9.118
1496342447;13.352;4.619;6.552;5.174;8.912
1496342452;13.350;4.618;6.548;5.174;8.942
1496342457;13.492;4.662;6.560;5.162;8.934
1496342462;13.348;4.614;6.555;5.175;8.955
1496342467;13.351;4.619;6.547;5.176;8.940
1496342472;13.478;4.666;6.543;5.178;8.932
1496342477;13.337;4.607;6.540;5.167;9.123
1496342482;13.352;4.619;6.548;5.176;8.936
1496342487;13.350;4.619;6.547;5.179;8.936
1496342492;13.492;4.671;6.534;5.165;8.982
1496342497;13.352;4.621;6.547;5.174;9.128
1496342502;13.333;4.613;6.555;5.175;8.910
1496342507;13.493;4.658;6.549;5.170;8.947
1496342512;13.319;4.670;6.537;5.163;9.130
1496342517;13.352;4.620;6.543;5.174;8.883
1496342522;13.332;4.614;6.550;5.175;8.942
1496342527;13.496;4.671;6.538;5.167;8.963
1496342532;13.327;4.612;6.559;5.178;9.090
1496342537;13.347;4.618;6.549;5.175;8.932
1496342542;13.496;4.670;6.545;5.174;8.947
1496342548;13.320;4.630;6.537;5.166;9.107
1496342553;13.333;4.613;6.551;5.176;8.904
1496342558;13.347;4.619;6.554;5.177;8.952
1496342563;13.492;4.663;6.560;5.173;8.916
1496342568;13.348;4.608;6.555;5.163;9.124
1496342573;13.352;4.619;6.557;5.175;8.943
1496342578;13.496;4.619;6.544;5.176;8.946
1496342583;13.401;4.665;6.532;5.170;9.082
1496342588;13.349;4.616;6.550;5.179;8.975
1496342593;13.351;4.620;6.541;5.177;8.910
1496342598;13.480;4.669;6.543;5.175;8.961
1496342603;13.330;4.606;6.543;5.164;9.132
1496342608;13.351;4.619;6.546;5.175;8.908
1496342613;13.475;4.662;6.551;5.174;8.941
1496342618;13.317;4.606;6.534;5.164;9.104
1496342623;13.352;4.618;6.560;5.176;8.940
1496342628;13.331;4.611;6.550;5.176;8.942
1496342633;13.495;4.671;6.537;5.167;8.948
1496342638;13.352;4.620;6.547;5.173;9.136
1496342643;13.352;4.618;6.567;5.178;8.914
1496342648;13.493;4.670;6.535;5.176;8.966
1496342653;13.348;4.608;6.540;5.165;9.117
1496342658;13.335;4.614;6.567;5.176;8.944
1496342664;13.407;4.618;6.556;5.175;8.968
1496342669;13.496;4.671;6.541;5.169;9.029
1496342674;13.352;4.620;6.558;5.182;9.104
1496342679;13.341;4.618;6.551;5.177;8.936
1496342684;13.496;4.671;6.555;5.174;8.962
1496342689;13.294;4.645;6.541;5.168;9.101
1496342694;13.349;4.619;6.551;5.179;8.915
1496342699;13.466;4.618;6.556;5.177;8.949
1496342704;13.496;4.670;6.545;5.168;9.117
1496342709;13.332;4.611;6.562;5.178;9.136
1496342714;13.348;4.619;6.554;5.177;8.947
1496342719;13.492;4.663;6.554;5.179;8.933
1496342724;13.317;4.626;6.541;5.166;9.119
1496342729;13.352;4.620;6.541;5.176;8.911
1496342734;13.496;4.618;6.548;5.176;8.944
1496342739;13.406;4.665;6.544;5.170;9.086
1496342744;13.349;4.619;6.541;5.179;8.948
1496342749;13.352;4.620;6.543;5.178;8.930
1496342754;13.480;4.670;6.539;5.178;8.943
1496342759;13.325;4.608;6.552;5.165;9.110
1496342764;13.352;4.620;6.554;5.176;8.962
1496342769;13.479;4.619;6.547;5.180;8.929
1496342774;13.316;4.670;6.537;5.169;9.128
1496342780;13.353;4.620;6.540;5.181;8.907
1496342785;13.337;4.617;6.550;5.180;8.929
1496342790;13.496;4.672;6.531;5.179;8.942
1496342795;13.347;4.608;6.538;5.171;9.130
1496342800;13.353;4.617;6.568;5.180;8.920
1496342805;13.357;4.618;6.550;5.177;8.948
1496342810;13.496;4.670;6.537;5.165;8.931
1496342815;13.339;4.614;6.562;5.180;9.107
1496342820;13.348;4.618;6.541;5.175;8.942
1496342825;13.496;4.671;6.540;5.166;8.914
