1496358003;13.382;4.640;6.520;5.195;8.935
1496358008;13.523;4.691;6.508;5.194;8.907
1496358013;13.364;4.625;6.530;5.184;9.104
1496358018;13.382;4.639;6.515;5.192;8.916
1496358023;13.435;4.637;6.518;5.194;8.873
1496358028;13.517;4.689;6.515;5.183;9.116
1496358033;13.342;4.625;6.551;5.199;9.102
1496358038;13.379;4.637;6.540;5.193;8.941
1496358043;13.510;4.685;6.538;5.194;8.922
1496358048;13.351;4.665;6.512;5.186;9.062
1496358053;13.370;4.633;6.530;5.195;8.879
1496358058;13.378;4.638;6.520;5.193;8.920
1496358063;13.522;4.690;6.529;5.205;8.916
1496358068;13.379;4.627;6.514;5.187;9.116
1496358073;13.383;4.639;6.531;5.194;8.954
1496358078;13.523;4.638;6.531;5.194;8.938
1496358083;13.423;4.682;6.509;5.185;9.096
1496358088;13.379;4.636;6.528;5.194;9.010
1496358093;13.382;4.637;6.514;5.193;8.919
1496358098;13.505;4.685;6.510;5.192;8.914
1496358104;13.358;4.627;6.525;5.183;9.118
1496358109;13.383;4.639;6.514;5.195;8.925
1496358114;13.345;4.634;6.522;5.200;8.917
1496358119;13.520;4.688;6.510;5.184;8.933
1496358124;13.383;4.638;6.526;5.195;9.124
1496358129;13.370;4.633;6.523;5.195;8.941
1496358134;13.520;4.660;6.509;5.192;8.927
1496358139;13.352;4.689;6.523;5.183;9.117
1496358144;13.383;4.634;6.530;5.200;8.866
1496358149;13.379;4.637;6.503;5.195;8.919
1496358154;13.523;4.688;6.520;5.194;8.931
1496358159;13.368;4.622;6.522;5.186;9.109
1496358164;13.379;4.637;6.527;5.193;8.940
1496358169;13.523;4.638;6.524;5.192;8.919
1496358174;13.517;4.690;6.521;5.188;9.064
1496358179;13.380;4.637;6.528;5.195;9.123
1496358184;13.383;4.638;6.516;5.191;8.918
1496358189;13.507;4.683;6.527;5.194;8.914
1496358194;13.350;4.641;6.516;5.181;9.104
1496358199;13.383;4.637;6.512;5.191;8.901
1496358204;13.382;4.638;6.511;5.192;8.926
1496358209;13.508;4.686;6.531;5.177;8.923
1496358215;13.383;4.635;6.519;5.181;9.103
1496358220;13.373;4.623;6.522;5.196;8.916
1496358225;13.520;4.641;6.509;5.194;8.921
1496358230;13.351;4.689;6.519;5.185;9.123
1496358235;13.383;4.638;6.528;5.196;8.885
1496358240;13.366;4.633;6.525;5.194;8.922
1496358245;13.520;4.689;6.516;5.183;8.953
1496358250;13.383;4.638;6.530;5.205;9.098
1496358255;13.379;4.636;6.530;5.192;8.918
1496358260;13.523;4.689;6.519;5.192;8.940
1496358265;13.353;4.669;6.502;5.181;9.121
1496358270;13.365;4.633;6.528;5.194;8.872
1496358275;13.379;4.637;6.508;5.193;8.934
1496358280;13.523;4.689;6.519;5.193;8.886
1496358285;13.370;4.626;6.527;5.183;9.099
1496358290;13.383;4.638;6.521;5.194;8.943
1496358295;13.523;4.637;6.518;5.194;8.943
1496358300;13.417;4.684;6.522;5.187;9.095
1496358305;13.380;4.637;6.515;5.196;9.000
1496358310;13.383;4.638;6.510;5.193;8.938
1496358315;13.509;4.685;6.523;5.194;8.927
1496358320;13.351;4.627;6.513;5.183;9.102
1496358325;13.383;4.639;6.519;5.195;8.883
1496358330;13.378;4.631;6.526;5.198;8.919
1496358336;13.520;4.690;6.522;5.185;8.934
1496358341;13.383;4.638;6.538;5.189;9.080
1496358346;13.370;4.635;6.527;5.197;8.904
1496358351;13.520;4.656;6.528;5.196;8.920
1496358356;13.352;4.690;6.522;5.186;9.100
1496358361;13.383;4.638;6.525;5.222;8.824
1496358366;13.369;4.638;6.515;5.196;8.914
1496358371;13.523;4.691;6.526;5.196;8.916
1496358376;13.352;4.620;6.514;5.188;9.093
1496358381;13.380;4.638;6.536;5.196;8.906
1496358386;13.458;4.639;6.520;5.195;8.931
1496358391;13.523;4.690;6.507;5.184;8.981
1496358396;13.368;4.633;6.528;5.196;9.081
1496358401;13.382;4.639;6.520;5.195;8.917
1496358406;13.523;4.683;6.527;5.199;8.889
1496358411;13.350;4.663;6.526;5.184;9.109
1496358416;13.383;4.639;6.512;5.194;8.872
1496358421;13.382;4.638;6.517;5.195;8.917
1496358426;13.509;4.685;6.516;5.191;8.919
1496358431;13.380;4.630;6.515;5.186;9.118
1496358436;13.383;4.640;6.526;5.210;8.887
1496358441;13.520;4.638;6.524;5.198;8.916
1496358446;13.433;4.690;6.520;5.185;9.110
1496358452;13.383;4.637;6.527;5.196;8.953
1496358457;13.360;4.633;6.529;5.195;8.918
1496358462;13.520;4.688;6.524;5.194;8.927
1496358467;13.356;4.627;6.519;5.185;9.098
1496358472;13.368;4.633;6.512;5.194;8.877
1496358477;13.382;4.638;6.513;5.194;8.938
1496358482;13.524;4.690;6.522;5.185;8.916
1496358487;13.377;4.626;6.535;5.190;9.085
1496358492;13.380;4.638;6.516;5.198;8.906
1496358497;13.524;4.639;6.522;5.197;8.909
1496358502;13.367;4.684;6.517;5.187;9.113
1496358507;13.380;4.638;6.532;5.197;9.011
1496358512;13.383;4.638;6.527;5.195;8.937
1496358517;13.524;4.690;6.512;5.197;8.873
1496358522;13.373;4.626;6.504;5.184;9.096
1496358527;13.383;4.639;6.523;5.195;8.906
1496358532;13.384;4.632;6.530;5.196;8.908
1496358537;13.520;4.688;6.525;5.187;8.924
1496358542;13.383;4.638;6.535;5.204;9.086
1496358547;13.383;4.638;6.524;5.195;8.922
1496358552;13.505;4.688;6.530;5.195;8.930
1496358557;13.353;4.689;6.507;5.185;9.111
1496358562;13.336;4.630;6.522;5.200;8.879
1496358568;13.379;4.638;6.509;5.199;8.916
1496358573;13.524;4.690;6.521;5.200;8.912
1496358578;13.383;4.627;6.511;5.188;9.094
1496358583;13.365;4.632;6.515;5.197;8.915
1496358588;13.520;4.638;6.510;5.195;8.931
1496358593;13.520;4.681;6.533;5.188;9.068
1496358598;13.380;4.637;6.525;5.197;9.063
1496358603;13.383;4.639;6.516;5.196;8.920
1496358608;13.524;4.689;6.533;5.196;8.927
1496358613;13.338;4.622;6.504;5.189;9.093
1496358618;13.380;4.638;6.533;5.195;8.881
1496358623;13.382;4.640;6.516;5.198;8.918
1496358628;13.511;4.690;6.512;5.184;8.915
1496358633;13.382;4.628;6.529;5.186;9.087
1496358638;13.370;4.638;6.532;5.199;8.923
1496358643;13.506;4.634;6.521;5.199;8.900
1496358648;13.349;4.691;6.513;5.185;9.110
1496358653;13.368;4.635;6.508;5.202;8.924
1496358658;13.380;4.638;6.527;5.196;8.927
1496358663;13.524;4.691;6.514;5.195;8.924
1496358668;13.365;4.622;6.504;5.185;9.130
1496358673;13.381;4.640;6.527;5.195;8.930
1496358678;13.408;4.639;6.534;5.195;8.948
1496358684;13.505;4.684;6.514;5.186;8.942
1496358689;13.380;4.637;6.533;5.197;9.121
1496358694;13.383;4.639;6.526;5.196;8.950
1496358699;13.512;4.685;6.516;5.196;8.920
1496358704;13.350;4.669;6.502;5.184;9.111
1496358709;13.384;4.639;6.516;5.194;8.912
1496358714;13.375;4.626;6.530;5.198;8.929
1496358719;13.521;4.689;6.515;5.194;8.930
1496358724;13.384;4.629;6.512;5.188;9.125
1496358729;13.368;4.635;6.529;5.200;8.914
1496358734;13.521;4.639;6.508;5.199;8.936
1496358739;13.487;4.690;6.513;5.187;9.124
1496358744;13.384;4.639;6.518;5.209;9.022
1496358749;13.380;4.638;6.511;5.197;8.936
1496358754;13.524;4.691;6.521;5.197;8.923
1496358759;13.344;4.614;6.517;5.192;9.103
1496358764;13.380;4.640;6.505;5.199;8.908
1496358769;13.382;4.639;6.529;5.196;8.941
1496358774;13.523;4.689;6.501;5.184;8.913
1496358779;13.372;4.638;6.536;5.192;9.110
1496358784;13.383;4.639;6.527;5.195;8.936
1496358789;13.524;4.636;6.529;5.202;8.913
1496358794;13.386;4.690;6.505;5.183;9.100
1496358800;13.384;4.639;6.535;5.199;9.061
1496358805;13.383;4.638;6.522;5.194;8.942
1496358810;13.512;4.684;6.513;5.195;8.925
1496358815;13.368;4.629;6.518;5.187;9.109
1496358820;13.383;4.639;6.521;5.214;8.912
1496358825;13.363;4.635;6.510;5.197;8.934
1496358830;13.524;4.690;6.508;5.185;8.917
1496358835;13.384;4.638;6.515;5.197;9.136
1496358840;13.365;4.633;6.531;5.195;8.908
1496358845;13.521;4.690;6.514;5.196;8.936
1496358850;13.353;4.690;6.508;5.187;9.112
1496358855;13.369;4.634;6.513;5.199;8.882
1496358860;13.380;4.637;6.531;5.196;8.940
1496358865;13.524;4.689;6.518;5.197;8.937
1496358870;13.348;4.619;6.532;5.187;9.092
1496358875;13.380;4.634;6.528;5.193;8.913
1496358880;13.524;4.636;6.530;5.194;8.937
1496358885;13.438;4.683;6.527;5.188;9.096
1496358890;13.381;4.635;6.507;5.197;9.045
1496358895;13.383;4.637;6.527;5.196;8.919
1496358900;13.524;4.685;6.560;5.196;8.900
1496358905;13.359;4.624;6.519;5.186;9.121
1496358910;13.383;4.638;6.528;5.195;8.896
1496358915;13.341;4.631;6.525;5.197;8.894
1496358921;13.521;4.688;6.521;5.187;8.930
1496358926;13.384;4.635;6.530;5.188;9.130
1496358931;13.384;4.637;6.513;5.198;8.898
1496358936;13.520;4.656;6.535;5.192;8.905
1496358941;13.353;4.688;6.509;5.183;9.114
1496358946;13.382;4.630;6.536;5.201;8.891
1496358951;13.380;4.636;6.527;5.195;8.934
1496358956;13.524;4.689;6.510;5.195;8.918
1496358961;13.384;4.626;6.520;5.183;9.101
1496358966;13.371;4.631;6.517;5.193;8.938
1496358971;13.452;4.636;6.522;5.193;8.937
1496358976;13.524;4.686;6.519;5.196;8.927
1496358981;13.381;4.635;6.516;5.195;9.116
1496358986;13.384;4.636;6.518;5.195;8.933
1496358991;13.524;4.683;6.514;5.196;8.949
1496358996;13.342;4.681;6.512;5.185;9.124
1496359001;13.381;4.635;6.530;5.194;8.899
1496359006;13.383;4.636;6.525;5.195;8.939
1496359011;13.509;4.685;6.521;5.196;8.942
1496359016;13.384;4.625;6.519;5.183;9.119
1496359021;13.384;4.637;6.535;5.193;8.942
1496359026;13.492;4.632;6.515;5.200;8.933
1496359031;13.521;4.687;6.510;5.186;9.122
1496359037;13.384;4.636;6.519;5.196;9.143
1496359042;13.369;4.630;6.517;5.192;8.943
1496359047;13.521;4.687;6.509;5.191;8.944
1496359052;13.354;4.628;6.520;5.185;9.131
1496359057;13.347;4.630;6.531;5.197;8.907
1496359062;13.380;4.634;6.536;5.195;8.949
1496359067;13.524;4.688;6.518;5.185;8.948
1496359072;13.369;4.626;6.521;5.184;9.101
1496359077;13.381;4.634;6.527;5.193;8.945
1496359082;13.524;4.637;6.511;5.193;8.947
1496359087;13.351;4.680;6.504;5.191;9.109
1496359092;13.381;4.635;6.536;5.198;8.902
1496359097;13.384;4.637;6.514;5.196;8.946
1496359102;13.505;4.682;6.505;5.197;8.926
1496359107;13.360;4.623;6.510;5.184;9.112
1496359112;13.384;4.635;6.513;5.193;8.905
1496359117;13.379;4.636;6.525;5.202;8.936
1496359122;13.521;4.686;6.512;5.186;8.942
1496359127;13.384;4.635;6.521;5.196;8.957
1496359132;13.376;4.626;6.516;5.198;8.923
1496359137;13.521;4.687;6.513;5.197;8.938
1496359142;13.384;4.626;6.518;5.187;9.131
1496359147;13.384;4.636;6.532;5.195;8.932
1496359153;13.509;4.632;6.519;5.194;8.942
1496359158;13.522;4.687;6.511;5.184;9.051
1496359163;13.384;4.636;6.532;5.209;8.983
1496359168;13.380;4.635;6.511;5.195;8.937
1496359173;13.524;4.688;6.523;5.196;8.941
1496359178;13.355;4.625;6.520;5.186;9.134
1496359183;13.369;4.631;6.535;5.194;8.893
1496359188;13.380;4.635;6.537;5.194;8.942
1496359193;13.524;4.687;6.523;5.184;8.923
1496359198;13.363;4.630;6.532;5.193;9.096
1496359203;13.381;4.635;6.521;5.196;8.947
1496359208;13.524;4.644;6.533;5.192;8.947
1496359213;13.335;4.680;6.526;5.184;9.106
1496359218;13.381;4.634;6.534;5.195;8.933
1496359223;13.383;4.637;6.527;5.196;8.947
1496359228;13.512;4.683;6.516;5.195;8.939
1496359233;13.375;4.622;6.537;5.190;9.096
1496359238;13.372;4.630;6.535;5.195;8.931
1496359243;13.397;4.630;6.529;5.200;8.920
1496359248;13.521;4.685;6.518;5.185;8.989
1496359253;13.355;4.626;6.520;5.200;9.083
1496359258;13.381;4.634;6.515;5.195;8.941
1496359263;13.524;4.687;6.508;5.197;8.944
1496359268;13.339;4.674;6.513;5.186;9.116
1496359274;13.381;4.635;6.531;5.193;8.882
1496359279;13.383;4.635;6.527;5.193;8.943
1496359284;13.525;4.686;6.516;5.200;8.912
1496359289;13.381;4.624;6.517;5.188;9.114
1496359294;13.384;4.635;6.510;5.194;8.933
1496359299;13.507;4.629;6.533;5.196;8.908
1496359304;13.467;4.685;6.510;5.185;8.991
1496359309;13.384;4.637;6.521;5.197;9.106
1496359314;13.383;4.637;6.519;5.196;8.918
1496359319;13.510;4.683;6.518;5.194;8.912
1496359324;13.355;4.624;6.518;5.184;9.122
1496359329;13.381;4.629;6.525;5.197;8.891
1496359334;13.379;4.636;6.522;5.197;8.917
1496359339;13.525;4.689;6.523;5.183;8.916
1496359344;13.385;4.634;6.527;5.181;9.105
1496359349;13.366;4.630;6.518;5.196;8.914
1496359354;13.500;4.631;6.528;5.221;8.872
1496359359;13.366;4.676;6.566;5.191;9.093
1496359364;13.381;4.631;6.566;5.199;8.973
1496359369;13.381;4.634;6.513;5.194;8.909
1496359374;13.525;4.688;6.523;5.194;8.943
1496359379;13.349;4.621;6.514;5.190;9.083
1496359384;13.381;4.636;6.530;5.196;8.903
1496359390;13.383;4.637;6.524;5.196;8.888
1496359395;13.517;4.686;6.516;5.183;8.916
1496359400;13.384;4.635;6.510;5.194;9.104
1496359405;13.384;4.637;6.520;5.193;8.931
1496359410;13.512;4.663;6.528;5.199;8.911
1496359415;13.350;4.686;6.507;5.187;9.111
1496359420;13.385;4.636;6.511;5.196;8.899
1496359425;13.365;4.629;6.531;5.195;8.912
1496359430;13.525;4.686;6.506;5.195;8.918
1496359435;13.384;4.624;6.527;5.183;9.100
1496359440;13.384;4.636;6.536;5.202;8.906
1496359445;13.485;4.634;6.532;5.195;8.917
1496359450;13.524;4.688;6.510;5.187;8.993
1496359455;13.366;4.630;6.512;5.197;9.020
1496359460;13.381;4.636;6.528;5.195;8.926
1496359465;13.525;4.687;6.515;5.193;8.917
1496359470;13.355;4.632;6.516;5.186;9.073
1496359475;13.369;4.637;6.511;5.197;8.860
1496359480;13.383;4.637;6.515;5.196;8.906
1496359485;13.507;4.682;6.516;5.187;8.900
1496359490;13.382;4.634;6.511;5.187;9.105
1496359495;13.385;4.637;6.506;5.194;8.912
1496359500;13.525;4.659;6.516;5.195;8.917
1496359506;13.338;4.682;6.504;5.187;9.089
1496359511;13.383;4.636;6.533;5.197;8.878
1496359516;13.350;4.630;6.517;5.196;8.906
1496359521;13.522;4.687;6.509;5.193;8.896
1496359526;13.385;4.624;6.515;5.182;9.085
1496359531;13.385;4.635;6.508;5.194;8.920
1496359536;13.508;4.630;6.523;5.198;8.890
1496359541;13.522;4.688;6.523;5.187;9.083
1496359546;13.385;4.631;6.533;5.200;9.060
1496359551;13.381;4.636;6.533;5.195;8.916
1496359556;13.524;4.689;6.514;5.193;8.932
1496359561;13.355;4.635;6.529;5.183;9.084
1496359566;13.364;4.631;6.519;5.197;8.852
1496359571;13.380;4.637;6.522;5.196;8.902
1496359576;13.525;4.689;6.516;5.191;8.873
1496359581;13.382;4.633;6.510;5.184;9.093
1496359586;13.385;4.638;6.531;5.194;8.905
1496359591;13.525;4.634;6.530;5.193;8.931
1496359596;13.337;4.678;6.523;5.187;9.066
1496359601;13.382;4.637;6.530;5.199;8.863
1496359606;13.384;4.637;6.517;5.195;8.913
1496359611;13.507;4.683;6.508;5.194;8.897
1496359616;13.379;4.626;6.509;5.186;9.089
1496359621;13.385;4.637;6.527;5.196;8.907
1496359627;13.387;4.635;6.536;5.200;8.870
1496359632;13.522;4.686;6.513;5.183;8.896
1496359637;13.385;4.638;6.513;5.200;9.091
1496359642;13.369;4.632;6.527;5.194;8.903
1496359647;13.522;4.687;6.531;5.196;8.932
1496359652;13.355;4.689;6.519;5.184;9.086
1496359657;13.385;4.637;6.517;5.195;8.843
1496359662;13.368;4.637;6.530;5.195;8.898
1496359667;13.525;4.690;6.502;5.192;8.906
1496359672;13.364;4.622;6.526;5.189;9.055
1496359677;13.382;4.637;6.533;5.193;8.897
1496359682;13.524;4.638;6.526;5.194;8.916
1496359687;13.497;4.691;6.512;5.187;9.098
1496359692;13.370;4.632;6.527;5.197;9.026
1496359697;13.383;4.638;6.526;5.193;8.927
1496359702;13.511;4.678;6.536;5.197;8.896
1496359707;13.353;4.628;6.518;5.187;9.078
1496359712;13.384;4.641;6.508;5.196;8.895
1496359717;13.383;4.639;6.520;5.194;8.917
1496359722;13.504;4.684;6.513;5.185;8.872
1496359727;13.382;4.639;6.539;5.192;9.073
1496359732;13.384;4.638;6.533;5.201;8.859
1496359737;13.522;4.644;6.512;5.193;8.908
1496359743;13.354;4.691;6.521;5.184;9.093
1496359748;13.385;4.641;6.523;5.198;8.872
1496359753;13.359;4.632;6.526;5.196;8.893
1496359758;13.522;4.689;6.521;5.193;8.901
1496359763;13.385;4.629;6.523;5.190;9.039
1496359768;13.375;4.638;6.526;5.194;8.903
1496359773;13.449;4.640;6.523;5.193;8.905
1496359778;13.525;4.692;6.520;5.187;8.931
1496359783;13.379;4.631;6.545;5.200;9.046
1496359788;13.382;4.638;6.515;5.193;8.916
1496359793;13.525;4.691;6.530;5.193;8.905
1496359798;13.339;4.658;6.514;5.185;9.087
1496359803;13.385;4.641;6.516;5.196;8.874
1496359808;13.384;4.640;6.508;5.196;8.907
1496359813;13.525;4.690;6.518;5.195;8.883
1496359818;13.382;4.630;6.516;5.184;9.096
1496359823;13.385;4.639;6.507;5.194;8.901
1496359828;13.506;4.633;6.523;5.196;8.890
1496359833;13.417;4.691;6.516;5.185;9.049
1496359838;13.373;4.638;6.511;5.198;8.981
1496359843;13.381;4.640;6.522;5.195;8.900
1496359848;13.513;4.687;6.512;5.193;8.906
1496359853;13.339;4.618;6.554;5.196;9.073
1496359859;13.382;4.640;6.526;5.194;8.881
1496359864;13.384;4.641;6.530;5.196;8.921
1496359869;13.510;4.687;6.527;5.187;8.895
1496359874;13.382;4.640;6.529;5.192;9.074
1496359879;13.385;4.640;6.515;5.194;8.903
1496359884;13.525;4.675;6.509;5.195;8.875
1496359889;13.345;4.691;6.525;5.184;9.091
1496359894;13.385;4.641;6.514;5.196;8.870
1496359899;13.377;4.631;6.525;5.200;8.898
1496359904;13.522;4.693;6.516;5.202;8.901
1496359909;13.385;4.631;6.517;5.187;9.089
1496359914;13.385;4.642;6.531;5.199;8.921
1496359919;13.510;4.636;6.506;5.196;8.915
1496359924;13.503;4.693;6.506;5.188;9.076
1496359929;13.385;4.642;6.520;5.204;8.937
1496359934;13.382;4.640;6.530;5.197;8.899
1496359939;13.525;4.694;6.513;5.196;8.907
1496359944;13.356;4.629;6.511;5.186;9.071
1496359949;13.370;4.636;6.521;5.196;8.869
1496359954;13.380;4.640;6.506;5.195;8.908
1496359959;13.525;4.693;6.510;5.186;8.906
1496359964;13.373;4.637;6.534;5.194;9.088
1496359969;13.385;4.642;6.527;5.198;8.901
1496359975;13.526;4.666;6.527;5.195;8.913
1496359980;13.336;4.688;6.517;5.189;9.088
1496359985;13.382;4.639;6.504;5.196;8.866
1496359990;13.385;4.643;6.521;5.196;8.904
1496359995;13.513;4.690;6.510;5.198;8.890
1496360000;13.383;4.632;6.525;5.190;9.085
1496360005;13.386;4.643;6.514;5.197;8.906
1496360010;13.446;4.637;6.528;5.202;8.877
1496360015;13.522;4.692;6.504;5.188;9.061
1496360020;13.386;4.641;6.524;5.197;9.110
1496360025;13.367;4.637;6.521;5.198;8.889
1496360030;13.522;4.692;6.522;5.196;8.901
1496360035;13.356;4.631;6.513;5.187;9.088
1496360040;13.386;4.639;6.543;5.201;8.851
1496360045;13.522;4.640;6.510;5.197;8.911
1496360050;13.525;4.693;6.525;5.186;9.075
1496360055;13.358;4.636;6.506;5.199;9.068
1496360060;13.382;4.641;6.514;5.198;8.897
1496360065;13.525;4.694;6.509;5.198;8.918
1496360070;13.356;4.630;6.515;5.189;9.047
1496360075;13.382;4.640;6.506;5.195;8.872
1496360080;13.384;4.642;6.531;5.196;8.910
1496360085;13.524;4.687;6.519;5.193;8.877
1496360091;13.383;4.641;6.509;5.192;9.092
1496360096;13.386;4.642;6.529;5.196;8.905
1496360101;13.525;4.658;6.533;5.196;8.914
1496360106;13.340;4.686;6.506;5.184;9.091
1496360111;13.386;4.641;6.506;5.196;8.873
1496360116;13.385;4.642;6.509;5.201;8.887
1496360121;13.522;4.692;6.506;5.195;8.900
1496360126;13.386;4.630;6.521;5.187;9.075
1496360131;13.386;4.642;6.520;5.196;8.914
1496360136;13.482;4.637;6.517;5.198;8.910
1496360141;13.522;4.692;6.509;5.187;9.001
1496360146;13.386;4.641;6.526;5.197;9.001
1496360151;13.370;4.638;6.517;5.194;8.917
1496360156;13.525;4.693;6.521;5.195;8.904
1496360161;13.356;4.635;6.510;5.185;9.084
1496360166;13.370;4.636;6.516;5.199;8.837
1496360171;13.381;4.640;6.527;5.197;8.931
1496360176;13.525;4.692;6.507;5.183;8.913
1496360181;13.370;4.630;6.514;5.180;9.079
1496360186;13.382;4.641;6.517;5.194;8.905
1496360191;13.526;4.647;6.533;5.196;8.896
1496360196;13.314;4.687;6.521;5.187;9.097
1496360201;13.383;4.640;6.530;5.197;8.875
1496360207;13.385;4.640;6.507;5.193;8.928
1496360212;13.511;4.687;6.514;5.196;8.911
1496360217;13.383;4.629;6.530;5.186;9.087
1496360222;13.385;4.642;6.514;5.197;8.920
1496360227;13.426;4.635;6.529;5.198;8.906
1496360232;13.522;4.689;6.520;5.183;9.018
1496360237;13.386;4.640;6.535;5.196;9.128
1496360242;13.363;4.633;6.531;5.196;8.919
1496360247;13.522;4.692;6.510;5.197;8.925
1496360252;13.356;4.672;6.503;5.186;9.094
1496360257;13.386;4.641;6.509;5.197;8.856
1496360262;13.381;4.637;6.506;5.194;8.937
1496360267;13.526;4.691;6.525;5.190;8.908
1496360272;13.379;4.623;6.530;5.191;9.082
1496360277;13.382;4.639;6.506;5.196;8.911
1496360282;13.482;4.639;6.508;5.197;8.909
1496360287;13.526;4.690;6.502;5.185;9.039
1496360292;13.370;4.634;6.521;5.196;9.032
1496360297;13.385;4.640;6.513;5.194;8.934
1496360302;13.526;4.692;6.534;5.212;8.908
1496360307;13.353;4.634;6.506;5.186;9.095
1496360312;13.386;4.640;6.513;5.194;8.893
1496360318;13.385;4.640;6.533;5.196;8.924
1496360323;13.511;4.686;6.513;5.184;8.931
1496360328;13.383;4.634;6.519;5.182;9.108
1496360333;13.386;4.641;6.517;5.196;8.919
1496360338;13.513;4.637;6.513;5.193;8.940
1496360343;13.355;4.692;6.510;5.186;9.098
1496360348;13.386;4.640;6.527;5.197;8.887
1496360353;13.370;4.635;6.526;5.195;8.909
1496360358;13.523;4.690;6.502;5.193;8.938
1496360363;13.377;4.629;6.505;5.184;9.105
1496360368;13.373;4.634;6.527;5.195;8.878
1496360373;13.382;4.641;6.532;5.196;8.940
1496360378;13.526;4.692;6.515;5.188;8.944
1496360383;13.371;4.634;6.533;5.197;9.099
1496360388;13.382;4.639;6.512;5.195;8.936
1496360393;13.526;4.684;6.507;5.194;8.922
1496360398;13.340;4.685;6.513;5.184;9.118
1496360403;13.383;4.639;6.507;5.194;8.882
1496360408;13.385;4.641;6.509;5.195;8.936
1496360413;13.526;4.690;6.541;5.199;8.907
1496360418;13.383;4.629;6.526;5.188;9.107
1496360423;13.386;4.641;6.521;5.195;8.926
1496360428;13.484;4.634;6.518;5.195;8.921
1496360434;13.523;4.690;6.503;5.184;9.041
1496360439;13.371;4.636;6.530;5.198;9.102
1496360444;13.383;4.640;6.516;5.201;8.895
1496360449;13.523;4.691;6.530;5.195;8.924
1496360454;13.356;4.622;6.551;5.198;9.064
1496360459;13.377;4.640;6.509;5.196;8.905
1496360464;13.385;4.641;6.510;5.197;8.945
1496360469;13.507;4.683;6.513;5.191;8.923
1496360474;13.383;4.634;6.516;5.187;9.112
1496360479;13.386;4.642;6.522;5.196;8.927
1496360484;13.526;4.644;6.528;5.194;8.940
1496360489;13.343;4.685;6.517;5.184;9.104
1496360494;13.384;4.641;6.519;5.195;8.886
1496360499;13.386;4.641;6.529;5.203;8.923
1496360504;13.523;4.690;6.516;5.196;8.939
1496360509;13.387;4.629;6.516;5.187;9.118
1496360514;13.387;4.640;6.518;5.197;8.926
1496360519;13.423;4.636;6.528;5.201;8.930
1496360524;13.523;4.691;6.506;5.187;9.064
1496360529;13.387;4.640;6.527;5.197;9.100
1496360534;13.373;4.638;6.532;5.194;8.930
1496360539;13.525;4.692;6.510;5.195;8.944
1496360544;13.356;4.665;6.523;5.186;9.114
1496360550;13.357;4.634;6.537;5.199;8.883
1496360555;13.382;4.641;6.535;5.198;8.929
1496360560;13.526;4.691;6.502;5.192;8.947
1496360565;13.371;4.623;6.527;5.184;9.122
1496360570;13.383;4.639;6.507;5.196;8.927
1496360575;13.526;4.639;6.534;5.197;8.946
1496360580;13.393;4.691;6.509;5.196;9.110
1496360585;13.383;4.639;6.526;5.200;9.108
1496360590;13.386;4.639;6.519;5.196;8.927
1496360595;13.514;4.685;6.512;5.197;8.915
1496360600;13.360;4.626;6.507;5.186;9.099
1496360605;13.387;4.640;6.512;5.196;8.912
1496360610;13.526;4.691;6.518;5.199;8.911
1496360615;13.341;4.680;6.509;5.187;9.098
1496360620;13.387;4.639;6.522;5.193;8.896
1496360625;13.358;4.633;6.527;5.195;8.911
1496360630;13.523;4.692;6.506;5.190;8.929
1496360635;13.387;4.634;6.513;5.187;9.128
1496360640;13.387;4.642;6.524;5.194;8.928
1496360645;13.508;4.633;6.504;5.194;8.917
1496360650;13.421;4.692;6.521;5.186;9.099
1496360655;13.372;4.630;6.526;5.201;8.995
1496360660;13.383;4.639;6.509;5.194;8.925
1496360666;13.526;4.692;6.509;5.195;8.937
1496360671;13.378;4.629;6.517;5.187;9.101
1496360676;13.367;4.633;6.518;5.197;8.921
1496360681;13.394;4.637;6.537;5.194;8.929
1496360686;13.526;4.689;6.519;5.202;8.899
1496360691;13.383;4.640;6.517;5.201;9.092
1496360696;13.387;4.640;6.510;5.194;8.926
1496360701;13.526;4.692;6.511;5.195;8.921
1496360706;13.335;4.629;6.510;5.189;9.068
1496360711;13.383;4.639;6.526;5.197;8.924
1496360716;13.457;4.639;6.525;5.195;8.912
1496360721;13.511;4.690;6.508;5.187;9.009
1496360726;13.387;4.640;6.528;5.199;9.108
1496360731;13.386;4.640;6.519;5.195;8.936
1496360736;13.505;4.683;6.516;5.197;8.894
1496360741;13.354;4.670;6.519;5.188;9.100
1496360746;13.387;4.640;6.530;5.196;8.898
1496360751;13.367;4.632;6.515;5.196;8.917
1496360756;13.526;4.692;6.517;5.192;8.932
1496360761;13.387;4.633;6.519;5.196;9.076
1496360766;13.386;4.638;6.545;5.202;8.898
1496360771;13.523;4.689;6.511;5.196;8.908
1496360776;13.367;4.629;6.512;5.186;9.121
1496360782;13.367;4.634;6.523;5.198;8.907
1496360787;13.381;4.640;6.521;5.198;8.929
1496360792;13.526;4.691;6.514;5.184;8.907
1496360797;13.387;4.643;6.514;5.201;9.067
1496360802;13.381;4.642;6.529;5.198;8.909
1496360807;13.526;4.693;6.535;5.195;8.930
1496360812;13.338;4.685;6.515;5.191;9.071
1496360817;13.384;4.641;6.534;5.198;8.890
1496360822;13.385;4.641;6.519;5.196;8.923
