1496347203;13.426;4.628;6.538;5.180;8.936
1496347208;13.488;4.673;6.528;5.173;9.019
1496347213;13.362;4.628;6.574;5.200;9.074
1496347218;13.349;4.625;6.529;5.181;8.936
1496347224;13.487;4.671;6.558;5.182;8.900
1496347229;13.328;4.651;6.530;5.174;9.109
1496347234;13.324;4.612;6.536;5.185;8.865
1496347239;13.358;4.625;6.543;5.184;8.927
1496347244;13.505;4.676;6.528;5.181;8.930
1496347249;13.347;4.608;6.536;5.174;9.095
1496347254;13.362;4.623;6.529;5.180;8.929
1496347259;13.505;4.623;6.538;5.180;8.937
1496347264;13.424;4.675;6.520;5.178;9.081
1496347269;13.359;4.623;6.538;5.183;8.934
1496347274;13.362;4.623;6.548;5.180;8.927
1496347279;13.486;4.669;6.548;5.181;8.928
1496347284;13.328;4.612;6.528;5.173;9.120
1496347289;13.363;4.624;6.539;5.181;8.900
1496347294;13.360;4.623;6.547;5.181;8.928
1496347299;13.486;4.672;6.529;5.170;8.916
1496347304;13.363;4.623;6.527;5.176;9.102
1496347309;13.343;4.619;6.539;5.184;8.927
1496347314;13.502;4.644;6.533;5.180;8.947
1496347319;13.331;4.676;6.528;5.172;9.115
1496347324;13.363;4.623;6.526;5.182;8.902
1496347329;13.343;4.617;6.538;5.180;8.924
1496347334;13.502;4.674;6.522;5.179;8.950
1496347340;13.342;4.597;6.560;5.187;9.067
1496347345;13.346;4.624;6.545;5.180;8.940
1496347350;13.431;4.626;6.535;5.181;8.938
1496347355;13.506;4.678;6.527;5.172;9.076
1496347360;13.342;4.621;6.534;5.187;8.905
1496347365;13.358;4.625;6.543;5.183;8.931
1496347370;13.506;4.678;6.530;5.183;8.927
1496347375;13.347;4.611;6.557;5.174;9.110
1496347380;13.360;4.626;6.547;5.184;8.930
1496347385;13.506;4.677;6.539;5.182;8.931
1496347390;13.311;4.642;6.541;5.174;9.089
1496347395;13.359;4.623;6.547;5.181;8.893
1496347400;13.362;4.623;6.540;5.181;8.937
1496347405;13.490;4.670;6.544;5.174;8.943
1496347410;13.359;4.616;6.553;5.170;9.089
1496347415;13.363;4.624;6.539;5.183;8.942
1496347420;13.506;4.619;6.547;5.186;8.933
1496347425;13.330;4.674;6.532;5.177;9.100
1496347430;13.363;4.624;6.543;5.185;8.898
1496347435;13.347;4.617;6.535;5.184;8.896
1496347440;13.502;4.674;6.529;5.181;8.930
1496347445;13.363;4.612;6.540;5.178;9.103
1496347450;13.363;4.623;6.533;5.183;8.905
1496347456;13.502;4.660;6.546;5.181;8.919
1496347461;13.331;4.675;6.529;5.174;9.105
1496347466;13.345;4.618;6.548;5.184;8.880
1496347471;13.359;4.624;6.532;5.184;8.932
1496347476;13.506;4.676;6.529;5.185;8.938
1496347481;13.363;4.614;6.543;5.177;9.101
1496347486;13.347;4.620;6.538;5.184;8.918
1496347491;13.506;4.624;6.526;5.183;8.933
1496347496;13.503;4.673;6.551;5.175;9.044
1496347501;13.360;4.623;6.545;5.185;9.110
1496347506;13.363;4.624;6.529;5.182;8.937
1496347511;13.506;4.676;6.544;5.182;8.940
1496347516;13.320;4.613;6.531;5.173;9.100
1496347521;13.359;4.624;6.526;5.182;8.900
1496347526;13.362;4.623;6.533;5.182;8.900
1496347531;13.498;4.673;6.528;5.167;8.948
1496347536;13.363;4.621;6.530;5.171;9.124
1496347541;13.363;4.623;6.524;5.181;8.947
1496347546;13.491;4.627;6.539;5.183;8.931
1496347551;13.328;4.675;6.526;5.173;9.104
1496347556;13.363;4.625;6.525;5.186;8.896
1496347561;13.347;4.620;6.534;5.185;8.937
1496347566;13.502;4.676;6.530;5.184;8.945
1496347572;13.363;4.613;6.538;5.183;9.099
1496347577;13.304;4.611;6.534;5.185;8.924
1496347582;13.502;4.674;6.539;5.184;8.945
1496347587;13.331;4.656;6.528;5.176;9.100
1496347592;13.348;4.616;6.534;5.182;8.887
1496347597;13.359;4.621;6.548;5.183;8.941
1496347602;13.506;4.674;6.530;5.186;8.944
1496347607;13.363;4.612;6.543;5.180;9.085
1496347612;13.360;4.622;6.539;5.183;8.922
1496347617;13.506;4.625;6.545;5.182;8.932
1496347622;13.446;4.670;6.536;5.174;9.083
1496347627;13.360;4.623;6.538;5.182;8.991
1496347632;13.363;4.624;6.542;5.180;8.936
1496347637;13.506;4.675;6.536;5.182;8.887
1496347642;13.325;4.612;6.524;5.171;9.095
1496347647;13.364;4.625;6.529;5.180;8.896
1496347652;13.332;4.617;6.531;5.182;8.917
1496347657;13.503;4.674;6.529;5.174;8.913
1496347662;13.363;4.624;6.535;5.182;8.931
1496347667;13.363;4.624;6.547;5.181;8.925
1496347672;13.491;4.671;6.535;5.182;8.948
1496347677;13.354;4.612;6.527;5.176;9.105
1496347682;13.364;4.617;6.560;5.184;8.895
1496347688;13.354;4.621;6.545;5.184;8.921
1496347693;13.363;4.674;6.529;5.175;9.111
1496347698;13.364;4.622;6.528;5.184;8.891
1496347703;13.347;4.616;6.545;5.182;8.920
1496347708;13.503;4.673;6.526;5.183;8.940
1496347713;13.364;4.611;6.532;5.176;9.082
1496347718;13.352;4.620;6.535;5.180;8.939
1496347723;13.417;4.622;6.553;5.180;8.949
1496347728;13.506;4.674;6.529;5.174;9.000
1496347733;13.349;4.618;6.543;5.189;9.093
1496347738;13.360;4.619;6.543;5.184;8.938
1496347743;13.506;4.655;6.529;5.185;8.930
1496347748;13.319;4.669;6.528;5.174;9.128
1496347753;13.363;4.623;6.546;5.184;8.901
1496347758;13.363;4.623;6.549;5.183;8.957
1496347763;13.481;4.668;6.528;5.186;8.935
1496347768;13.360;4.611;6.533;5.177;9.092
1496347773;13.364;4.623;6.546;5.186;8.931
1496347778;13.439;4.616;6.542;5.187;8.935
1496347783;13.360;4.661;6.530;5.176;9.117
1496347788;13.364;4.622;6.547;5.185;8.904
1496347793;13.363;4.618;6.554;5.186;8.911
1496347798;13.503;4.673;6.522;5.178;8.927
1496347804;13.364;4.617;6.542;5.184;9.099
1496347809;13.331;4.617;6.543;5.186;8.915
1496347814;13.503;4.671;6.522;5.190;8.920
1496347819;13.327;4.604;6.535;5.177;9.127
1496347824;13.360;4.621;6.544;5.186;8.885
1496347829;13.358;4.619;6.527;5.182;8.927
1496347834;13.472;4.660;6.555;5.180;8.878
1496347839;13.359;4.620;6.541;5.184;9.106
1496347844;13.364;4.621;6.537;5.180;8.940
1496347849;13.489;4.649;6.541;5.184;8.935
1496347854;13.329;4.671;6.527;5.173;9.116
1496347859;13.364;4.622;6.544;5.179;8.895
1496347864;13.363;4.620;6.524;5.182;8.954
1496347869;13.494;4.665;6.520;5.183;8.949
1496347874;13.363;4.609;6.537;5.171;9.119
1496347879;13.356;4.612;6.539;5.181;8.908
1496347884;13.464;4.620;6.541;5.182;8.935
1496347889;13.506;4.673;6.526;5.174;9.032
1496347894;13.364;4.621;6.529;5.183;9.132
1496347899;13.344;4.614;6.530;5.182;8.941
1496347904;13.503;4.672;6.539;5.183;8.932
1496347909;13.333;4.636;6.528;5.183;9.097
1496347914;13.360;4.621;6.543;5.183;8.887
1496347920;13.363;4.618;6.538;5.182;8.930
1496347925;13.502;4.669;6.525;5.173;9.105
1496347930;13.345;4.613;6.551;5.185;9.082
1496347935;13.360;4.618;6.524;5.182;8.929
1496347940;13.506;4.673;6.527;5.184;8.898
1496347945;13.322;4.608;6.520;5.175;9.106
1496347950;13.364;4.622;6.525;5.185;8.928
1496347955;13.362;4.622;6.519;5.184;8.929
1496347960;13.486;4.665;6.530;5.172;8.915
1496347965;13.361;4.619;6.540;5.180;9.124
1496347970;13.364;4.621;6.526;5.181;8.941
1496347975;13.489;4.634;6.540;5.182;8.934
1496347980;13.329;4.670;6.525;5.175;9.119
1496347985;13.365;4.621;6.526;5.183;8.897
1496347990;13.363;4.618;6.558;5.184;8.910
1496347995;13.503;4.670;6.527;5.182;8.949
1496348000;13.362;4.609;6.527;5.177;9.112
1496348005;13.346;4.615;6.534;5.184;8.900
1496348010;13.408;4.620;6.533;5.182;8.952
1496348015;13.506;4.671;6.527;5.172;9.114
1496348020;13.365;4.620;6.521;5.185;9.072
1496348025;13.360;4.619;6.538;5.183;8.924
1496348030;13.506;4.672;6.546;5.182;8.938
1496348036;13.295;4.631;6.523;5.175;9.089
1496348041;13.361;4.619;6.544;5.183;8.892
1496348046;13.363;4.618;6.547;5.181;8.931
1496348051;13.506;4.673;6.534;5.176;8.928
1496348056;13.349;4.611;6.527;5.174;9.098
1496348061;13.364;4.622;6.521;5.184;8.939
1496348066;13.506;4.615;6.548;5.186;8.903
1496348071;13.390;4.674;6.525;5.176;9.098
1496348076;13.365;4.623;6.522;5.186;8.986
1496348081;13.364;4.622;6.520;5.183;8.932
1496348086;13.495;4.668;6.533;5.182;8.917
1496348091;13.339;4.610;6.520;5.173;9.093
1496348096;13.364;4.623;6.531;5.192;8.890
1496348101;13.359;4.622;6.537;5.185;8.929
1496348106;13.507;4.674;6.526;5.176;8.932
1496348111;13.365;4.623;6.526;5.182;9.106
1496348116;13.346;4.619;6.535;5.187;8.910
1496348121;13.503;4.654;6.539;5.183;8.933
1496348126;13.333;4.674;6.524;5.171;9.089
1496348131;13.350;4.619;6.523;5.184;8.882
1496348136;13.363;4.623;6.547;5.183;8.925
1496348141;13.507;4.674;6.530;5.187;8.926
1496348146;13.328;4.606;6.555;5.175;9.079
1496348152;13.361;4.621;6.525;5.185;8.945
1496348157;13.507;4.623;6.525;5.185;8.942
1496348162;13.454;4.669;6.523;5.173;9.056
1496348167;13.361;4.621;6.535;5.183;9.096
1496348172;13.364;4.623;6.539;5.182;8.926
1496348177;13.507;4.669;6.550;5.183;8.901
1496348182;13.331;4.609;6.524;5.172;9.098
1496348187;13.364;4.622;6.523;5.183;8.892
1496348192;13.347;4.618;6.534;5.187;8.932
1496348197;13.504;4.672;6.528;5.173;8.926
1496348202;13.365;4.618;6.529;5.175;9.096
1496348207;13.364;4.622;6.528;5.184;8.879
1496348212;13.503;4.631;6.542;5.183;8.929
1496348217;13.333;4.673;6.521;5.175;9.104
1496348222;13.347;4.618;6.536;5.188;8.857
1496348227;13.426;4.621;6.537;5.186;8.941
1496348232;13.507;4.675;6.524;5.174;9.000
1496348237;13.365;4.622;6.545;5.185;9.104
1496348242;13.352;4.618;6.525;5.184;8.919
1496348247;13.507;4.674;6.541;5.185;8.919
1496348252;13.326;4.620;6.537;5.181;9.088
1496348257;13.362;4.622;6.545;5.186;8.889
1496348262;13.363;4.625;6.546;5.184;8.925
1496348267;13.507;4.676;6.529;5.178;8.943
1496348273;13.352;4.613;6.544;5.173;9.086
1496348278;13.361;4.623;6.522;5.184;8.930
1496348283;13.507;4.622;6.535;5.194;8.893
1496348288;13.347;4.673;6.525;5.176;9.106
1496348293;13.365;4.624;6.523;5.186;8.885
1496348298;13.364;4.624;6.523;5.186;8.935
1496348303;13.492;4.670;6.526;5.184;8.917
1496348308;13.348;4.610;6.529;5.174;9.111
1496348313;13.364;4.624;6.522;5.183;8.873
1496348318;13.349;4.622;6.521;5.184;8.936
1496348323;13.507;4.675;6.528;5.176;8.997
1496348328;13.365;4.624;6.550;5.190;9.086
1496348333;13.345;4.619;6.535;5.186;8.904
1496348338;13.504;4.675;6.542;5.184;8.922
1496348343;13.333;4.669;6.526;5.174;9.112
1496348348;13.352;4.618;6.536;5.184;8.883
1496348353;13.361;4.625;6.528;5.185;8.933
1496348358;13.507;4.675;6.528;5.187;8.927
1496348363;13.364;4.606;6.540;5.181;9.087
1496348368;13.361;4.621;6.533;5.186;8.912
1496348373;13.468;4.623;6.534;5.187;8.938
1496348378;13.495;4.668;6.537;5.178;9.060
1496348383;13.362;4.622;6.536;5.186;9.106
1496348389;13.365;4.624;6.547;5.184;8.924
1496348394;13.507;4.674;6.531;5.190;8.901
1496348399;13.331;4.617;6.531;5.176;9.096
1496348404;13.365;4.625;6.548;5.184;8.897
1496348409;13.493;4.614;6.540;5.187;8.902
1496348414;13.341;4.675;6.526;5.177;9.110
1496348419;13.347;4.619;6.538;5.189;9.027
1496348424;13.361;4.622;6.529;5.186;8.936
1496348429;13.492;4.673;6.521;5.184;8.932
1496348434;13.346;4.611;6.539;5.182;9.076
1496348439;13.353;4.621;6.528;5.186;8.939
1496348444;13.357;4.624;6.532;5.187;8.950
1496348449;13.492;4.671;6.534;5.181;8.905
1496348454;13.362;4.623;6.538;5.188;9.105
1496348459;13.365;4.624;6.523;5.185;8.956
1496348464;13.507;4.675;6.524;5.179;8.936
1496348469;13.347;4.608;6.533;5.175;9.096
1496348474;13.362;4.623;6.530;5.183;8.931
1496348479;13.507;4.621;6.545;5.188;8.923
1496348484;13.346;4.673;6.521;5.174;9.125
1496348489;13.366;4.625;6.534;5.187;8.906
1496348494;13.365;4.625;6.524;5.186;8.930
1496348499;13.489;4.672;6.525;5.190;8.924
1496348505;13.350;4.614;6.524;5.177;9.123
1496348510;13.365;4.625;6.536;5.189;8.903
1496348515;13.352;4.622;6.537;5.186;8.935
1496348520;13.507;4.673;6.526;5.174;8.980
1496348525;13.366;4.623;6.538;5.191;9.140
1496348530;13.343;4.617;6.531;5.188;8.923
1496348535;13.504;4.676;6.541;5.187;8.960
1496348540;13.334;4.667;6.528;5.178;9.134
1496348545;13.346;4.614;6.535;5.186;8.908
1496348550;13.361;4.621;6.544;5.184;8.952
1496348555;13.507;4.672;6.530;5.183;8.943
1496348560;13.366;4.610;6.553;5.182;9.138
1496348565;13.362;4.622;6.532;5.185;8.966
1496348570;13.507;4.623;6.547;5.185;8.958
1496348575;13.362;4.670;6.532;5.177;9.132
1496348580;13.362;4.624;6.543;5.189;9.029
1496348585;13.364;4.625;6.523;5.187;8.954
1496348590;13.508;4.675;6.531;5.188;8.906
1496348595;13.348;4.611;6.525;5.175;9.136
1496348600;13.365;4.624;6.541;5.185;8.944
1496348605;13.336;4.619;6.534;5.190;8.942
1496348610;13.504;4.674;6.526;5.179;8.958
1496348615;13.366;4.622;6.526;5.191;9.144
1496348621;13.365;4.625;6.541;5.186;8.959
1496348626;13.493;4.670;6.527;5.188;8.962
1496348631;13.335;4.633;6.522;5.178;9.133
1496348636;13.357;4.609;6.535;5.188;8.900
1496348641;13.361;4.619;6.544;5.183;8.950
1496348646;13.508;4.671;6.524;5.179;8.958
1496348651;13.366;4.612;6.547;5.176;9.133
1496348656;13.351;4.617;6.539;5.187;8.955
1496348661;13.505;4.621;6.531;5.188;8.965
1496348666;13.356;4.672;6.515;5.183;9.123
1496348671;13.363;4.619;6.538;5.186;8.916
1496348676;13.365;4.618;6.522;5.185;8.954
1496348681;13.508;4.671;6.516;5.187;8.961
1496348686;13.343;4.603;6.532;5.180;9.122
1496348691;13.362;4.619;6.542;5.188;8.935
1496348696;13.401;4.618;6.524;5.185;8.926
1496348701;13.495;4.668;6.529;5.175;9.061
1496348706;13.366;4.620;6.562;5.190;9.118
1496348711;13.365;4.620;6.536;5.187;8.963
1496348716;13.470;4.667;6.536;5.190;8.932
1496348721;13.332;4.632;6.525;5.179;9.121
1496348726;13.366;4.620;6.546;5.187;8.924
1496348731;13.352;4.615;6.537;5.186;8.940
1496348737;13.505;4.671;6.519;5.175;8.935
1496348742;13.366;4.617;6.538;5.174;9.127
1496348747;13.363;4.616;6.540;5.192;8.930
1496348752;13.504;4.620;6.541;5.189;8.954
1496348757;13.334;4.673;6.525;5.179;9.128
1496348762;13.353;4.616;6.536;5.190;8.898
1496348767;13.362;4.622;6.524;5.186;8.962
1496348772;13.508;4.674;6.533;5.188;8.950
1496348777;13.365;4.611;6.530;5.191;9.101
1496348782;13.362;4.620;6.540;5.189;8.924
1496348787;13.433;4.620;6.534;5.187;8.926
1496348792;13.491;4.664;6.521;5.178;9.045
1496348797;13.363;4.618;6.525;5.190;9.130
1496348802;13.365;4.620;6.521;5.188;8.934
1496348807;13.508;4.672;6.542;5.187;8.926
1496348812;13.320;4.619;6.528;5.177;9.108
1496348817;13.366;4.620;6.527;5.185;8.914
1496348822;13.352;4.610;6.530;5.186;8.928
1496348827;13.505;4.672;6.524;5.178;8.955
1496348832;13.366;4.613;6.539;5.175;9.135
1496348837;13.365;4.620;6.528;5.186;8.932
1496348842;13.493;4.613;6.535;5.185;8.929
1496348847;13.351;4.672;6.524;5.176;9.138
1496348852;13.366;4.620;6.535;5.191;8.899
1496348858;13.362;4.620;6.531;5.187;8.954
1496348863;13.508;4.671;6.521;5.182;8.944
1496348868;13.359;4.609;6.520;5.175;9.131
1496348873;13.351;4.615;6.534;5.184;8.921
1496348878;13.355;4.619;6.530;5.185;8.952
1496348883;13.508;4.674;6.523;5.179;8.928
1496348888;13.357;4.621;6.528;5.186;9.133
1496348893;13.366;4.622;6.527;5.184;8.958
1496348898;13.508;4.674;6.530;5.186;8.958
1496348903;13.320;4.613;6.540;5.178;9.098
1496348908;13.363;4.621;6.546;5.188;8.943
1496348913;13.482;4.621;6.546;5.186;8.962
1496348918;13.496;4.667;6.514;5.174;9.072
1496348923;13.363;4.621;6.533;5.186;9.138
1496348928;13.366;4.622;6.543;5.186;8.974
1496348933;13.502;4.667;6.539;5.188;8.950
1496348938;13.333;4.609;6.525;5.176;9.134
1496348943;13.366;4.621;6.526;5.185;8.936
1496348948;13.350;4.615;6.532;5.188;8.940
1496348953;13.505;4.672;6.526;5.173;8.953
1496348958;13.366;4.619;6.527;5.177;9.146
1496348963;13.366;4.621;6.536;5.188;8.944
1496348968;13.505;4.625;6.530;5.184;8.958
1496348974;13.334;4.671;6.525;5.175;9.152
1496348979;13.357;4.608;6.527;5.191;8.913
1496348984;13.362;4.619;6.525;5.186;8.968
1496348989;13.508;4.672;6.527;5.184;8.964
1496348994;13.366;4.610;6.530;5.177;9.116
1496348999;13.354;4.621;6.521;5.185;8.957
1496349004;13.447;4.621;6.541;5.185;8.972
1496349009;13.366;4.665;6.536;5.180;9.118
1496349014;13.363;4.621;6.530;5.185;8.923
1496349019;13.349;4.617;6.533;5.186;8.958
1496349024;13.505;4.672;6.526;5.178;8.968
1496349029;13.354;4.609;6.539;5.174;9.133
1496349034;13.364;4.622;6.552;5.190;8.963
1496349039;13.493;4.615;6.534;5.185;8.955
1496349044;13.331;4.670;6.527;5.173;9.137
1496349049;13.366;4.614;6.532;5.188;8.906
1496349054;13.362;4.618;6.544;5.184;8.954
1496349059;13.508;4.672;6.520;5.175;8.966
1496349064;13.367;4.616;6.545;5.172;9.132
1496349069;13.348;4.613;6.533;5.183;8.944
1496349074;13.505;4.615;6.527;5.182;8.967
1496349079;13.334;4.670;6.524;5.175;9.104
1496349084;13.363;4.618;6.539;5.183;8.927
1496349090;13.366;4.620;6.547;5.181;8.967
1496349095;13.508;4.670;6.518;5.181;8.972
1496349100;13.343;4.593;6.527;5.191;9.096
1496349105;13.328;4.615;6.534;5.185;8.941
1496349110;13.415;4.619;6.541;5.185;8.946
1496349115;13.491;4.670;6.525;5.176;8.948
1496349120;13.367;4.621;6.521;5.188;9.144
1496349125;13.366;4.621;6.533;5.184;8.949
1496349130;13.509;4.673;6.527;5.186;8.947
1496349135;13.316;4.643;6.534;5.177;9.110
1496349140;13.363;4.619;6.530;5.184;8.900
1496349145;13.348;4.613;6.541;5.184;8.944
1496349150;13.505;4.670;6.529;5.180;8.946
1496349155;13.367;4.610;6.542;5.174;9.123
1496349160;13.367;4.619;6.534;5.181;8.947
1496349165;13.509;4.617;6.533;5.186;8.934
1496349170;13.360;4.670;6.526;5.173;9.123
1496349175;13.348;4.613;6.542;5.186;8.976
1496349180;13.363;4.618;6.544;5.181;8.951
1496349185;13.508;4.671;6.529;5.182;8.956
1496349190;13.342;4.607;6.526;5.170;9.134
1496349195;13.367;4.619;6.519;5.183;8.878
1496349200;13.353;4.618;6.542;5.184;8.958
1496349206;13.479;4.664;6.538;5.175;8.916
1496349211;13.363;4.617;6.539;5.182;9.129
1496349216;13.366;4.619;6.533;5.183;8.954
1496349221;13.508;4.660;6.523;5.183;8.960
1496349226;13.336;4.670;6.521;5.175;9.111
1496349231;13.349;4.613;6.544;5.186;8.891
1496349236;13.363;4.611;6.542;5.187;8.920
1496349241;13.505;4.669;6.536;5.185;8.929
1496349246;13.367;4.607;6.531;5.173;9.120
1496349251;13.367;4.616;6.525;5.182;8.956
1496349256;13.509;4.617;6.542;5.181;8.938
1496349261;13.486;4.663;6.531;5.174;8.951
1496349266;13.364;4.619;6.544;5.195;9.118
1496349271;13.363;4.620;6.527;5.182;8.943
1496349276;13.509;4.673;6.545;5.183;8.931
1496349281;13.337;4.632;6.518;5.174;9.133
1496349286;13.367;4.621;6.548;5.184;8.904
1496349291;13.341;4.615;6.535;5.187;8.938
1496349296;13.475;4.670;6.529;5.174;9.115
1496349301;13.349;4.618;6.543;5.187;9.059
1496349306;13.366;4.621;6.519;5.187;8.957
1496349311;13.509;4.673;6.521;5.186;8.952
1496349316;13.347;4.610;6.531;5.174;9.133
1496349322;13.361;4.612;6.535;5.187;8.942
1496349327;13.361;4.618;6.543;5.184;8.946
1496349332;13.491;4.664;6.523;5.170;8.942
1496349337;13.364;4.619;6.523;5.180;9.145
1496349342;13.366;4.620;6.533;5.183;8.963
1496349347;13.509;4.661;6.535;5.183;8.943
1496349352;13.336;4.671;6.528;5.181;9.098
1496349357;13.364;4.619;6.543;5.183;8.913
1496349362;13.350;4.614;6.553;5.184;8.947
1496349367;13.506;4.671;6.529;5.182;8.966
1496349372;13.367;4.610;6.527;5.174;9.129
1496349377;13.367;4.621;6.540;5.183;8.968
1496349382;13.470;4.620;6.547;5.184;8.933
1496349387;13.491;4.670;6.525;5.177;8.992
1496349392;13.349;4.615;6.539;5.187;9.064
1496349397;13.363;4.620;6.540;5.186;8.961
1496349402;13.509;4.671;6.546;5.184;8.946
1496349407;13.337;4.628;6.524;5.173;9.129
1496349412;13.367;4.619;6.541;5.183;8.921
1496349417;13.347;4.612;6.534;5.182;8.939
1496349422;13.480;4.663;6.526;5.182;8.932
1496349427;13.364;4.606;6.531;5.176;9.131
1496349432;13.367;4.619;6.527;5.183;8.959
1496349438;13.509;4.619;6.543;5.181;8.961
1496349443;13.440;4.668;6.528;5.171;9.144
1496349448;13.352;4.613;6.533;5.187;9.047
1496349453;13.359;4.611;6.547;5.187;8.928
1496349458;13.506;4.670;6.531;5.182;8.949
1496349463;13.337;4.608;6.522;5.171;9.113
1496349468;13.367;4.619;6.522;5.182;8.903
1496349473;13.366;4.620;6.531;5.183;8.942
1496349478;13.491;4.665;6.520;5.174;8.924
1496349483;13.364;4.617;6.545;5.191;8.952
1496349488;13.363;4.619;6.544;5.183;8.938
1496349493;13.509;4.670;6.534;5.181;8.958
1496349498;13.355;4.609;6.530;5.174;9.123
1496349503;13.367;4.620;6.545;5.184;8.931
1496349508;13.500;4.631;6.541;5.187;8.935
1496349513;13.332;4.671;6.522;5.172;9.109
1496349518;13.352;4.619;6.529;5.184;8.897
1496349523;13.366;4.621;6.547;5.185;8.949
1496349528;13.509;4.671;6.531;5.181;8.970
1496349533;13.367;4.609;6.528;5.174;9.130
1496349538;13.367;4.617;6.534;5.186;8.945
1496349543;13.377;4.617;6.535;5.180;8.956
1496349549;13.492;4.664;6.525;5.172;8.954
1496349554;13.366;4.619;6.551;5.190;9.136
1496349559;13.367;4.620;6.521;5.183;8.963
1496349564;13.510;4.672;6.542;5.180;8.966
1496349569;13.337;4.662;6.520;5.172;9.125
1496349574;13.352;4.619;6.534;5.183;8.932
1496349579;13.349;4.615;6.542;5.182;8.964
1496349584;13.506;4.671;6.519;5.180;8.954
1496349589;13.367;4.610;6.539;5.170;9.149
1496349594;13.367;4.622;6.546;5.180;8.957
1496349599;13.502;4.622;6.534;5.181;8.968
1496349604;13.494;4.668;6.528;5.174;9.145
1496349609;13.350;4.617;6.540;5.184;9.093
1496349614;13.364;4.620;6.521;5.180;8.976
1496349619;13.474;4.659;6.533;5.181;8.952
1496349624;13.333;4.635;6.526;5.173;9.157
1496349629;13.367;4.622;6.522;5.183;8.929
1496349634;13.349;4.616;6.536;5.182;8.980
1496349639;13.495;4.669;6.532;5.174;9.130
1496349644;13.365;4.619;6.534;5.181;9.167
1496349649;13.367;4.621;6.517;5.186;8.921
1496349655;13.506;4.673;6.530;5.182;8.966
1496349660;13.339;4.611;6.527;5.173;9.164
1496349665;13.368;4.623;6.534;5.184;8.939
1496349670;13.332;4.615;6.529;5.184;8.965
1496349675;13.507;4.673;6.526;5.173;8.983
1496349680;13.368;4.615;6.544;5.169;9.150
1496349685;13.349;4.616;6.523;5.182;8.968
1496349690;13.509;4.621;6.539;5.182;8.987
1496349695;13.367;4.674;6.524;5.175;9.158
1496349700;13.366;4.614;6.539;5.189;8.919
1496349705;13.364;4.623;6.532;5.182;8.969
1496349710;13.510;4.674;6.544;5.180;8.976
1496349715;13.332;4.606;6.528;5.173;9.144
1496349720;13.364;4.622;6.537;5.184;8.944
1496349725;13.510;4.625;6.530;5.182;8.974
1496349730;13.340;4.673;6.536;5.180;9.128
1496349735;13.364;4.621;6.539;5.184;8.935
1496349740;13.367;4.624;6.526;5.186;8.974
1496349745;13.490;4.666;6.520;5.184;8.969
1496349750;13.359;4.607;6.514;5.173;9.145
1496349755;13.368;4.620;6.528;5.184;8.961
1496349760;13.360;4.622;6.536;5.186;8.951
1496349766;13.495;4.671;6.523;5.173;8.973
1496349771;13.367;4.621;6.547;5.184;9.145
1496349776;13.343;4.615;6.535;5.185;8.967
1496349781;13.507;4.653;6.545;5.184;8.968
1496349786;13.336;4.622;6.526;5.175;9.146
1496349791;13.368;4.622;6.537;5.184;8.966
1496349796;13.453;4.615;6.532;5.182;8.964
1496349801;13.507;4.674;6.528;5.176;9.057
1496349806;13.365;4.615;6.542;5.190;8.943
1496349811;13.364;4.621;6.525;5.184;8.969
1496349816;13.510;4.672;6.528;5.184;8.962
1496349821;13.368;4.610;6.532;5.177;9.144
1496349826;13.352;4.616;6.526;5.188;8.956
1496349831;13.503;4.621;6.521;5.183;8.972
1496349836;13.512;4.673;6.527;5.182;9.066
1496349841;13.364;4.622;6.544;5.185;9.132
1496349846;13.368;4.623;6.524;5.186;8.974
1496349851;13.510;4.674;6.544;5.184;8.974
1496349856;13.318;4.651;6.534;5.175;9.122
1496349861;13.365;4.620;6.519;5.184;8.925
1496349866;13.367;4.623;6.530;5.184;8.961
1496349871;13.492;4.669;6.523;5.183;8.965
1496349877;13.367;4.610;6.542;5.175;9.167
1496349882;13.368;4.621;6.526;5.184;8.967
1496349887;13.495;4.607;6.525;5.184;8.950
1496349892;13.507;4.670;6.526;5.175;9.059
1496349897;13.368;4.620;6.531;5.187;8.967
1496349902;13.350;4.612;6.531;5.183;8.974
1496349907;13.507;4.671;6.520;5.184;8.973
1496349912;13.368;4.610;6.543;5.176;9.146
1496349917;13.368;4.620;6.529;5.187;8.954
1496349922;13.507;4.619;6.535;5.183;8.987
1496349927;13.496;4.671;6.520;5.175;9.061
1496349932;13.352;4.615;6.537;5.188;9.156
1496349937;13.365;4.619;6.526;5.186;8.976
1496349942;13.510;4.670;6.542;5.184;8.979
1496349947;13.337;4.634;6.522;5.174;9.132
1496349952;13.354;4.618;6.528;5.182;8.935
1496349957;13.367;4.620;6.523;5.184;8.977
1496349962;13.490;4.664;6.527;5.191;8.940
1496349967;13.365;4.607;6.548;5.178;9.156
1496349972;13.368;4.619;6.527;5.182;8.977
1496349977;13.510;4.619;6.539;5.183;8.969
1496349983;13.488;4.665;6.526;5.176;9.140
1496349988;13.365;4.618;6.532;5.186;8.953
1496349993;13.358;4.608;6.537;5.186;8.968
1496349998;13.507;4.670;6.514;5.177;8.969
1496350003;13.368;4.613;6.544;5.177;9.147
1496350008;13.368;4.620;6.523;5.183;8.966
1496350013;13.492;4.614;6.530;5.184;8.967
1496350018;13.398;4.671;6.517;5.174;9.142
1496350023;13.368;4.620;6.539;5.191;8.902
