1496275206;13.472;4.689;6.494;5.185;9.397
1496275211;13.372;4.632;6.509;5.199;9.384
1496275216;13.376;4.625;6.515;5.196;9.205
1496275221;13.524;4.687;6.516;5.192;9.233
1496275226;13.358;4.625;6.509;5.182;9.401
1496275231;13.387;4.636;6.502;5.192;9.214
1496275236;13.385;4.635;6.521;5.192;9.244
1496275241;13.508;4.680;6.509;5.179;9.213
1496275246;13.384;4.629;6.529;5.183;9.387
1496275251;13.383;4.635;6.504;5.193;9.226
1496275256;13.527;4.647;6.504;5.192;9.254
1496275261;13.357;4.687;6.506;5.182;9.409
1496275266;13.387;4.637;6.522;5.196;9.204
1496275271;13.365;4.628;6.517;5.197;9.215
1496275276;13.524;4.688;6.504;5.202;9.217
1496275281;13.381;4.625;6.506;5.186;9.415
1496275286;13.387;4.637;6.517;5.196;9.236
1496275291;13.445;4.635;6.523;5.195;9.253
1496275296;13.527;4.687;6.514;5.184;9.413
1496275301;13.387;4.634;6.523;5.203;9.387
1496275306;13.383;4.636;6.507;5.196;9.223
1496275312;13.509;4.686;6.523;5.195;9.231
1496275317;13.357;4.646;6.500;5.185;9.425
1496275322;13.387;4.639;6.509;5.196;9.212
1496275327;13.386;4.639;6.501;5.196;9.237
1496275332;13.527;4.688;6.510;5.190;9.194
1496275337;13.378;4.630;6.531;5.183;9.413
1496275342;13.371;4.631;6.520;5.193;9.218
1496275347;13.525;4.637;6.507;5.192;9.223
1496275352;13.356;4.688;6.494;5.181;9.421
1496275357;13.388;4.637;6.508;5.195;9.202
1496275362;13.387;4.637;6.506;5.197;9.239
1496275367;13.508;4.684;6.511;5.196;9.243
1496275372;13.369;4.619;6.517;5.187;9.425
1496275377;13.384;4.635;6.521;5.193;9.239
1496275382;13.377;4.636;6.502;5.193;9.223
1496275387;13.527;4.686;6.501;5.181;9.249
1496275392;13.388;4.636;6.523;5.198;9.411
1496275397;13.368;4.628;6.511;5.197;9.211
1496275402;13.506;4.681;6.514;5.199;9.212
1496275407;13.354;4.686;6.505;5.185;9.420
1496275412;13.387;4.635;6.521;5.192;9.188
1496275417;13.387;4.635;6.512;5.192;9.219
1496275422;13.527;4.686;6.493;5.193;9.247
1496275428;13.369;4.620;6.525;5.186;9.380
1496275433;13.360;4.629;6.523;5.195;9.210
1496275438;13.524;4.635;6.502;5.195;9.235
1496275443;13.472;4.687;6.497;5.182;9.412
1496275448;13.387;4.636;6.510;5.195;9.275
1496275453;13.387;4.635;6.522;5.192;9.240
1496275458;13.509;4.679;6.502;5.192;9.206
1496275463;13.349;4.611;6.506;5.184;9.384
1496275468;13.384;4.632;6.516;5.191;9.196
1496275473;13.386;4.634;6.509;5.190;9.246
1496275478;13.527;4.686;6.498;5.180;9.277
1496275483;13.388;4.634;6.506;5.191;9.422
1496275488;13.388;4.632;6.525;5.195;9.201
1496275493;13.524;4.672;6.536;5.199;9.205
1496275498;13.354;4.685;6.515;5.183;9.405
1496275503;13.388;4.635;6.503;5.195;9.200
1496275508;13.387;4.635;6.521;5.195;9.227
1496275513;13.527;4.685;6.499;5.195;9.214
1496275518;13.388;4.623;6.529;5.188;9.367
1496275523;13.384;4.633;6.504;5.195;9.218
1496275528;13.524;4.631;6.525;5.192;9.228
1496275533;13.456;4.686;6.509;5.183;9.406
1496275538;13.388;4.635;6.500;5.197;9.332
1496275543;13.387;4.636;6.522;5.194;9.226
1496275549;13.526;4.685;6.512;5.193;9.226
1496275554;13.351;4.617;6.510;5.181;9.413
1496275559;13.369;4.631;6.505;5.192;9.207
1496275564;13.385;4.634;6.505;5.193;9.242
1496275569;13.527;4.685;6.496;5.181;9.211
1496275574;13.388;4.633;6.504;5.192;9.410
1496275579;13.388;4.634;6.520;5.191;9.233
1496275584;13.512;4.669;6.514;5.192;9.239
1496275589;13.339;4.678;6.507;5.181;9.385
1496275594;13.384;4.633;6.502;5.192;9.185
1496275599;13.387;4.633;6.501;5.192;9.212
1496275604;13.528;4.685;6.513;5.195;9.222
1496275609;13.388;4.623;6.515;5.183;9.407
1496275614;13.370;4.626;6.507;5.195;9.202
1496275619;13.509;4.626;6.510;5.194;9.219
1496275624;13.432;4.683;6.501;5.184;9.404
1496275629;13.388;4.634;6.500;5.196;9.236
1496275634;13.387;4.633;6.502;5.194;9.247
1496275639;13.528;4.685;6.509;5.193;9.215
1496275644;13.331;4.614;6.517;5.186;9.390
1496275649;13.350;4.626;6.513;5.193;9.177
1496275654;13.382;4.630;6.514;5.192;9.233
1496275659;13.528;4.683;6.499;5.197;9.302
1496275665;13.376;4.628;6.515;5.194;9.418
1496275670;13.384;4.633;6.509;5.192;9.217
1496275675;13.526;4.675;6.518;5.195;9.219
1496275680;13.354;4.682;6.504;5.182;9.405
1496275685;13.349;4.620;6.519;5.199;9.150
1496275690;13.384;4.632;6.521;5.195;9.227
1496275695;13.512;4.681;6.510;5.201;9.203
1496275700;13.385;4.622;6.522;5.186;9.394
1496275705;13.388;4.634;6.521;5.195;9.229
1496275710;13.527;4.633;6.503;5.195;9.215
1496275715;13.458;4.686;6.512;5.186;9.373
1496275720;13.380;4.632;6.524;5.195;9.329
1496275725;13.362;4.626;6.514;5.196;9.204
1496275730;13.524;4.683;6.504;5.192;9.246
1496275735;13.365;4.622;6.498;5.183;9.411
1496275740;13.388;4.634;6.522;5.194;9.221
1496275745;13.386;4.634;6.523;5.194;9.246
1496275750;13.509;4.679;6.502;5.183;9.217
1496275755;13.379;4.623;6.517;5.195;9.387
1496275760;13.384;4.633;6.506;5.193;9.215
1496275765;13.528;4.671;6.512;5.194;9.210
1496275770;13.358;4.685;6.495;5.183;9.393
1496275775;13.388;4.634;6.506;5.194;9.182
1496275781;13.368;4.628;6.516;5.195;9.211
1496275786;13.524;4.685;6.515;5.213;9.203
1496275791;13.384;4.623;6.506;5.186;9.396
1496275796;13.388;4.635;6.523;5.196;9.234
1496275801;13.528;4.636;6.505;5.198;9.252
1496275806;13.452;4.687;6.513;5.187;9.396
1496275811;13.369;4.629;6.517;5.202;9.191
1496275816;13.384;4.634;6.516;5.195;9.190
1496275821;13.509;4.685;6.502;5.195;9.228
1496275826;13.359;4.623;6.512;5.187;9.395
1496275831;13.388;4.634;6.511;5.196;9.192
1496275836;13.387;4.634;6.501;5.196;9.230
1496275841;13.492;4.680;6.497;5.187;9.224
1496275846;13.385;4.632;6.501;5.190;9.413
1496275851;13.369;4.627;6.509;5.195;9.213
1496275856;13.525;4.658;6.520;5.194;9.246
1496275861;13.357;4.684;6.510;5.182;9.398
1496275866;13.388;4.633;6.503;5.196;9.196
1496275871;13.388;4.629;6.523;5.201;9.209
1496275876;13.524;4.684;6.505;5.194;9.202
1496275881;13.370;4.616;6.519;5.190;9.386
1496275886;13.385;4.634;6.526;5.197;9.214
1496275891;13.517;4.634;6.514;5.197;9.238
1496275897;13.529;4.684;6.515;5.184;9.391
1496275902;13.388;4.633;6.510;5.199;9.367
1496275907;13.384;4.631;6.500;5.193;9.203
1496275912;13.510;4.678;6.517;5.196;9.196
1496275917;13.355;4.623;6.496;5.185;9.403
1496275922;13.388;4.633;6.516;5.197;9.197
1496275927;13.387;4.633;6.520;5.196;9.224
1496275932;13.528;4.684;6.495;5.182;9.228
1496275937;13.372;4.625;6.504;5.186;9.416
1496275942;13.373;4.623;6.516;5.197;9.205
1496275947;13.525;4.638;6.516;5.197;9.241
1496275952;13.357;4.685;6.501;5.183;9.401
1496275957;13.388;4.634;6.508;5.196;9.189
1496275962;13.388;4.635;6.509;5.195;9.234
1496275967;13.512;4.679;6.516;5.195;9.205
1496275972;13.385;4.621;6.515;5.187;9.382
1496275977;13.385;4.633;6.507;5.195;9.224
1496275982;13.479;4.635;6.513;5.196;9.245
1496275987;13.528;4.686;6.510;5.186;9.398
1496275992;13.388;4.633;6.506;5.196;9.404
1496275997;13.366;4.626;6.509;5.196;9.202
1496276002;13.525;4.684;6.504;5.196;9.194
1496276007;13.343;4.651;6.495;5.187;9.391
1496276013;13.388;4.633;6.504;5.196;9.190
1496276018;13.387;4.633;6.504;5.191;9.217
1496276023;13.528;4.685;6.494;5.183;9.242
1496276028;13.359;4.622;6.507;5.186;9.382
1496276033;13.385;4.633;6.516;5.197;9.210
1496276038;13.509;4.626;6.516;5.193;9.240
1496276043;13.357;4.685;6.514;5.183;9.401
1496276048;13.389;4.635;6.523;5.198;9.229
1496276053;13.388;4.634;6.501;5.194;9.231
1496276058;13.525;4.679;6.535;5.199;9.194
1496276063;13.375;4.620;6.499;5.183;9.402
1496276068;13.369;4.626;6.515;5.195;9.198
1496276073;13.420;4.633;6.510;5.196;9.214
1496276078;13.528;4.685;6.512;5.183;9.315
1496276083;13.389;4.632;6.521;5.195;9.408
1496276088;13.388;4.632;6.503;5.208;9.198
1496276093;13.525;4.683;6.499;5.195;9.233
1496276098;13.340;4.648;6.509;5.189;9.380
1496276103;13.384;4.631;6.511;5.196;9.192
1496276108;13.528;4.629;6.503;5.194;9.219
1496276113;13.466;4.682;6.510;5.184;9.392
1496276118;13.388;4.631;6.506;5.197;9.239
1496276124;13.369;4.626;6.510;5.197;9.213
1496276129;13.506;4.674;6.512;5.195;9.199
1496276134;13.366;4.617;6.515;5.184;9.390
1496276139;13.389;4.631;6.508;5.196;9.232
1496276144;13.384;4.631;6.517;5.196;9.222
1496276149;13.528;4.682;6.514;5.183;9.206
1496276154;13.370;4.625;6.526;5.193;9.392
1496276159;13.385;4.628;6.520;5.197;9.186
1496276164;13.525;4.666;6.506;5.197;9.229
1496276169;13.357;4.683;6.510;5.185;9.417
1496276174;13.389;4.633;6.521;5.195;9.188
1496276179;13.387;4.632;6.521;5.192;9.218
1496276184;13.510;4.677;6.512;5.199;9.198
1496276189;13.385;4.622;6.530;5.190;9.350
1496276194;13.384;4.632;6.519;5.195;9.225
1496276199;13.528;4.632;6.507;5.193;9.240
1496276204;13.498;4.684;6.498;5.184;9.387
1496276209;13.388;4.633;6.509;5.197;9.234
1496276214;13.364;4.626;6.517;5.197;9.199
1496276219;13.525;4.684;6.507;5.194;9.232
1496276224;13.343;4.616;6.504;5.184;9.392
1496276229;13.388;4.632;6.501;5.193;9.187
1496276234;13.386;4.633;6.518;5.194;9.220
1496276240;13.528;4.684;6.507;5.184;9.232
1496276245;13.378;4.624;6.513;5.192;9.387
1496276250;13.385;4.632;6.524;5.194;9.236
1496276255;13.510;4.654;6.512;5.195;9.226
1496276260;13.355;4.684;6.494;5.186;9.384
1496276265;13.380;4.629;6.530;5.196;9.177
1496276270;13.384;4.631;6.513;5.193;9.205
1496276275;13.528;4.683;6.506;5.200;9.194
1496276280;13.385;4.621;6.504;5.187;9.383
1496276285;13.374;4.625;6.509;5.199;9.196
1496276290;13.521;4.631;6.509;5.194;9.228
1496276295;13.514;4.678;6.500;5.187;9.403
1496276300;13.385;4.631;6.510;5.198;9.386
1496276305;13.388;4.633;6.516;5.193;9.229
1496276310;13.528;4.683;6.513;5.192;9.215
1496276315;13.359;4.626;6.512;5.183;9.393
1496276320;13.370;4.628;6.508;5.196;9.186
1496276325;13.366;4.626;6.519;5.197;9.201
1496276330;13.525;4.683;6.511;5.180;9.200
1496276335;13.389;4.630;6.515;5.180;9.398
1496276340;13.388;4.632;6.517;5.195;9.212
1496276345;13.528;4.642;6.509;5.195;9.239
1496276350;13.342;4.677;6.507;5.187;9.404
1496276356;13.385;4.630;6.519;5.202;9.152
1496276361;13.384;4.631;6.520;5.193;9.211
1496276366;13.528;4.684;6.515;5.193;9.221
1496276371;13.389;4.622;6.518;5.185;9.393
1496276376;13.389;4.633;6.505;5.195;9.214
1496276381;13.475;4.625;6.520;5.196;9.201
1496276386;13.525;4.682;6.504;5.185;9.301
1496276391;13.372;4.632;6.514;5.197;9.315
1496276396;13.388;4.634;6.520;5.196;9.247
1496276401;13.529;4.684;6.501;5.195;9.216
1496276406;13.359;4.635;6.508;5.183;9.411
1496276411;13.370;4.623;6.512;5.194;9.146
1496276416;13.384;4.630;6.514;5.195;9.230
1496276421;13.513;4.678;6.512;5.186;9.208
1496276426;13.387;4.625;6.512;5.185;9.416
1496276431;13.389;4.632;6.521;5.195;9.213
1496276436;13.529;4.631;6.519;5.194;9.227
1496276441;13.368;4.681;6.510;5.187;9.374
1496276446;13.386;4.631;6.512;5.197;9.216
1496276451;13.370;4.626;6.523;5.197;9.198
1496276456;13.525;4.683;6.510;5.195;9.207
1496276461;13.372;4.622;6.495;5.186;9.402
1496276466;13.389;4.633;6.505;5.196;9.203
1496276472;13.382;4.633;6.519;5.198;9.199
1496276477;13.512;4.682;6.497;5.182;9.252
1496276482;13.371;4.622;6.508;5.195;9.391
1496276487;13.385;4.631;6.508;5.194;9.235
1496276492;13.529;4.679;6.515;5.196;9.236
1496276497;13.358;4.682;6.498;5.185;9.396
1496276502;13.389;4.632;6.523;5.193;9.182
1496276507;13.372;4.625;6.516;5.193;9.238
1496276512;13.525;4.680;6.513;5.201;9.202
1496276517;13.386;4.619;6.521;5.186;9.416
1496276522;13.389;4.633;6.507;5.192;9.208
1496276527;13.529;4.634;6.510;5.193;9.225
1496276532;13.468;4.686;6.499;5.185;9.396
1496276537;13.371;4.629;6.520;5.199;9.173
1496276542;13.384;4.634;6.511;5.198;9.190
1496276547;13.518;4.684;6.507;5.194;9.203
1496276552;13.362;4.623;6.500;5.185;9.399
1496276557;13.389;4.636;6.521;5.197;9.197
1496276562;13.387;4.635;6.510;5.195;9.219
1496276567;13.511;4.678;6.501;5.184;9.212
1496276572;13.385;4.633;6.501;5.199;9.404
1496276577;13.371;4.629;6.506;5.196;9.231
1496276582;13.528;4.674;6.510;5.196;9.229
1496276588;13.358;4.685;6.496;5.183;9.382
1496276593;13.389;4.635;6.502;5.194;9.198
1496276598;13.388;4.633;6.518;5.200;9.197
1496276603;13.525;4.686;6.514;5.198;9.204
1496276608;13.373;4.617;6.512;5.184;9.393
1496276613;13.385;4.634;6.506;5.196;9.209
1496276618;13.529;4.633;6.518;5.194;9.233
1496276623;13.503;4.685;6.514;5.184;9.380
1496276628;13.389;4.634;6.522;5.203;9.264
1496276633;13.385;4.632;6.517;5.196;9.201
1496276638;13.511;4.677;6.505;5.198;9.210
1496276643;13.356;4.619;6.500;5.183;9.395
1496276648;13.389;4.633;6.507;5.195;9.185
1496276653;13.387;4.633;6.514;5.197;9.237
1496276658;13.529;4.683;6.513;5.184;9.219
1496276663;13.369;4.625;6.511;5.188;9.395
1496276668;13.360;4.624;6.514;5.196;9.210
1496276673;13.525;4.658;6.523;5.196;9.216
1496276678;13.358;4.683;6.503;5.183;9.384
1496276683;13.389;4.632;6.520;5.196;9.175
1496276688;13.388;4.633;6.512;5.196;9.208
1496276693;13.513;4.679;6.513;5.198;9.216
1496276699;13.382;4.614;6.536;5.187;9.374
1496276704;13.385;4.631;6.513;5.193;9.204
1496276709;13.504;4.633;6.518;5.195;9.219
1496276714;13.528;4.685;6.502;5.187;9.371
1496276719;13.389;4.633;6.517;5.197;9.426
1496276724;13.370;4.628;6.512;5.198;9.209
1496276729;13.525;4.682;6.508;5.197;9.206
1496276734;13.357;4.619;6.506;5.184;9.375
1496276739;13.389;4.633;6.520;5.196;9.184
1496276744;13.387;4.633;6.503;5.197;9.238
1496276749;13.529;4.684;6.513;5.185;9.229
1496276754;13.362;4.626;6.523;5.192;9.378
1496276759;13.385;4.631;6.511;5.194;9.218
1496276764;13.511;4.640;6.507;5.195;9.210
1496276769;13.355;4.684;6.496;5.185;9.384
1496276774;13.389;4.634;6.523;5.199;9.181
1496276779;13.388;4.633;6.508;5.196;9.207
1496276784;13.528;4.680;6.517;5.200;9.195
1496276789;13.385;4.621;6.528;5.186;9.390
1496276794;13.364;4.625;6.517;5.195;9.182
1496276799;13.525;4.632;6.511;5.195;9.209
1496276804;13.525;4.684;6.493;5.186;9.410
1496276809;13.389;4.634;6.508;5.198;9.320
1496276815;13.389;4.633;6.513;5.204;9.202
1496276820;13.525;4.682;6.520;5.193;9.233
1496276825;13.362;4.618;6.517;5.188;9.380
1496276830;13.386;4.633;6.516;5.197;9.180
1496276835;13.387;4.633;6.505;5.195;9.238
1496276840;13.529;4.685;6.508;5.184;9.215
1496276845;13.390;4.633;6.517;5.191;9.394
1496276850;13.370;4.630;6.503;5.197;9.209
1496276855;13.528;4.660;6.511;5.198;9.190
1496276860;13.355;4.682;6.504;5.185;9.375
1496276865;13.375;4.627;6.517;5.200;9.184
1496276870;13.385;4.631;6.525;5.194;9.241
1496276875;13.529;4.684;6.497;5.195;9.212
1496276880;13.374;4.618;6.526;5.187;9.381
1496276885;13.385;4.633;6.549;5.207;9.171
1496276890;13.485;4.626;6.505;5.193;9.223
1496276895;13.510;4.680;6.506;5.187;9.346
1496276900;13.386;4.633;6.516;5.198;9.405
1496276905;13.388;4.632;6.501;5.194;9.227
1496276910;13.529;4.685;6.522;5.196;9.205
1496276915;13.360;4.625;6.513;5.186;9.392
1496276920;13.373;4.627;6.507;5.194;9.179
1496276926;13.384;4.626;6.521;5.198;9.189
1496276931;13.525;4.685;6.512;5.186;9.205
1496276936;13.389;4.632;6.514;5.184;9.390
1496276941;13.389;4.633;6.508;5.194;9.218
1496276946;13.529;4.633;6.520;5.194;9.222
1496276951;13.355;4.678;6.506;5.189;9.380
1496276956;13.386;4.632;6.521;5.198;9.162
1496276961;13.375;4.633;6.504;5.196;9.230
1496276966;13.529;4.686;6.495;5.196;9.246
1496276971;13.384;4.621;6.497;5.183;9.420
1496276976;13.389;4.633;6.520;5.196;9.229
1496276981;13.427;4.624;6.517;5.199;9.195
1496276986;13.525;4.682;6.510;5.184;9.208
1496276991;13.371;4.630;6.525;5.200;9.399
1496276996;13.389;4.634;6.514;5.197;9.239
1496277001;13.529;4.666;6.501;5.194;9.225
1496277006;13.359;4.685;6.494;5.184;9.410
1496277011;13.389;4.633;6.514;5.208;9.168
1496277016;13.385;4.633;6.504;5.195;9.207
1496277021;13.510;4.678;6.504;5.196;9.212
1496277026;13.386;4.623;6.518;5.183;9.427
1496277031;13.389;4.632;6.519;5.194;9.210
1496277036;13.497;4.632;6.521;5.193;9.222
1496277042;13.529;4.685;6.501;5.187;9.371
1496277047;13.377;4.632;6.515;5.198;9.405
1496277052;13.373;4.628;6.513;5.202;9.217
1496277057;13.525;4.684;6.517;5.195;9.220
1496277062;13.360;4.637;6.496;5.190;9.384
1496277067;13.389;4.635;6.528;5.197;9.172
1496277072;13.388;4.634;6.502;5.196;9.241
1496277077;13.511;4.679;6.503;5.188;9.208
1496277082;13.371;4.618;6.518;5.188;9.380
1496277087;13.386;4.632;6.498;5.194;9.215
1496277092;13.529;4.632;6.522;5.196;9.203
1496277097;13.380;4.683;6.494;5.186;9.386
1496277102;13.389;4.634;6.518;5.200;9.187
1496277107;13.370;4.627;6.503;5.197;9.239
1496277112;13.506;4.678;6.502;5.195;9.191
1496277117;13.383;4.621;6.513;5.185;9.398
1496277122;13.389;4.635;6.521;5.198;9.199
1496277127;13.423;4.633;6.521;5.195;9.217
1496277132;13.529;4.684;6.495;5.182;9.205
1496277137;13.371;4.627;6.520;5.199;9.383
1496277142;13.385;4.627;6.520;5.200;9.207
1496277147;13.526;4.684;6.502;5.194;9.239
1496277153;13.359;4.667;6.495;5.184;9.404
1496277158;13.389;4.634;6.507;5.196;9.183
1496277163;13.388;4.632;6.501;5.195;9.233
1496277168;13.505;4.678;6.500;5.189;9.187
1496277173;13.387;4.626;6.519;5.203;9.371
1496277178;13.386;4.632;6.504;5.195;9.236
1496277183;13.529;4.632;6.521;5.193;9.243
1496277188;13.386;4.684;6.505;5.183;9.394
1496277193;13.390;4.633;6.516;5.198;9.186
1496277198;13.389;4.629;6.525;5.197;9.186
1496277203;13.526;4.683;6.495;5.197;9.178
1496277208;13.373;4.622;6.511;5.188;9.387
1496277213;13.390;4.633;6.506;5.196;9.213
1496277218;13.412;4.633;6.519;5.194;9.205
1496277223;13.529;4.686;6.507;5.187;9.313
1496277228;13.390;4.634;6.517;5.206;9.368
1496277233;13.386;4.633;6.517;5.195;9.201
1496277238;13.511;4.679;6.505;5.195;9.221
1496277243;13.359;4.684;6.503;5.186;9.371
1496277248;13.390;4.634;6.504;5.197;9.182
1496277253;13.389;4.634;6.509;5.194;9.211
1496277258;13.529;4.684;6.499;5.189;9.212
1496277264;13.371;4.619;6.521;5.184;9.381
1496277269;13.371;4.628;6.523;5.195;9.225
1496277274;13.526;4.633;6.522;5.196;9.202
1496277279;13.430;4.685;6.494;5.184;9.413
1496277284;13.390;4.633;6.521;5.194;9.336
1496277289;13.389;4.634;6.512;5.195;9.222
1496277294;13.511;4.679;6.510;5.196;9.220
1496277299;13.357;4.617;6.514;5.189;9.388
1496277304;13.387;4.634;6.507;5.197;9.207
1496277309;13.388;4.634;6.509;5.194;9.214
1496277314;13.529;4.686;6.493;5.184;9.205
1496277319;13.390;4.636;6.510;5.197;9.400
1496277324;13.368;4.627;6.526;5.195;9.190
1496277329;13.504;4.672;6.519;5.197;9.204
1496277334;13.356;4.682;6.500;5.183;9.383
1496277339;13.390;4.632;6.506;5.195;9.180
1496277344;13.389;4.635;6.509;5.195;9.240
1496277349;13.529;4.687;6.497;5.200;9.234
1496277354;13.360;4.616;6.532;5.186;9.373
1496277359;13.379;4.621;6.516;5.194;9.201
1496277364;13.515;4.632;6.504;5.194;9.236
1496277369;13.530;4.686;6.492;5.186;9.412
1496277374;13.390;4.635;6.521;5.198;9.336
1496277380;13.390;4.635;6.502;5.193;9.204
1496277385;13.525;4.679;6.523;5.198;9.173
1496277390;13.357;4.621;6.518;5.192;9.372
1496277395;13.387;4.634;6.515;5.195;9.186
1496277400;13.388;4.634;6.507;5.193;9.231
1496277405;13.529;4.686;6.494;5.186;9.206
1496277410;13.390;4.636;6.522;5.193;9.374
1496277415;13.390;4.634;6.497;5.209;9.187
1496277420;13.526;4.660;6.502;5.200;9.209
1496277425;13.353;4.682;6.493;5.183;9.376
1496277430;13.390;4.633;6.506;5.199;9.182
1496277435;13.389;4.637;6.504;5.198;9.222
1496277440;13.529;4.687;6.507;5.196;9.230
1496277445;13.390;4.623;6.512;5.183;9.387
1496277450;13.374;4.633;6.520;5.194;9.228
1496277455;13.480;4.630;6.498;5.195;9.210
1496277460;13.529;4.686;6.494;5.186;9.372
1496277465;13.356;4.627;6.498;5.201;9.379
1496277470;13.386;4.632;6.501;5.194;9.231
1496277475;13.530;4.685;6.513;5.192;9.205
1496277480;13.348;4.618;6.504;5.185;9.377
1496277486;13.388;4.635;6.520;5.215;9.166
1496277491;13.377;4.630;6.500;5.197;9.227
1496277496;13.526;4.684;6.504;5.186;9.183
1496277501;13.387;4.630;6.516;5.182;9.398
1496277506;13.390;4.635;6.516;5.197;9.217
1496277511;13.529;4.642;6.514;5.197;9.207
1496277516;13.359;4.687;6.496;5.188;9.382
1496277521;13.371;4.628;6.515;5.201;9.179
1496277526;13.386;4.633;6.520;5.195;9.182
1496277531;13.513;4.685;6.494;5.195;9.227
1496277536;13.390;4.625;6.500;5.188;9.405
1496277541;13.390;4.635;6.514;5.195;9.198
1496277546;13.529;4.688;6.519;5.198;9.220
1496277551;13.316;4.631;6.542;5.204;9.370
1496277556;13.357;4.629;6.502;5.196;9.144
1496277561;13.373;4.632;6.513;5.195;9.220
1496277566;13.530;4.686;6.500;5.185;9.215
1496277571;13.390;4.634;6.514;5.190;9.391
1496277576;13.390;4.636;6.515;5.198;9.239
1496277581;13.529;4.656;6.509;5.199;9.209
1496277586;13.344;4.672;6.505;5.189;9.373
1496277591;13.372;4.629;6.512;5.197;9.171
1496277596;13.389;4.634;6.500;5.194;9.219
1496277602;13.530;4.685;6.492;5.184;9.192
1496277607;13.390;4.633;6.506;5.189;9.414
1496277612;13.390;4.635;6.502;5.198;9.230
1496277617;13.529;4.657;6.509;5.200;9.187
1496277622;13.342;4.679;6.501;5.186;9.379
1496277627;13.390;4.635;6.519;5.196;9.175
1496277632;13.389;4.635;6.510;5.196;9.209
1496277637;13.530;4.686;6.505;5.199;9.215
1496277642;13.390;4.624;6.524;5.186;9.403
1496277647;13.390;4.633;6.513;5.196;9.201
1496277652;13.514;4.627;6.518;5.197;9.211
1496277657;13.480;4.686;6.507;5.188;9.389
1496277662;13.390;4.634;6.519;5.200;9.363
1496277667;13.389;4.634;6.517;5.197;9.209
1496277672;13.530;4.685;6.516;5.194;9.198
1496277677;13.362;4.622;6.491;5.184;9.369
1496277682;13.374;4.627;6.505;5.196;9.200
1496277687;13.386;4.634;6.500;5.199;9.234
1496277692;13.530;4.685;6.508;5.189;9.204
1496277697;13.390;4.623;6.522;5.198;9.392
1496277702;13.387;4.632;6.516;5.196;9.199
1496277707;13.529;4.657;6.500;5.195;9.226
1496277712;13.342;4.678;6.502;5.187;9.382
1496277718;13.387;4.634;6.523;5.199;9.176
1496277723;13.389;4.634;6.518;5.198;9.228
1496277728;13.529;4.686;6.512;5.196;9.237
1496277733;13.391;4.623;6.508;5.184;9.383
1496277738;13.390;4.634;6.503;5.197;9.205
1496277743;13.448;4.630;6.520;5.201;9.196
1496277748;13.526;4.685;6.500;5.186;9.370
1496277753;13.391;4.634;6.513;5.196;9.405
1496277758;13.390;4.634;6.501;5.196;9.238
1496277763;13.530;4.686;6.501;5.197;9.229
1496277768;13.361;4.652;6.511;5.188;9.390
1496277773;13.372;4.628;6.507;5.198;9.151
1496277778;13.385;4.633;6.503;5.195;9.235
1496277783;13.530;4.686;6.512;5.187;9.201
1496277788;13.391;4.628;6.517;5.183;9.405
1496277793;13.390;4.635;6.510;5.197;9.204
1496277798;13.530;4.641;6.520;5.199;9.214
1496277803;13.360;4.682;6.532;5.190;9.375
1496277808;13.388;4.633;6.506;5.198;9.172
1496277813;13.389;4.633;6.502;5.195;9.237
1496277818;13.530;4.686;6.503;5.196;9.227
1496277823;13.391;4.624;6.519;5.187;9.392
1496277828;13.390;4.635;6.518;5.199;9.211
1496277834;13.530;4.636;6.507;5.208;9.205
1496277839;13.530;4.685;6.509;5.187;9.400
1496277844;13.390;4.636;6.509;5.198;9.384
1496277849;13.390;4.634;6.500;5.194;9.206
1496277854;13.530;4.687;6.503;5.195;9.230
1496277859;13.362;4.625;6.498;5.188;9.390
1496277864;13.390;4.636;6.508;5.197;9.187
1496277869;13.370;4.628;6.523;5.194;9.215
1496277874;13.530;4.687;6.509;5.186;9.206
1496277879;13.391;4.636;6.522;5.194;9.399
1496277884;13.390;4.635;6.519;5.195;9.226
1496277889;13.530;4.681;6.504;5.195;9.230
1496277894;13.360;4.687;6.512;5.188;9.402
1496277899;13.378;4.630;6.518;5.199;9.179
1496277904;13.386;4.635;6.514;5.195;9.235
1496277909;13.530;4.687;6.501;5.199;9.201
1496277914;13.391;4.625;6.517;5.188;9.424
1496277919;13.390;4.634;6.520;5.194;9.214
1496277924;13.530;4.635;6.513;5.197;9.218
1496277929;13.459;4.679;6.510;5.190;9.392
1496277934;13.387;4.633;6.517;5.196;9.204
1496277940;13.390;4.635;6.519;5.197;9.235
1496277945;13.530;4.686;6.505;5.197;9.212
1496277950;13.365;4.623;6.494;5.185;9.424
1496277955;13.390;4.635;6.517;5.199;9.195
1496277960;13.362;4.628;6.515;5.199;9.196
1496277965;13.526;4.684;6.496;5.186;9.223
1496277970;13.391;4.634;6.505;5.192;9.411
1496277975;13.390;4.636;6.518;5.197;9.225
1496277980;13.530;4.681;6.510;5.199;9.210
1496277985;13.360;4.687;6.502;5.185;9.401
1496277990;13.386;4.623;6.508;5.198;9.143
1496277995;13.387;4.635;6.510;5.198;9.208
1496278000;13.530;4.687;6.493;5.199;9.209
1496278005;13.391;4.624;6.508;5.186;9.389
1496278010;13.390;4.635;6.521;5.197;9.216
1496278015;13.530;4.634;6.506;5.196;9.232
1496278020;13.455;4.685;6.516;5.190;9.389
1496278025;13.387;4.633;6.513;5.195;9.387
