1496311205;13.361;4.638;6.543;5.147;8.898
1496311210;13.346;4.635;6.542;5.141;9.000
1496311215;13.503;4.689;6.537;5.139;8.997
1496311220;13.342;4.617;6.547;5.132;9.141
1496311225;13.357;4.635;6.545;5.140;8.979
1496311230;13.397;4.636;6.544;5.140;8.975
1496311235;13.503;4.688;6.528;5.132;9.016
1496311240;13.342;4.630;6.552;5.143;8.981
1496311245;13.356;4.635;6.546;5.140;8.993
1496311250;13.471;4.683;6.533;5.146;8.972
1496311255;13.357;4.626;6.543;5.134;9.162
1496311260;13.360;4.638;6.544;5.142;9.003
1496311265;13.503;4.690;6.543;5.142;8.988
1496311270;13.309;4.619;6.531;5.133;9.154
1496311275;13.356;4.636;6.542;5.140;8.995
1496311280;13.499;4.629;6.558;5.143;8.965
1496311285;13.324;4.688;6.523;5.133;9.173
1496311291;13.360;4.637;6.544;5.144;8.944
1496311296;13.360;4.637;6.542;5.141;8.986
1496311301;13.476;4.682;6.535;5.135;8.985
1496311306;13.357;4.635;6.544;5.141;9.166
1496311311;13.360;4.636;6.551;5.143;8.958
1496311316;13.499;4.674;6.538;5.139;8.983
1496311321;13.328;4.688;6.536;5.130;9.172
1496311326;13.360;4.636;6.544;5.142;8.947
1496311331;13.351;4.626;6.526;5.143;8.965
1496311336;13.499;4.687;6.536;5.139;8.998
1496311341;13.355;4.625;6.540;5.132;9.161
1496311346;13.341;4.636;6.542;5.142;8.959
1496311351;13.357;4.637;6.567;5.155;8.947
1496311356;13.346;4.670;6.528;5.132;9.159
1496311361;13.344;4.629;6.545;5.141;8.908
1496311366;13.355;4.636;6.542;5.141;8.978
1496311371;13.502;4.689;6.525;5.136;8.977
1496311376;13.341;4.615;6.532;5.134;9.148
1496311381;13.356;4.634;6.545;5.139;8.999
1496311386;13.502;4.688;6.532;5.139;8.997
1496311391;13.340;4.624;6.530;5.135;9.125
1496311396;13.355;4.635;6.541;5.140;8.965
1496311401;13.357;4.636;6.543;5.141;8.991
1496311407;13.487;4.683;6.523;5.134;8.969
1496311412;13.356;4.635;6.543;5.136;9.171
1496311417;13.360;4.637;6.544;5.138;8.980
1496311422;13.502;4.647;6.542;5.139;8.968
1496311427;13.311;4.682;6.535;5.129;9.167
1496311432;13.360;4.636;6.541;5.141;8.947
1496311437;13.332;4.630;6.547;5.143;8.958
1496311442;13.499;4.688;6.532;5.140;8.999
1496311447;13.350;4.626;6.535;5.133;9.166
1496311452;13.360;4.637;6.546;5.141;8.972
1496311457;13.485;4.676;6.543;5.141;8.997
1496311462;13.324;4.686;6.529;5.130;9.168
1496311467;13.360;4.631;6.565;5.145;8.919
1496311472;13.355;4.635;6.546;5.141;8.975
1496311477;13.497;4.687;6.528;5.141;8.977
1496311482;13.360;4.625;6.558;5.145;9.171
1496311487;13.340;4.632;6.547;5.144;8.977
1496311492;13.499;4.687;6.542;5.141;8.994
1496311497;13.328;4.668;6.540;5.134;9.145
1496311502;13.356;4.634;6.539;5.138;8.966
1496311507;13.490;4.636;6.540;5.140;8.991
1496311512;13.502;4.687;6.536;5.131;9.084
1496311517;13.329;4.630;6.557;5.146;9.144
1496311523;13.356;4.636;6.549;5.142;8.987
1496311528;13.502;4.688;6.544;5.141;8.997
1496311533;13.309;4.653;6.536;5.131;9.188
1496311538;13.359;4.636;6.544;5.138;8.967
1496311543;13.358;4.637;6.544;5.142;9.002
1496311548;13.502;4.683;6.556;5.144;8.970
1496311553;13.356;4.624;6.537;5.132;9.181
1496311558;13.359;4.636;6.542;5.139;8.996
1496311563;13.372;4.630;6.561;5.141;9.001
1496311568;13.498;4.687;6.526;5.132;9.097
1496311573;13.359;4.636;6.547;5.144;9.009
1496311578;13.358;4.637;6.542;5.143;8.946
1496311583;13.488;4.688;6.524;5.142;8.997
1496311588;13.359;4.626;6.551;5.132;9.192
1496311593;13.340;4.629;6.549;5.140;8.980
1496311598;13.454;4.635;6.542;5.140;8.999
1496311603;13.502;4.688;6.528;5.132;9.183
1496311608;13.359;4.638;6.542;5.143;9.186
1496311613;13.341;4.630;6.540;5.141;8.997
1496311618;13.501;4.688;6.541;5.139;8.993
1496311623;13.292;4.623;6.554;5.130;9.174
1496311628;13.356;4.636;6.544;5.139;8.992
1496311633;13.502;4.636;6.544;5.139;9.008
1496311639;13.419;4.688;6.526;5.132;9.178
1496311644;13.341;4.630;6.559;5.142;8.977
1496311649;13.355;4.634;6.542;5.138;8.977
1496311654;13.502;4.681;6.543;5.142;8.968
1496311659;13.325;4.623;6.541;5.132;9.173
1496311664;13.359;4.633;6.544;5.140;8.965
1496311669;13.502;4.659;6.543;5.138;8.988
1496311674;13.305;4.681;6.525;5.132;9.151
1496311679;13.356;4.636;6.541;5.142;8.955
1496311684;13.358;4.637;6.546;5.148;8.964
1496311689;13.498;4.686;6.526;5.136;8.973
1496311694;13.353;4.625;6.528;5.129;9.168
1496311699;13.359;4.638;6.544;5.140;8.984
1496311704;13.338;4.629;6.558;5.139;8.973
1496311709;13.498;4.686;6.535;5.129;8.975
1496311714;13.359;4.635;6.544;5.136;9.158
1496311719;13.342;4.630;6.541;5.139;8.990
1496311724;13.462;4.674;6.565;5.144;8.963
1496311729;13.355;4.624;6.547;5.131;9.167
1496311734;13.359;4.636;6.544;5.152;8.974
1496311739;13.431;4.635;6.539;5.141;9.002
1496311744;13.458;4.674;6.548;5.135;9.032
1496311749;13.356;4.635;6.547;5.143;9.170
1496311755;13.357;4.637;6.544;5.146;8.987
1496311760;13.498;4.675;6.560;5.141;8.987
1496311765;13.327;4.688;6.527;5.130;9.180
1496311770;13.359;4.638;6.544;5.143;8.960
1496311775;13.358;4.636;6.543;5.140;8.986
1496311780;13.483;4.686;6.528;5.130;9.180
1496311785;13.357;4.636;6.538;5.138;9.122
1496311790;13.338;4.633;6.543;5.138;8.998
1496311795;13.502;4.689;6.550;5.139;8.992
1496311800;13.328;4.628;6.535;5.131;9.183
1496311805;13.359;4.638;6.538;5.140;8.974
1496311810;13.341;4.629;6.561;5.140;9.008
1496311815;13.495;4.686;6.526;5.129;9.192
1496311820;13.340;4.630;6.555;5.140;9.113
1496311825;13.355;4.635;6.547;5.138;9.010
1496311830;13.501;4.690;6.527;5.139;8.995
1496311835;13.328;4.625;6.527;5.131;9.187
1496311840;13.340;4.630;6.549;5.140;8.940
1496311845;13.354;4.635;6.536;5.137;9.009
1496311850;13.483;4.681;6.529;5.130;8.995
1496311855;13.355;4.628;6.541;5.125;9.188
1496311860;13.358;4.635;6.558;5.137;9.012
1496311865;13.501;4.636;6.550;5.137;9.014
1496311871;13.339;4.680;6.514;5.128;9.156
1496311876;13.355;4.634;6.545;5.137;8.967
1496311881;13.332;4.629;6.562;5.139;8.986
1496311886;13.498;4.687;6.525;5.126;8.987
1496311891;13.358;4.631;6.542;5.124;9.182
1496311896;13.358;4.637;6.544;5.137;9.010
1496311901;13.501;4.636;6.538;5.150;8.957
1496311906;13.312;4.636;6.536;5.131;9.180
1496311911;13.352;4.629;6.556;5.142;8.958
1496311916;13.347;4.634;6.543;5.137;8.975
1496311921;13.501;4.688;6.533;5.128;8.966
1496311926;13.358;4.636;6.555;5.137;9.171
1496311931;13.357;4.636;6.544;5.134;8.967
1496311936;13.483;4.683;6.540;5.137;8.971
1496311941;13.346;4.626;6.533;5.141;9.150
1496311946;13.355;4.636;6.548;5.136;8.977
1496311951;13.349;4.636;6.545;5.135;8.969
1496311956;13.501;4.689;6.527;5.128;8.979
1496311961;13.358;4.638;6.553;5.140;9.156
1496311966;13.342;4.631;6.555;5.138;8.998
1496311971;13.498;4.653;6.546;5.136;8.965
1496311977;13.309;4.687;6.537;5.129;9.147
1496311982;13.358;4.637;6.549;5.141;8.952
1496311987;13.395;4.637;6.549;5.136;8.972
1496311992;13.500;4.689;6.538;5.128;9.009
1496311997;13.336;4.631;6.536;5.142;9.148
1496312002;13.354;4.637;6.536;5.139;8.979
1496312007;13.485;4.681;6.564;5.137;8.962
1496312012;13.323;4.635;6.538;5.126;9.157
1496312017;13.358;4.637;6.536;5.137;8.975
1496312022;13.500;4.637;6.546;5.137;8.981
1496312027;13.330;4.672;6.537;5.129;9.137
1496312032;13.354;4.636;6.547;5.135;8.934
1496312037;13.337;4.632;6.551;5.140;8.960
1496312042;13.498;4.689;6.543;5.137;8.962
1496312047;13.358;4.627;6.546;5.128;9.157
1496312052;13.358;4.638;6.552;5.136;8.966
1496312057;13.470;4.635;6.567;5.140;8.951
1496312062;13.497;4.686;6.540;5.125;9.149
1496312067;13.350;4.623;6.537;5.141;9.109
1496312072;13.354;4.634;6.543;5.136;8.984
1496312077;13.501;4.688;6.544;5.137;8.979
1496312082;13.327;4.651;6.539;5.129;9.166
1496312087;13.358;4.637;6.540;5.141;8.893
1496312093;13.345;4.635;6.542;5.137;8.979
1496312098;13.500;4.687;6.533;5.141;8.935
1496312103;13.354;4.623;6.556;5.135;9.140
1496312108;13.357;4.636;6.527;5.137;8.967
1496312113;13.500;4.689;6.543;5.137;8.957
1496312118;13.327;4.625;6.530;5.128;9.150
1496312123;13.339;4.631;6.545;5.137;8.928
1496312128;13.349;4.636;6.537;5.135;8.981
1496312133;13.482;4.684;6.521;5.130;8.961
1496312138;13.358;4.629;6.548;5.127;9.147
1496312143;13.358;4.637;6.546;5.139;8.980
1496312148;13.500;4.689;6.530;5.139;8.968
1496312153;13.316;4.618;6.526;5.129;9.139
1496312158;13.354;4.635;6.548;5.135;8.958
1496312163;13.338;4.630;6.544;5.136;8.973
1496312168;13.497;4.683;6.532;5.125;8.958
1496312173;13.358;4.634;6.543;5.130;9.157
1496312178;13.357;4.637;6.545;5.136;8.974
1496312183;13.479;4.632;6.543;5.139;8.946
1496312188;13.321;4.688;6.525;5.130;9.154
1496312193;13.339;4.630;6.546;5.142;8.911
1496312198;13.353;4.635;6.553;5.136;8.995
1496312204;13.500;4.687;6.534;5.133;8.968
1496312209;13.348;4.625;6.551;5.134;9.153
1496312214;13.323;4.629;6.553;5.135;8.971
1496312219;13.497;4.687;6.535;5.133;8.966
1496312224;13.310;4.621;6.537;5.126;9.137
1496312229;13.354;4.637;6.545;5.136;8.962
1496312234;13.500;4.638;6.553;5.137;8.980
1496312239;13.325;4.637;6.534;5.128;9.174
1496312244;13.357;4.632;6.555;5.138;8.926
1496312249;13.374;4.636;6.538;5.134;8.965
1496312254;13.357;4.687;6.543;5.131;9.126
1496312259;13.354;4.636;6.545;5.135;8.929
1496312264;13.357;4.637;6.540;5.135;8.962
1496312269;13.495;4.689;6.528;5.126;9.067
1496312274;13.357;4.638;6.549;5.148;9.112
1496312279;13.353;4.636;6.543;5.136;8.993
1496312284;13.500;4.690;6.532;5.129;8.963
1496312289;13.337;4.622;6.545;5.128;9.146
1496312294;13.357;4.636;6.537;5.134;8.982
1496312299;13.500;4.689;6.541;5.142;8.981
1496312304;13.357;4.626;6.558;5.127;9.150
1496312309;13.339;4.630;6.541;5.134;8.965
1496312314;13.500;4.637;6.545;5.136;8.966
1496312319;13.451;4.683;6.550;5.129;9.151
1496312325;13.337;4.628;6.531;5.155;9.131
1496312330;13.353;4.636;6.545;5.138;8.977
1496312335;13.500;4.689;6.547;5.137;8.980
1496312340;13.313;4.640;6.542;5.127;9.168
1496312345;13.326;4.625;6.557;5.150;8.891
1496312350;13.349;4.635;6.541;5.134;8.977
1496312355;13.500;4.688;6.537;5.134;8.967
1496312360;13.343;4.624;6.547;5.136;9.157
1496312365;13.356;4.637;6.548;5.136;8.965
1496312370;13.500;4.689;6.546;5.137;8.973
1496312375;13.325;4.637;6.528;5.129;9.144
1496312380;13.337;4.630;6.545;5.136;8.924
1496312385;13.352;4.635;6.537;5.134;8.984
1496312390;13.453;4.680;6.540;5.125;9.141
1496312395;13.351;4.637;6.544;5.137;9.039
1496312400;13.356;4.638;6.544;5.142;8.948
1496312405;13.497;4.688;6.536;5.137;8.973
1496312410;13.315;4.620;6.557;5.136;9.138
1496312415;13.353;4.634;6.543;5.138;8.983
1496312420;13.482;4.681;6.560;5.138;8.941
1496312425;13.321;4.679;6.538;5.126;9.171
1496312430;13.356;4.636;6.548;5.134;8.930
1496312435;13.356;4.635;6.546;5.133;8.964
1496312441;13.479;4.680;6.539;5.136;8.944
1496312446;13.353;4.623;6.562;5.129;9.160
1496312451;13.338;4.629;6.543;5.136;8.937
1496312456;13.422;4.635;6.544;5.137;8.974
1496312461;13.499;4.688;6.536;5.127;9.077
1496312466;13.357;4.636;6.546;5.136;9.159
1496312471;13.326;4.628;6.556;5.133;8.962
1496312476;13.496;4.686;6.543;5.134;8.951
1496312481;13.302;4.627;6.549;5.126;9.131
1496312486;13.353;4.636;6.544;5.136;8.979
1496312491;13.500;4.636;6.545;5.135;8.978
1496312496;13.463;4.687;6.528;5.125;9.143
1496312501;13.355;4.627;6.555;5.137;9.021
1496312506;13.353;4.634;6.545;5.133;8.971
1496312511;13.500;4.684;6.567;5.130;8.947
1496312516;13.353;4.624;6.547;5.126;9.155
1496312521;13.356;4.637;6.546;5.135;8.989
1496312526;13.500;4.688;6.541;5.137;8.981
1496312531;13.325;4.624;6.526;5.141;9.121
1496312536;13.353;4.634;6.545;5.135;8.963
1496312541;13.355;4.636;6.544;5.141;8.915
1496312546;13.494;4.686;6.539;5.122;8.950
1496312551;13.356;4.631;6.548;5.122;9.146
1496312557;13.356;4.634;6.539;5.134;8.959
1496312562;13.500;4.634;6.547;5.134;8.953
1496312567;13.307;4.683;6.532;5.126;9.133
1496312572;13.356;4.635;6.547;5.136;9.028
1496312577;13.336;4.629;6.544;5.136;8.972
1496312582;13.499;4.688;6.545;5.136;8.977
1496312587;13.325;4.624;6.531;5.128;9.166
1496312592;13.356;4.635;6.546;5.136;8.926
1496312597;13.336;4.628;6.555;5.133;8.969
1496312602;13.384;4.686;6.539;5.124;9.141
1496312607;13.337;4.628;6.556;5.137;8.976
1496312612;13.352;4.634;6.541;5.136;8.976
1496312617;13.499;4.689;6.542;5.136;8.973
1496312622;13.346;4.624;6.532;5.126;9.142
1496312627;13.337;4.628;6.556;5.137;8.963
1496312632;13.351;4.634;6.546;5.134;8.972
1496312637;13.481;4.680;6.535;5.127;8.945
1496312642;13.353;4.633;6.548;5.134;8.968
1496312647;13.355;4.636;6.547;5.132;8.968
1496312652;13.499;4.688;6.541;5.129;8.964
1496312657;13.333;4.619;6.564;5.126;9.119
1496312662;13.353;4.635;6.546;5.134;8.964
1496312667;13.468;4.629;6.559;5.136;8.957
1496312673;13.435;4.687;6.536;5.127;9.154
1496312678;13.356;4.636;6.542;5.139;9.090
1496312683;13.356;4.637;6.545;5.136;8.967
1496312688;13.491;4.677;6.541;5.137;8.953
1496312693;13.321;4.623;6.542;5.126;9.134
1496312698;13.355;4.632;6.566;5.138;8.932
1496312703;13.496;4.634;6.545;5.135;8.951
1496312708;13.411;4.688;6.535;5.128;9.167
1496312713;13.356;4.637;6.551;5.138;9.021
1496312718;13.355;4.637;6.542;5.140;8.939
1496312723;13.496;4.687;6.534;5.124;8.965
1496312728;13.356;4.628;6.547;5.130;9.137
1496312733;13.352;4.634;6.548;5.135;8.959
1496312738;13.499;4.634;6.542;5.133;8.974
1496312743;13.362;4.687;6.538;5.124;9.144
1496312748;13.356;4.636;6.551;5.135;8.932
1496312753;13.337;4.630;6.546;5.135;8.966
1496312758;13.499;4.688;6.541;5.136;8.951
1496312763;13.316;4.619;6.546;5.127;9.152
1496312768;13.355;4.636;6.547;5.136;8.966
1496312773;13.499;4.653;6.548;5.135;8.964
1496312778;13.322;4.687;6.527;5.125;9.163
1496312783;13.339;4.631;6.550;5.138;8.926
1496312789;13.366;4.636;6.546;5.137;8.967
1496312794;13.482;4.683;6.536;5.129;8.988
1496312799;13.352;4.635;6.548;5.142;9.162
1496312804;13.355;4.636;6.542;5.135;8.965
1496312809;13.499;4.688;6.546;5.134;8.975
1496312814;13.301;4.629;6.549;5.130;9.120
1496312819;13.352;4.636;6.553;5.137;8.966
1496312824;13.447;4.630;6.551;5.139;8.947
1496312829;13.496;4.687;6.527;5.126;9.131
1496312834;13.355;4.636;6.539;5.136;9.158
1496312839;13.355;4.637;6.542;5.137;8.959
1496312844;13.466;4.682;6.562;5.140;8.959
1496312849;13.320;4.650;6.537;5.127;9.148
1496312854;13.341;4.625;6.555;5.137;8.889
1496312859;13.483;4.635;6.546;5.136;8.962
1496312864;13.498;4.688;6.529;5.128;9.136
1496312869;13.355;4.637;6.537;5.140;9.137
1496312874;13.355;4.631;6.570;5.142;8.940
1496312879;13.496;4.687;6.546;5.136;8.957
1496312884;13.323;4.631;6.545;5.132;9.122
1496312889;13.352;4.634;6.544;5.134;8.968
1496312894;13.499;4.635;6.546;5.135;8.964
1496312899;13.371;4.687;6.532;5.127;9.157
1496312905;13.355;4.636;6.551;5.147;8.895
1496312910;13.342;4.636;6.548;5.138;8.955
1496312915;13.499;4.688;6.528;5.129;8.968
1496312920;13.336;4.632;6.549;5.135;9.154
1496312925;13.355;4.623;6.563;5.148;8.944
1496312930;13.486;4.644;6.576;5.137;8.928
1496312935;13.310;4.685;6.531;5.127;9.117
1496312940;13.342;4.634;6.551;5.139;8.923
1496312945;13.355;4.635;6.568;5.154;8.964
1496312950;13.486;4.683;6.537;5.137;8.972
1496312955;13.336;4.623;6.533;5.128;9.137
1496312960;13.355;4.634;6.549;5.135;8.946
1496312965;13.338;4.629;6.548;5.135;8.973
1496312970;13.496;4.687;6.537;5.126;8.964
1496312975;13.355;4.636;6.541;5.134;9.145
1496312980;13.341;4.630;6.536;5.137;8.954
1496312985;13.495;4.657;6.545;5.134;8.965
1496312990;13.322;4.687;6.537;5.126;9.154
1496312995;13.339;4.631;6.548;5.137;8.922
1496313000;13.456;4.634;6.546;5.136;8.966
1496313005;13.498;4.688;6.528;5.128;9.017
1496313010;13.334;4.629;6.541;5.135;9.146
1496313015;13.351;4.633;6.545;5.133;8.953
1496313021;13.499;4.686;6.547;5.135;8.965
1496313026;13.308;4.626;6.547;5.130;9.130
1496313031;13.351;4.634;6.546;5.135;8.963
1496313036;13.498;4.635;6.548;5.134;8.967
1496313041;13.343;4.624;6.539;5.128;9.125
1496313046;13.351;4.633;6.555;5.133;8.957
1496313051;13.404;4.636;6.544;5.134;8.967
1496313056;13.345;4.676;6.543;5.130;9.113
1496313061;13.351;4.635;6.543;5.137;8.922
1496313066;13.354;4.637;6.545;5.136;8.965
1496313071;13.498;4.688;6.519;5.145;8.962
1496313076;13.352;4.624;6.540;5.127;9.134
1496313081;13.355;4.636;6.550;5.135;8.963
1496313086;13.498;4.689;6.547;5.142;8.946
1496313091;13.319;4.681;6.547;5.125;9.127
1496313096;13.355;4.636;6.542;5.134;8.922
1496313101;13.353;4.635;6.544;5.133;8.961
1496313106;13.495;4.685;6.531;5.136;8.955
1496313111;13.355;4.623;6.549;5.124;9.142
1496313116;13.355;4.634;6.545;5.134;8.959
1496313121;13.462;4.633;6.542;5.133;8.963
1496313126;13.355;4.668;6.544;5.124;9.135
1496313132;13.355;4.635;6.551;5.134;8.927
1496313137;13.341;4.632;6.545;5.135;8.953
1496313142;13.495;4.684;6.527;5.128;8.967
1496313147;13.355;4.627;6.561;5.133;9.064
1496313152;13.342;4.630;6.557;5.133;8.968
1496313157;13.493;4.687;6.543;5.133;8.970
1496313162;13.332;4.624;6.525;5.124;9.152
1496313167;13.339;4.631;6.543;5.138;8.917
1496313172;13.349;4.635;6.543;5.136;8.970
1496313177;13.358;4.688;6.538;5.125;9.138
1496313182;13.339;4.630;6.546;5.137;8.920
1496313187;13.351;4.635;6.546;5.135;8.961
1496313192;13.498;4.688;6.522;5.135;8.967
1496313197;13.311;4.618;6.555;5.127;9.131
1496313202;13.351;4.635;6.548;5.132;8.961
1496313207;13.498;4.680;6.545;5.132;8.961
1496313212;13.288;4.680;6.534;5.125;9.121
1496313217;13.351;4.633;6.547;5.133;8.921
1496313222;13.353;4.634;6.545;5.132;8.966
1496313227;13.498;4.682;6.577;5.136;8.947
1496313232;13.351;4.622;6.534;5.123;9.125
1496313237;13.350;4.635;6.548;5.134;8.949
1496313242;13.352;4.631;6.568;5.137;8.967
1496313248;13.494;4.685;6.519;5.126;8.964
1496313253;13.354;4.635;6.553;5.132;9.136
1496313258;13.354;4.635;6.548;5.145;8.956
1496313263;13.495;4.652;6.545;5.135;8.970
1496313268;13.321;4.687;6.547;5.124;9.141
1496313273;13.354;4.635;6.545;5.139;8.882
1496313278;13.337;4.633;6.544;5.135;8.964
1496313283;13.498;4.686;6.540;5.125;8.968
1496313288;13.354;4.634;6.542;5.133;9.155
1496313293;13.340;4.629;6.542;5.134;8.964
1496313298;13.493;4.686;6.543;5.133;8.965
1496313303;13.354;4.621;6.554;5.123;9.146
1496313308;13.338;4.630;6.546;5.131;8.959
1496313313;13.409;4.632;6.545;5.131;8.964
1496313318;13.498;4.683;6.531;5.122;9.020
1496313323;13.342;4.628;6.559;5.137;9.153
1496313328;13.351;4.631;6.538;5.132;8.967
1496313333;13.498;4.658;6.549;5.134;8.968
1496313338;13.305;4.678;6.540;5.125;9.135
1496313343;13.351;4.631;6.557;5.135;8.913
1496313348;13.354;4.631;6.550;5.132;8.970
1496313353;13.482;4.679;6.542;5.133;8.952
1496313358;13.351;4.620;6.548;5.124;9.151
1496313363;13.354;4.632;6.540;5.133;8.948
1496313369;13.480;4.679;6.563;5.135;8.936
1496313374;13.318;4.670;6.544;5.126;9.149
1496313379;13.354;4.633;6.548;5.134;8.931
1496313384;13.340;4.624;6.558;5.136;8.943
1496313389;13.466;4.684;6.547;5.126;9.145
1496313394;13.354;4.633;6.552;5.137;9.004
1496313399;13.331;4.629;6.538;5.134;8.956
1496313404;13.494;4.683;6.540;5.132;8.970
1496313409;13.332;4.621;6.533;5.124;9.158
1496313414;13.354;4.633;6.545;5.137;8.903
1496313419;13.494;4.647;6.561;5.135;8.958
1496313424;13.321;4.686;6.541;5.127;9.144
1496313429;13.349;4.626;6.543;5.141;8.907
1496313434;13.350;4.630;6.541;5.132;8.958
1496313439;13.498;4.683;6.539;5.133;8.965
1496313444;13.342;4.620;6.528;5.127;9.126
1496313449;13.338;4.628;6.549;5.137;8.916
1496313454;13.352;4.632;6.551;5.135;8.965
1496313459;13.497;4.683;6.552;5.138;8.939
1496313464;13.351;4.631;6.549;5.131;9.149
1496313469;13.353;4.633;6.551;5.136;8.966
1496313474;13.498;4.646;6.550;5.135;8.965
1496313479;13.308;4.678;6.537;5.127;9.154
1496313485;13.351;4.630;6.545;5.135;8.961
1496313490;13.353;4.631;6.548;5.135;8.950
1496313495;13.485;4.682;6.535;5.137;8.961
1496313500;13.335;4.620;6.546;5.127;9.161
1496313505;13.354;4.632;6.549;5.135;8.965
1496313510;13.469;4.678;6.557;5.135;8.942
1496313515;13.317;4.682;6.529;5.125;9.147
1496313520;13.354;4.630;6.544;5.134;8.923
1496313525;13.337;4.627;6.551;5.150;8.954
1496313530;13.482;4.680;6.531;5.137;8.961
1496313535;13.351;4.621;6.551;5.129;9.159
1496313540;13.353;4.625;6.557;5.141;8.964
1496313545;13.494;4.683;6.559;5.137;8.920
1496313550;13.309;4.668;6.548;5.126;9.138
1496313555;13.350;4.630;6.547;5.134;8.923
1496313560;13.338;4.628;6.551;5.134;8.960
1496313565;13.494;4.683;6.547;5.138;8.967
1496313570;13.353;4.622;6.552;5.135;9.157
1496313575;13.353;4.634;6.550;5.136;8.964
1496313580;13.490;4.677;6.545;5.137;8.963
1496313585;13.318;4.628;6.541;5.125;9.133
1496313590;13.326;4.625;6.555;5.135;8.917
1496313595;13.349;4.632;6.553;5.133;8.965
1496313601;13.481;4.685;6.546;5.124;9.157
1496313606;13.353;4.635;6.547;5.137;9.143
1496313611;13.353;4.634;6.549;5.137;8.923
1496313616;13.490;4.684;6.553;5.133;8.963
1496313621;13.314;4.610;6.539;5.127;9.139
1496313626;13.350;4.632;6.545;5.134;8.920
1496313631;13.353;4.634;6.553;5.133;8.967
1496313636;13.497;4.686;6.529;5.133;8.966
1496313641;13.353;4.623;6.549;5.127;9.132
1496313646;13.334;4.630;6.552;5.136;8.965
1496313651;13.497;4.635;6.544;5.135;8.946
1496313656;13.460;4.680;6.530;5.124;9.069
1496313661;13.345;4.634;6.548;5.137;8.940
1496313666;13.469;4.635;6.551;5.134;8.970
1496313671;13.497;4.686;6.532;5.127;9.100
1496313676;13.335;4.627;6.550;5.137;9.122
1496313681;13.350;4.632;6.553;5.134;8.975
1496313686;13.478;4.679;6.544;5.135;8.962
1496313691;13.318;4.629;6.548;5.125;9.135
1496313696;13.353;4.634;6.553;5.135;8.967
1496313701;13.497;4.634;6.551;5.135;8.959
1496313706;13.436;4.677;6.535;5.128;9.124
1496313711;13.350;4.634;6.555;5.139;9.070
1496313717;13.332;4.628;6.540;5.138;8.954
1496313722;13.493;4.685;6.552;5.131;8.967
1496313727;13.353;4.623;6.550;5.128;9.140
1496313732;13.353;4.632;6.548;5.135;8.975
1496313737;13.497;4.626;6.567;5.139;8.939
1496313742;13.390;4.682;6.547;5.125;9.142
1496313747;13.334;4.625;6.539;5.139;8.936
1496313752;13.349;4.631;6.556;5.133;8.963
1496313757;13.497;4.685;6.553;5.134;8.976
1496313762;13.321;4.624;6.527;5.125;9.149
1496313767;13.353;4.633;6.548;5.138;8.880
1496313772;13.335;4.633;6.550;5.138;8.962
1496313777;13.496;4.683;6.560;5.135;8.938
1496313782;13.350;4.624;6.545;5.136;8.977
1496313787;13.352;4.632;6.550;5.133;8.972
1496313792;13.497;4.684;6.530;5.134;8.967
1496313797;13.353;4.622;6.553;5.125;9.136
1496313802;13.334;4.629;6.554;5.137;8.975
1496313807;13.441;4.634;6.548;5.139;8.934
1496313812;13.336;4.660;6.529;5.127;9.158
1496313817;13.352;4.633;6.549;5.133;8.939
1496313822;13.351;4.633;6.550;5.133;8.971
1496313827;13.496;4.683;6.542;5.126;8.960
1496313833;13.337;4.620;6.544;5.124;9.164
1496313838;13.349;4.632;6.551;5.135;8.971
1496313843;13.480;4.677;6.542;5.132;8.956
1496313848;13.329;4.621;6.538;5.125;9.160
1496313853;13.353;4.632;6.554;5.134;8.942
1496313858;13.351;4.633;6.552;5.137;8.982
1496313863;13.473;4.677;6.553;5.126;8.946
1496313868;13.349;4.632;6.552;5.132;9.174
1496313873;13.333;4.628;6.562;5.134;8.965
1496313878;13.493;4.637;6.550;5.131;8.976
1496313883;13.320;4.684;6.538;5.125;9.172
1496313888;13.352;4.633;6.551;5.137;8.933
1496313893;13.332;4.623;6.563;5.137;8.952
1496313898;13.493;4.685;6.530;5.137;8.967
1496313903;13.325;4.617;6.548;5.138;9.133
1496313908;13.349;4.632;6.552;5.133;8.977
1496313913;13.496;4.684;6.551;5.131;8.979
1496313918;13.320;4.665;6.535;5.124;9.145
1496313923;13.353;4.632;6.561;5.139;8.888
1496313928;13.348;4.632;6.557;5.134;8.964
1496313933;13.368;4.676;6.531;5.127;9.121
1496313938;13.349;4.631;6.546;5.135;8.930
1496313943;13.352;4.634;6.548;5.136;8.968
1496313949;13.496;4.685;6.560;5.135;8.982
1496313954;13.348;4.622;6.534;5.128;9.107
1496313959;13.336;4.631;6.547;5.135;8.939
1496313964;13.496;4.677;6.560;5.139;8.952
1496313969;13.317;4.654;6.549;5.127;9.136
1496313974;13.352;4.632;6.560;5.134;8.919
1496313979;13.351;4.632;6.555;5.134;8.970
1496313984;13.496;4.685;6.538;5.130;8.967
1496313989;13.334;4.615;6.542;5.125;9.136
1496313994;13.351;4.633;6.560;5.141;8.953
1496313999;13.493;4.633;6.554;5.136;8.964
1496314004;13.473;4.686;6.532;5.129;9.125
1496314009;13.352;4.634;6.561;5.138;9.153
1496314014;13.352;4.634;6.547;5.135;8.972
1496314019;13.478;4.678;6.555;5.134;8.962
1496314024;13.317;4.621;6.549;5.124;9.151
