1496300405;13.396;4.642;6.509;5.176;9.236
1496300410;13.395;4.642;6.511;5.175;9.114
1496300415;13.535;4.693;6.505;5.172;9.111
1496300420;13.350;4.626;6.519;5.165;9.287
1496300425;13.392;4.641;6.517;5.182;9.105
1496300430;13.523;4.640;6.501;5.174;9.107
1496300436;13.535;4.693;6.496;5.163;9.300
1496300441;13.395;4.642;6.496;5.177;9.284
1496300446;13.395;4.642;6.510;5.174;9.117
1496300451;13.517;4.687;6.511;5.175;9.097
1496300456;13.363;4.631;6.509;5.166;9.291
1496300461;13.380;4.639;6.517;5.175;9.072
1496300466;13.393;4.641;6.499;5.172;9.111
1496300471;13.535;4.692;6.500;5.166;9.120
1496300476;13.396;4.634;6.508;5.164;9.309
1496300481;13.378;4.634;6.505;5.174;9.085
1496300486;13.531;4.640;6.499;5.171;9.112
1496300491;13.369;4.686;6.499;5.166;9.277
1496300496;13.392;4.641;6.507;5.176;9.083
1496300501;13.394;4.641;6.512;5.170;9.118
1496300506;13.535;4.693;6.489;5.172;9.115
1496300511;13.377;4.628;6.507;5.167;9.276
1496300516;13.392;4.641;6.510;5.174;9.100
1496300521;13.378;4.631;6.518;5.177;9.095
1496300526;13.531;4.692;6.499;5.164;9.200
1496300531;13.395;4.641;6.518;5.175;9.308
1496300536;13.395;4.641;6.514;5.171;9.119
1496300541;13.534;4.692;6.507;5.174;9.093
1496300547;13.355;4.689;6.495;5.162;9.294
1496300552;13.395;4.640;6.514;5.176;9.067
1496300557;13.391;4.640;6.515;5.171;9.125
1496300562;13.534;4.692;6.503;5.170;9.119
1496300567;13.395;4.630;6.498;5.163;9.301
1496300572;13.394;4.641;6.505;5.171;9.117
1496300577;13.515;4.634;6.493;5.169;9.107
1496300582;13.426;4.692;6.488;5.163;9.246
1496300587;13.382;4.639;6.513;5.171;9.265
1496300592;13.395;4.640;6.514;5.170;9.112
1496300597;13.534;4.692;6.497;5.169;9.120
1496300602;13.374;4.630;6.509;5.162;9.300
1496300607;13.377;4.637;6.498;5.175;9.083
1496300612;13.384;4.641;6.518;5.174;9.123
1496300617;13.516;4.686;6.505;5.163;9.126
1496300622;13.383;4.639;6.502;5.175;9.297
1496300627;13.395;4.642;6.497;5.174;9.114
1496300632;13.534;4.689;6.508;5.171;9.130
1496300637;13.347;4.689;6.500;5.167;9.289
1496300642;13.391;4.640;6.513;5.172;9.087
1496300647;13.379;4.637;6.508;5.174;9.103
1496300652;13.531;4.693;6.509;5.175;9.110
1496300657;13.395;4.629;6.520;5.162;9.300
1496300663;13.395;4.641;6.504;5.173;9.112
1496300668;13.508;4.633;6.507;5.177;9.099
1496300673;13.520;4.690;6.507;5.163;9.249
1496300678;13.377;4.634;6.512;5.175;9.128
1496300683;13.391;4.640;6.518;5.175;9.111
1496300688;13.534;4.692;6.508;5.173;9.124
1496300693;13.366;4.629;6.494;5.162;9.310
1496300698;13.395;4.640;6.510;5.179;9.064
1496300703;13.390;4.638;6.516;5.170;9.121
1496300708;13.510;4.685;6.497;5.170;9.094
1496300713;13.392;4.629;6.502;5.163;9.304
1496300718;13.395;4.640;6.509;5.175;9.128
1496300723;13.534;4.641;6.496;5.174;9.124
1496300728;13.470;4.692;6.492;5.165;9.287
1496300733;13.379;4.640;6.511;5.175;9.170
1496300738;13.394;4.639;6.513;5.178;9.072
1496300743;13.531;4.691;6.503;5.174;9.129
1496300748;13.353;4.624;6.494;5.165;9.294
1496300753;13.391;4.640;6.517;5.176;9.128
1496300758;13.390;4.642;6.501;5.175;9.109
1496300763;13.522;4.687;6.494;5.162;9.123
1496300768;13.392;4.641;6.507;5.178;9.313
1496300773;13.377;4.638;6.512;5.174;9.114
1496300779;13.534;4.679;6.516;5.173;9.142
1496300784;13.364;4.692;6.501;5.165;9.316
1496300789;13.395;4.642;6.504;5.176;9.090
1496300794;13.378;4.636;6.505;5.176;9.102
1496300799;13.530;4.692;6.493;5.177;9.123
1496300804;13.379;4.625;6.506;5.165;9.321
1496300809;13.391;4.641;6.504;5.171;9.146
1496300814;13.533;4.640;6.512;5.169;9.121
1496300819;13.499;4.692;6.497;5.162;9.313
1496300824;13.375;4.635;6.508;5.177;9.137
1496300829;13.391;4.640;6.509;5.174;9.130
1496300834;13.518;4.687;6.504;5.177;9.123
1496300839;13.362;4.629;6.494;5.162;9.314
1496300844;13.394;4.641;6.514;5.170;9.091
1496300849;13.392;4.641;6.516;5.173;9.131
1496300854;13.513;4.685;6.506;5.167;9.084
1496300859;13.391;4.640;6.507;5.169;9.308
1496300864;13.372;4.633;6.515;5.177;9.113
1496300869;13.530;4.652;6.502;5.172;9.133
1496300874;13.364;4.692;6.501;5.162;9.310
1496300879;13.382;4.641;6.510;5.176;9.081
1496300884;13.393;4.640;6.522;5.176;9.110
1496300889;13.530;4.690;6.495;5.171;9.137
1496300895;13.379;4.620;6.515;5.165;9.270
1496300900;13.391;4.640;6.520;5.173;9.143
1496300905;13.428;4.635;6.501;5.174;9.123
1496300910;13.530;4.692;6.490;5.164;9.230
1496300915;13.395;4.641;6.502;5.176;9.261
1496300920;13.384;4.639;6.504;5.170;9.135
1496300925;13.533;4.691;6.535;5.176;9.085
1496300930;13.349;4.673;6.506;5.164;9.319
1496300935;13.388;4.629;6.504;5.175;9.080
1496300940;13.389;4.638;6.513;5.170;9.118
1496300945;13.534;4.692;6.493;5.166;9.154
1496300950;13.394;4.631;6.519;5.162;9.315
1496300955;13.394;4.641;6.516;5.171;9.153
1496300960;13.515;4.635;6.514;5.174;9.132
1496300965;13.418;4.690;6.498;5.166;9.289
1496300970;13.391;4.639;6.519;5.172;9.088
1496300975;13.393;4.640;6.515;5.172;9.133
1496300980;13.534;4.693;6.505;5.173;9.117
1496300985;13.385;4.630;6.505;5.163;9.312
1496300990;13.376;4.633;6.518;5.170;9.080
1496300995;13.381;4.639;6.504;5.170;9.100
1496301000;13.518;4.692;6.494;5.164;9.115
1496301005;13.394;4.640;6.500;5.165;9.324
1496301011;13.394;4.640;6.498;5.170;9.127
1496301016;13.533;4.662;6.505;5.170;9.129
1496301021;13.356;4.681;6.505;5.165;9.297
1496301026;13.391;4.641;6.497;5.175;9.094
1496301031;13.378;4.633;6.520;5.170;9.115
1496301036;13.532;4.692;6.509;5.171;9.128
1496301041;13.393;4.631;6.505;5.164;9.316
1496301046;13.393;4.640;6.512;5.172;9.118
1496301051;13.420;4.641;6.500;5.185;9.106
1496301056;13.530;4.689;6.492;5.162;9.133
1496301061;13.377;4.635;6.519;5.179;9.299
1496301066;13.390;4.641;6.505;5.175;9.108
1496301071;13.533;4.693;6.497;5.173;9.134
1496301076;13.364;4.689;6.493;5.162;9.313
1496301081;13.393;4.640;6.511;5.173;9.086
1496301086;13.375;4.635;6.509;5.173;9.113
1496301091;13.516;4.686;6.498;5.178;9.092
1496301096;13.391;4.629;6.509;5.163;9.309
1496301101;13.394;4.641;6.506;5.171;9.128
1496301106;13.513;4.640;6.498;5.172;9.123
1496301111;13.533;4.692;6.498;5.164;9.303
1496301116;13.381;4.636;6.515;5.174;9.245
1496301121;13.370;4.633;6.503;5.174;9.079
1496301126;13.530;4.691;6.496;5.174;9.103
1496301132;13.364;4.630;6.506;5.187;9.266
1496301137;13.390;4.639;6.511;5.172;9.080
1496301142;13.392;4.640;6.504;5.173;9.121
1496301147;13.517;4.687;6.510;5.161;9.084
1496301152;13.372;4.628;6.515;5.160;9.283
1496301157;13.390;4.639;6.519;5.173;9.113
1496301162;13.533;4.661;6.500;5.173;9.116
1496301167;13.363;4.691;6.500;5.162;9.303
1496301172;13.394;4.641;6.509;5.174;9.086
1496301177;13.360;4.635;6.515;5.177;9.110
1496301182;13.530;4.688;6.508;5.176;9.096
1496301187;13.388;4.628;6.505;5.163;9.298
1496301192;13.393;4.641;6.503;5.174;9.110
1496301197;13.440;4.640;6.506;5.174;9.121
1496301202;13.532;4.691;6.508;5.163;9.196
1496301207;13.394;4.635;6.529;5.179;9.283
1496301212;13.390;4.639;6.499;5.180;9.085
1496301217;13.529;4.690;6.508;5.174;9.103
1496301222;13.363;4.646;6.509;5.163;9.289
1496301227;13.394;4.640;6.513;5.173;9.090
1496301232;13.392;4.641;6.509;5.175;9.123
1496301237;13.532;4.691;6.492;5.170;9.111
1496301242;13.390;4.634;6.498;5.159;9.287
1496301248;13.375;4.638;6.521;5.172;9.104
1496301253;13.532;4.642;6.514;5.173;9.115
1496301258;13.389;4.690;6.501;5.161;9.290
1496301263;13.393;4.640;6.504;5.171;9.078
1496301268;13.393;4.640;6.513;5.171;9.095
1496301273;13.514;4.688;6.499;5.172;9.109
1496301278;13.359;4.624;6.502;5.161;9.297
1496301283;13.390;4.640;6.516;5.168;9.074
1496301288;13.390;4.641;6.516;5.169;9.111
1496301293;13.532;4.693;6.506;5.163;9.199
1496301298;13.394;4.640;6.503;5.171;9.304
1496301303;13.377;4.633;6.515;5.169;9.099
1496301308;13.517;4.674;6.508;5.172;9.091
1496301313;13.359;4.690;6.496;5.162;9.306
1496301318;13.393;4.641;6.505;5.171;9.056
1496301323;13.392;4.640;6.497;5.170;9.107
1496301328;13.532;4.690;6.492;5.169;9.101
1496301333;13.375;4.623;6.497;5.161;9.266
1496301338;13.374;4.635;6.509;5.175;9.108
1496301343;13.529;4.640;6.506;5.173;9.102
1496301348;13.524;4.692;6.506;5.163;9.299
1496301353;13.393;4.640;6.505;5.171;9.281
1496301358;13.391;4.639;6.510;5.168;9.104
1496301364;13.511;4.681;6.512;5.170;9.099
1496301369;13.335;4.632;6.507;5.164;9.263
1496301374;13.390;4.640;6.511;5.174;9.047
1496301379;13.391;4.640;6.532;5.173;9.103
1496301384;13.532;4.691;6.509;5.158;9.100
1496301389;13.388;4.636;6.520;5.157;9.282
1496301394;13.392;4.639;6.495;5.174;9.079
1496301399;13.528;4.640;6.519;5.174;9.084
1496301404;13.358;4.690;6.503;5.164;9.296
1496301409;13.393;4.640;6.515;5.175;9.047
1496301414;13.391;4.639;6.506;5.171;9.100
1496301419;13.532;4.691;6.495;5.168;9.086
1496301424;13.393;4.629;6.512;5.160;9.275
1496301429;13.375;4.636;6.518;5.180;9.090
1496301434;13.444;4.638;6.498;5.169;9.089
1496301439;13.532;4.691;6.491;5.160;9.102
1496301444;13.393;4.640;6.517;5.173;9.272
1496301449;13.392;4.641;6.517;5.173;9.093
1496301454;13.532;4.692;6.514;5.171;9.099
1496301459;13.345;4.644;6.502;5.164;9.247
1496301464;13.388;4.637;6.498;5.169;9.041
1496301469;13.391;4.639;6.497;5.169;9.104
1496301474;13.532;4.691;6.490;5.163;9.095
1496301480;13.393;4.633;6.516;5.162;9.275
1496301485;13.392;4.640;6.517;5.170;9.089
1496301490;13.513;4.634;6.503;5.173;9.067
1496301495;13.407;4.686;6.508;5.163;9.291
1496301500;13.392;4.640;6.517;5.174;9.149
1496301505;13.374;4.633;6.518;5.173;9.077
1496301510;13.529;4.691;6.502;5.171;9.097
1496301515;13.376;4.631;6.497;5.164;9.276
1496301520;13.371;4.635;6.518;5.175;9.070
1496301525;13.387;4.640;6.495;5.191;9.059
1496301530;13.519;4.688;6.517;5.163;9.087
1496301535;13.389;4.640;6.518;5.171;9.266
1496301540;13.378;4.639;6.495;5.169;9.100
1496301545;13.532;4.678;6.519;5.168;9.094
1496301550;13.362;4.692;6.491;5.161;9.290
1496301555;13.392;4.641;6.519;5.173;9.036
1496301560;13.373;4.635;6.506;5.174;9.068
1496301565;13.529;4.691;6.495;5.172;9.104
1496301570;13.377;4.622;6.505;5.161;9.284
1496301575;13.391;4.640;6.518;5.169;9.098
1496301580;13.514;4.640;6.497;5.169;9.107
1496301585;13.532;4.692;6.511;5.162;9.298
1496301590;13.367;4.635;6.508;5.176;9.219
1496301596;13.389;4.640;6.496;5.171;9.103
1496301601;13.515;4.686;6.518;5.171;9.096
1496301606;13.359;4.642;6.493;5.161;9.298
1496301611;13.392;4.640;6.498;5.168;9.075
1496301616;13.391;4.640;6.516;5.169;9.114
1496301621;13.526;4.684;6.507;5.162;9.079
1496301626;13.389;4.632;6.503;5.159;9.301
1496301631;13.386;4.638;6.525;5.173;9.097
1496301636;13.528;4.638;6.503;5.171;9.091
1496301641;13.361;4.693;6.511;5.163;9.309
1496301646;13.372;4.635;6.506;5.176;9.053
1496301651;13.388;4.640;6.502;5.192;9.080
1496301656;13.528;4.691;6.502;5.169;9.114
1496301661;13.386;4.629;6.503;5.161;9.292
1496301666;13.389;4.638;6.493;5.167;9.099
1496301671;13.384;4.639;6.497;5.167;9.112
1496301676;13.531;4.691;6.493;5.158;9.096
1496301681;13.392;4.640;6.517;5.173;9.100
1496301686;13.373;4.635;6.521;5.170;9.104
1496301691;13.531;4.692;6.492;5.173;9.088
1496301696;13.376;4.628;6.511;5.161;9.295
1496301701;13.392;4.640;6.517;5.168;9.112
1496301706;13.532;4.639;6.517;5.168;9.113
1496301711;13.519;4.691;6.509;5.158;9.288
1496301717;13.374;4.634;6.507;5.172;9.295
1496301722;13.388;4.639;6.501;5.169;9.118
1496301727;13.513;4.685;6.510;5.169;9.105
1496301732;13.359;4.634;6.511;5.160;9.307
1496301737;13.392;4.641;6.517;5.169;9.071
1496301742;13.391;4.641;6.516;5.170;9.107
1496301747;13.514;4.687;6.507;5.158;9.112
1496301752;13.389;4.637;6.519;5.159;9.299
1496301757;13.374;4.636;6.515;5.175;9.073
1496301762;13.528;4.650;6.511;5.172;9.102
1496301767;13.361;4.692;6.498;5.162;9.295
1496301772;13.392;4.641;6.514;5.174;9.087
1496301777;13.367;4.632;6.512;5.174;9.097
1496301782;13.528;4.691;6.500;5.171;9.104
1496301787;13.353;4.623;6.506;5.164;9.271
1496301792;13.388;4.639;6.498;5.169;9.094
1496301797;13.421;4.640;6.519;5.168;9.105
1496301802;13.531;4.691;6.508;5.160;9.171
1496301807;13.392;4.638;6.518;5.180;9.265
1496301812;13.388;4.640;6.509;5.173;9.100
1496301817;13.530;4.687;6.521;5.174;9.091
1496301822;13.358;4.666;6.504;5.163;9.297
1496301828;13.392;4.640;6.512;5.169;9.063
1496301833;13.391;4.639;6.498;5.169;9.101
1496301838;13.531;4.692;6.491;5.163;9.096
1496301843;13.373;4.629;6.517;5.160;9.278
1496301848;13.391;4.640;6.503;5.172;9.068
1496301853;13.519;4.639;6.515;5.171;9.099
1496301858;13.441;4.691;6.493;5.161;9.280
1496301863;13.392;4.640;6.501;5.171;9.072
1496301868;13.391;4.639;6.514;5.168;9.101
1496301873;13.516;4.684;6.502;5.168;9.101
1496301878;13.389;4.629;6.502;5.161;9.286
1496301883;13.376;4.634;6.518;5.173;9.100
1496301888;13.462;4.639;6.520;5.171;9.105
1496301893;13.531;4.691;6.492;5.160;9.122
1496301898;13.392;4.639;6.503;5.171;9.300
1496301903;13.373;4.634;6.517;5.172;9.082
1496301908;13.528;4.691;6.498;5.171;9.099
1496301913;13.342;4.655;6.508;5.162;9.270
1496301918;13.388;4.637;6.501;5.167;9.048
1496301923;13.389;4.640;6.503;5.169;9.099
1496301928;13.531;4.692;6.512;5.163;9.099
1496301933;13.369;4.626;6.520;5.165;9.271
1496301938;13.388;4.639;6.500;5.170;9.099
1496301943;13.501;4.632;6.513;5.170;9.076
1496301949;13.419;4.690;6.492;5.157;9.275
1496301954;13.391;4.640;6.514;5.169;9.147
1496301959;13.390;4.639;6.512;5.166;9.104
1496301964;13.531;4.686;6.519;5.167;9.074
1496301969;13.362;4.627;6.508;5.157;9.283
1496301974;13.391;4.637;6.519;5.173;9.054
1496301979;13.386;4.639;6.499;5.167;9.098
1496301984;13.531;4.692;6.495;5.160;9.098
1496301989;13.391;4.639;6.522;5.165;9.278
1496301994;13.391;4.640;6.516;5.173;9.093
1496301999;13.525;4.666;6.501;5.167;9.102
1496302004;13.360;4.691;6.494;5.159;9.255
1496302009;13.380;4.640;6.501;5.169;9.079
1496302014;13.390;4.640;6.517;5.167;9.111
1496302019;13.531;4.690;6.492;5.167;9.109
1496302024;13.391;4.629;6.514;5.159;9.288
1496302029;13.375;4.634;6.516;5.170;9.102
1496302034;13.453;4.640;6.506;5.168;9.109
1496302039;13.513;4.686;6.492;5.161;9.287
1496302044;13.387;4.641;6.504;5.170;9.286
1496302049;13.391;4.641;6.515;5.169;9.105
1496302054;13.531;4.692;6.505;5.169;9.108
1496302060;13.344;4.652;6.498;5.163;9.274
1496302065;13.388;4.640;6.522;5.170;9.089
1496302070;13.371;4.635;6.507;5.169;9.104
1496302075;13.527;4.691;6.499;5.164;9.107
1496302080;13.390;4.632;6.513;5.158;9.305
1496302085;13.391;4.640;6.519;5.169;9.109
1496302090;13.502;4.635;6.516;5.174;9.068
1496302095;13.441;4.690;6.505;5.159;9.274
1496302100;13.372;4.634;6.522;5.171;9.126
1496302105;13.359;4.632;6.510;5.174;9.065
1496302110;13.527;4.691;6.506;5.169;9.096
1496302115;13.362;4.627;6.502;5.157;9.296
1496302120;13.391;4.636;6.555;5.178;9.053
1496302125;13.385;4.639;6.504;5.169;9.096
1496302130;13.516;4.686;6.504;5.159;9.078
1496302135;13.388;4.638;6.517;5.167;9.295
1496302140;13.378;4.636;6.520;5.171;9.099
1496302145;13.528;4.648;6.501;5.169;9.098
1496302150;13.359;4.689;6.502;5.157;9.280
1496302155;13.391;4.639;6.505;5.170;9.075
1496302160;13.368;4.633;6.516;5.173;9.072
1496302165;13.527;4.690;6.492;5.169;9.093
1496302171;13.375;4.622;6.507;5.162;9.276
1496302176;13.388;4.640;6.516;5.170;9.099
1496302181;13.442;4.639;6.499;5.169;9.093
1496302186;13.530;4.691;6.500;5.160;9.153
1496302191;13.376;4.631;6.518;5.177;9.261
1496302196;13.387;4.639;6.504;5.172;9.097
1496302201;13.514;4.684;6.504;5.173;9.093
1496302206;13.357;4.636;6.516;5.160;9.274
1496302211;13.390;4.641;6.506;5.171;9.094
1496302216;13.530;4.640;6.522;5.170;9.107
1496302221;13.425;4.691;6.504;5.166;9.253
1496302226;13.387;4.639;6.516;5.174;9.180
1496302231;13.375;4.625;6.519;5.171;9.082
1496302236;13.527;4.690;6.507;5.170;9.085
1496302241;13.368;4.628;6.495;5.160;9.296
1496302246;13.391;4.640;6.518;5.169;9.073
1496302251;13.389;4.641;6.521;5.173;9.081
1496302256;13.515;4.686;6.502;5.162;9.094
1496302261;13.390;4.638;6.529;5.176;9.259
1496302266;13.387;4.638;6.500;5.171;9.099
1496302271;13.530;4.666;6.509;5.171;9.097
1496302276;13.359;4.689;6.511;5.158;9.282
1496302282;13.391;4.639;6.504;5.170;9.060
1496302287;13.370;4.635;6.516;5.175;9.072
1496302292;13.526;4.691;6.503;5.173;9.071
1496302297;13.375;4.627;6.509;5.159;9.291
1496302302;13.390;4.639;6.507;5.166;9.083
1496302307;13.483;4.639;6.500;5.168;9.094
1496302312;13.530;4.691;6.510;5.157;9.179
1496302317;13.358;4.633;6.516;5.173;9.249
1496302322;13.386;4.638;6.523;5.168;9.082
1496302327;13.514;4.679;6.521;5.170;9.097
1496302332;13.353;4.691;6.503;5.158;9.271
1496302337;13.390;4.640;6.515;5.167;9.065
1496302342;13.389;4.640;6.512;5.165;9.103
1496302347;13.528;4.685;6.515;5.173;9.063
1496302352;13.387;4.628;6.511;5.160;9.260
1496302357;13.358;4.633;6.520;5.173;9.069
1496302362;13.526;4.639;6.497;5.168;9.083
1496302367;13.470;4.690;6.495;5.155;9.290
1496302372;13.390;4.640;6.508;5.167;9.206
1496302377;13.389;4.640;6.522;5.179;9.055
1496302382;13.526;4.690;6.507;5.165;9.067
1496302387;13.360;4.632;6.537;5.164;9.259
1496302392;13.387;4.639;6.512;5.169;9.036
1496302397;13.388;4.639;6.510;5.165;9.088
1496302403;13.529;4.691;6.501;5.157;9.076
1496302408;13.390;4.639;6.509;5.161;9.253
1496302413;13.371;4.636;6.519;5.166;9.096
1496302418;13.529;4.657;6.497;5.174;9.052
1496302423;13.355;4.689;6.502;5.158;9.266
1496302428;13.390;4.639;6.501;5.169;9.036
1496302433;13.389;4.638;6.501;5.165;9.096
1496302438;13.529;4.690;6.498;5.166;9.065
1496302443;13.371;4.622;6.508;5.157;9.273
1496302448;13.387;4.638;6.503;5.167;9.057
1496302453;13.406;4.634;6.500;5.168;9.097
1496302458;13.530;4.690;6.500;5.157;9.235
1496302463;13.390;4.639;6.505;5.174;9.280
1496302468;13.389;4.639;6.515;5.168;9.096
1496302473;13.511;4.687;6.510;5.173;9.060
1496302478;13.356;4.688;6.509;5.158;9.277
1496302483;13.374;4.632;6.514;5.167;9.041
1496302488;13.385;4.640;6.518;5.167;9.072
1496302493;13.530;4.692;6.521;5.165;9.089
1496302498;13.390;4.629;6.531;5.158;9.285
1496302503;13.367;4.631;6.515;5.171;9.060
1496302508;13.387;4.690;6.504;5.160;9.256
1496302513;13.368;4.634;6.501;5.170;9.038
1496302519;13.385;4.638;6.521;5.165;9.093
1496302524;13.529;4.692;6.495;5.162;9.094
1496302529;13.390;4.630;6.500;5.159;9.261
1496302534;13.390;4.637;6.521;5.173;9.047
1496302539;13.526;4.638;6.502;5.166;9.083
1496302544;13.484;4.678;6.510;5.160;9.258
1496302549;13.387;4.640;6.508;5.171;9.227
1496302554;13.389;4.640;6.516;5.168;9.082
1496302559;13.529;4.691;6.507;5.166;9.061
1496302564;13.360;4.628;6.496;5.155;9.273
1496302569;13.371;4.637;6.497;5.164;9.055
1496302574;13.388;4.639;6.518;5.169;9.062
1496302579;13.526;4.690;6.497;5.157;9.089
1496302584;13.390;4.638;6.519;5.157;9.278
1496302589;13.389;4.639;6.498;5.165;9.070
1496302594;13.526;4.639;6.500;5.168;9.079
1496302599;13.358;4.683;6.503;5.155;9.270
1496302604;13.386;4.639;6.502;5.170;9.006
1496302609;13.373;4.638;6.500;5.166;9.079
1496302614;13.529;4.691;6.495;5.165;9.078
1496302619;13.382;4.628;6.512;5.160;9.269
1496302624;13.389;4.640;6.500;5.167;9.094
1496302629;13.514;4.649;6.521;5.168;9.049
1496302635;13.355;4.689;6.505;5.158;9.266
1496302640;13.371;4.631;6.504;5.166;9.049
1496302645;13.379;4.640;6.523;5.167;9.077
1496302650;13.529;4.692;6.513;5.166;9.058
1496302655;13.385;4.628;6.504;5.155;9.265
1496302660;13.372;4.633;6.519;5.170;9.050
1496302665;13.430;4.638;6.523;5.165;9.095
1496302670;13.511;4.685;6.502;5.158;9.096
1496302675;13.386;4.638;6.506;5.167;9.274
1496302680;13.389;4.638;6.520;5.165;9.093
1496302685;13.529;4.691;6.502;5.165;9.063
1496302690;13.346;4.678;6.500;5.157;9.232
1496302695;13.386;4.639;6.501;5.167;9.034
1496302700;13.373;4.633;6.512;5.166;9.060
1496302705;13.525;4.690;6.512;5.174;9.053
1496302710;13.379;4.623;6.510;5.156;9.259
1496302715;13.389;4.639;6.521;5.166;9.080
1496302720;13.529;4.638;6.518;5.169;9.053
1496302725;13.515;4.689;6.514;5.157;9.249
1496302730;13.369;4.634;6.510;5.171;9.190
1496302735;13.385;4.637;6.506;5.165;9.079
1496302740;13.514;4.687;6.501;5.167;9.076
1496302746;13.356;4.628;6.503;5.157;9.253
1496302751;13.389;4.638;6.523;5.165;9.037
1496302756;13.388;4.637;6.506;5.167;9.064
1496302761;13.529;4.687;6.523;5.156;9.045
1496302766;13.386;4.633;6.528;5.156;9.276
1496302771;13.373;4.633;6.516;5.168;9.080
1496302776;13.525;4.637;6.523;5.165;9.054
1496302781;13.404;4.691;6.508;5.158;9.270
1496302786;13.389;4.639;6.521;5.166;9.158
1496302791;13.388;4.639;6.506;5.172;9.025
1496302796;13.525;4.689;6.514;5.166;9.068
1496302801;13.350;4.619;6.501;5.156;9.251
1496302806;13.385;4.638;6.514;5.167;9.047
1496302811;13.387;4.638;6.518;5.165;9.063
1496302816;13.529;4.690;6.503;5.157;9.058
1496302821;13.389;4.639;6.522;5.164;9.242
1496302826;13.372;4.633;6.522;5.164;9.064
1496302831;13.529;4.676;6.523;5.170;9.041
1496302836;13.355;4.689;6.509;5.158;9.270
1496302841;13.388;4.637;6.510;5.164;9.033
1496302846;13.388;4.638;6.503;5.165;9.070
1496302851;13.529;4.691;6.512;5.168;9.075
1496302857;13.372;4.621;6.525;5.155;9.254
1496302862;13.385;4.638;6.512;5.177;9.052
1496302867;13.508;4.637;6.496;5.165;9.076
1496302872;13.528;4.691;6.509;5.157;9.256
1496302877;13.388;4.639;6.510;5.167;9.202
1496302882;13.388;4.639;6.506;5.164;9.086
1496302887;13.510;4.683;6.515;5.165;9.059
1496302892;13.356;4.632;6.501;5.155;9.245
1496302897;13.370;4.634;6.509;5.166;9.021
1496302902;13.387;4.640;6.499;5.167;9.058
1496302907;13.528;4.691;6.496;5.151;9.049
1496302912;13.388;4.635;6.517;5.151;9.258
1496302917;13.351;4.631;6.518;5.164;9.049
1496302922;13.525;4.637;6.520;5.161;9.053
1496302927;13.352;4.684;6.502;5.155;9.248
1496302932;13.385;4.640;6.523;5.167;9.136
1496302937;13.388;4.639;6.502;5.163;9.057
1496302942;13.528;4.690;6.503;5.162;9.058
1496302947;13.358;4.625;6.513;5.157;9.235
1496302952;13.385;4.638;6.522;5.163;9.027
1496302957;13.365;4.633;6.518;5.168;9.040
1496302962;13.524;4.690;6.505;5.154;9.069
1496302967;13.388;4.637;6.525;5.153;9.253
1496302973;13.388;4.640;6.503;5.165;9.058
1496302978;13.528;4.652;6.519;5.168;9.025
1496302983;13.342;4.638;6.497;5.155;9.247
1496302988;13.388;4.632;6.516;5.164;9.049
1496302993;13.379;4.638;6.512;5.162;9.060
1496302998;13.528;4.691;6.494;5.156;9.078
1496303003;13.388;4.639;6.504;5.167;9.258
1496303008;13.388;4.638;6.512;5.162;9.079
1496303013;13.510;4.678;6.515;5.163;9.054
1496303018;13.355;4.691;6.510;5.163;9.208
1496303023;13.384;4.638;6.506;5.165;9.018
1496303028;13.387;4.639;6.499;5.163;9.056
1496303033;13.527;4.691;6.514;5.167;9.058
1496303038;13.388;4.628;6.515;5.155;9.241
1496303043;13.369;4.633;6.513;5.165;9.041
1496303048;13.510;4.636;6.515;5.162;9.036
1496303053;13.512;4.684;6.494;5.155;9.251
1496303058;13.388;4.639;6.518;5.168;9.191
1496303063;13.388;4.639;6.501;5.165;9.069
1496303068;13.528;4.689;6.514;5.162;9.066
1496303073;13.330;4.613;6.500;5.156;9.210
1496303078;13.385;4.638;6.503;5.163;9.013
1496303083;13.370;4.633;6.511;5.167;9.059
1496303089;13.524;4.690;6.495;5.150;9.046
1496303094;13.388;4.634;6.527;5.150;9.258
1496303099;13.388;4.639;6.518;5.164;9.054
1496303104;13.528;4.636;6.521;5.167;9.033
1496303109;13.361;4.689;6.505;5.153;9.250
1496303114;13.369;4.632;6.517;5.164;9.057
1496303119;13.384;4.638;6.516;5.165;9.058
1496303124;13.527;4.690;6.507;5.163;9.068
1496303129;13.384;4.627;6.508;5.151;9.255
1496303134;13.388;4.639;6.511;5.163;9.021
1496303139;13.408;4.639;6.515;5.165;9.045
1496303144;13.509;4.682;6.495;5.155;9.094
1496303149;13.385;4.637;6.516;5.165;9.244
1496303154;13.387;4.639;6.500;5.165;9.080
1496303159;13.527;4.691;6.508;5.166;9.051
1496303164;13.358;4.633;6.518;5.155;9.247
1496303169;13.370;4.633;6.521;5.163;9.052
1496303174;13.524;4.637;6.542;5.169;9.040
1496303179;13.492;4.689;6.500;5.156;9.246
1496303184;13.372;4.634;6.518;5.167;9.212
1496303189;13.383;4.639;6.520;5.164;9.052
1496303194;13.527;4.691;6.503;5.163;9.045
1496303199;13.343;4.624;6.513;5.157;9.250
1496303205;13.384;4.639;6.501;5.168;9.012
1496303210;13.370;4.639;6.521;5.164;9.050
1496303215;13.527;4.691;6.512;5.153;9.061
1496303220;13.388;4.640;6.506;5.159;9.243
1496303225;13.387;4.640;6.509;5.163;9.046
