1496329207;12.126;4.613;6.576;5.138;8.980
1496329212;12.464;4.667;6.575;5.128;8.988
1496329217;12.140;4.611;6.583;5.141;8.975
1496329222;12.156;4.617;6.585;5.140;8.971
1496329227;12.466;4.670;6.576;5.143;8.974
1496329232;12.166;4.605;6.596;5.139;9.087
1496329237;12.132;4.615;6.577;5.139;8.956
1496329242;12.468;4.669;6.576;5.137;8.965
1496329247;12.092;4.598;6.584;5.135;9.133
1496329252;12.161;4.615;6.578;5.138;8.989
1496329257;12.469;4.655;6.591;5.137;8.974
1496329262;12.100;4.616;6.587;5.129;9.166
1496329267;12.129;4.610;6.587;5.139;8.958
1496329272;12.460;4.630;6.570;5.140;8.985
1496329277;12.061;4.661;6.566;5.134;9.120
1496329282;12.160;4.614;6.568;5.141;8.919
1496329287;12.166;4.617;6.573;5.138;8.995
1496329292;12.467;4.668;6.562;5.128;8.995
1496329297;12.126;4.609;6.581;5.143;8.951
1496329302;12.157;4.613;6.568;5.137;8.962
1496329307;12.466;4.660;6.599;5.137;8.960
1496329312;12.160;4.606;6.595;5.141;9.149
1496329318;12.166;4.615;6.566;5.140;8.966
1496329323;12.466;4.668;6.577;5.140;8.973
1496329328;12.054;4.596;6.589;5.138;9.127
1496329333;12.159;4.614;6.582;5.137;8.982
1496329338;12.467;4.667;6.591;5.145;8.954
1496329343;12.092;4.613;6.578;5.132;9.148
1496329348;12.166;4.617;6.571;5.140;8.993
1496329353;12.467;4.616;6.584;5.138;8.989
1496329358;12.166;4.614;6.573;5.137;9.137
1496329363;12.160;4.615;6.586;5.138;8.929
1496329368;12.160;4.615;6.567;5.139;8.998
1496329373;12.428;4.662;6.570;5.132;8.994
1496329378;12.163;4.616;6.583;5.141;8.998
1496329383;12.167;4.617;6.575;5.139;8.988
1496329388;12.467;4.669;6.571;5.138;8.962
1496329393;12.119;4.599;6.573;5.136;9.158
1496329398;12.168;4.616;6.586;5.137;8.974
1496329403;12.432;4.663;6.581;5.140;8.979
1496329408;12.093;4.614;6.582;5.131;9.148
1496329413;12.167;4.618;6.589;5.139;8.982
1496329418;12.469;4.618;6.574;5.139;8.972
1496329423;12.123;4.614;6.572;5.133;9.149
1496329428;12.159;4.616;6.586;5.139;8.950
1496329434;12.131;4.609;6.583;5.139;8.952
1496329439;12.162;4.667;6.575;5.129;9.159
1496329444;12.166;4.617;6.567;5.139;8.929
1496329449;12.470;4.609;6.587;5.139;8.960
1496329454;12.062;4.662;6.567;5.132;9.142
1496329459;12.161;4.615;6.590;5.141;8.943
1496329464;12.147;4.616;6.593;5.142;8.958
1496329469;12.458;4.666;6.568;5.132;8.962
1496329474;12.168;4.615;6.598;5.134;9.155
1496329479;12.160;4.615;6.574;5.140;8.961
1496329484;12.423;4.662;6.576;5.134;8.954
1496329489;12.159;4.605;6.596;5.131;9.158
1496329494;12.168;4.615;6.591;5.141;8.929
1496329499;12.448;4.665;6.560;5.138;8.953
1496329504;12.129;4.602;6.592;5.128;9.144
1496329509;12.168;4.615;6.594;5.142;8.976
1496329514;12.448;4.655;6.575;5.135;8.967
1496329519;12.159;4.614;6.580;5.141;9.149
1496329525;12.166;4.615;6.589;5.140;8.971
1496329530;12.429;4.663;6.575;5.139;8.976
1496329535;12.167;4.607;6.583;5.133;9.164
1496329540;12.166;4.617;6.570;5.141;8.987
1496329545;12.469;4.669;6.579;5.146;8.942
1496329550;12.105;4.604;6.553;5.129;9.160
1496329555;12.168;4.616;6.583;5.137;8.954
1496329560;12.433;4.655;6.582;5.140;8.974
1496329565;12.092;4.668;6.561;5.130;9.152
1496329570;12.169;4.616;6.584;5.141;8.938
1496329575;12.469;4.615;6.579;5.142;8.940
1496329580;12.295;4.667;6.572;5.132;9.158
1496329585;12.169;4.616;6.567;5.142;8.955
1496329590;12.104;4.610;6.580;5.140;8.956
1496329595;12.461;4.667;6.569;5.130;8.958
1496329600;12.169;4.617;6.595;5.141;8.968
1496329605;12.167;4.616;6.573;5.139;8.972
1496329610;12.434;4.662;6.567;5.139;8.950
1496329615;12.162;4.605;6.585;5.137;9.158
1496329620;12.152;4.606;6.588;5.142;8.968
1496329625;12.459;4.667;6.569;5.125;8.961
1496329630;12.166;4.612;6.572;5.127;9.158
1496329635;12.166;4.617;6.580;5.138;8.968
1496329641;12.428;4.659;6.568;5.139;8.948
1496329646;12.142;4.602;6.576;5.128;9.144
1496329651;12.169;4.616;6.587;5.142;8.927
1496329656;12.461;4.667;6.592;5.140;8.955
1496329661;12.099;4.616;6.571;5.131;9.155
1496329666;12.167;4.616;6.586;5.141;8.993
1496329671;12.328;4.610;6.586;5.144;8.940
1496329676;12.159;4.652;6.574;5.130;9.153
1496329681;12.167;4.617;6.582;5.138;8.940
1496329686;12.432;4.605;6.590;5.138;8.981
1496329691;12.217;4.667;6.573;5.129;9.140
1496329696;12.167;4.616;6.578;5.140;8.943
1496329701;12.166;4.610;6.591;5.141;8.958
1496329706;12.459;4.667;6.575;5.139;8.956
1496329711;12.101;4.604;6.588;5.133;9.150
1496329716;12.129;4.609;6.585;5.143;8.949
1496329721;12.460;4.646;6.577;5.141;8.964
1496329726;12.101;4.614;6.571;5.132;9.147
1496329731;12.168;4.616;6.592;5.142;8.938
1496329736;12.330;4.614;6.590;5.139;8.975
1496329741;12.168;4.662;6.577;5.129;9.157
1496329746;12.137;4.611;6.570;5.141;8.919
1496329751;12.157;4.614;6.580;5.140;8.976
1496329757;12.344;4.667;6.576;5.131;9.159
1496329762;12.169;4.616;6.586;5.142;8.996
1496329767;12.130;4.610;6.580;5.140;8.950
1496329772;12.460;4.667;6.566;5.131;8.956
1496329777;12.150;4.605;6.591;5.142;9.132
1496329782;12.159;4.613;6.581;5.139;8.946
1496329787;12.442;4.664;6.571;5.145;8.944
1496329792;12.161;4.603;6.573;5.132;9.141
1496329797;12.137;4.610;6.594;5.142;8.963
1496329802;12.414;4.655;6.601;5.150;8.951
1496329807;12.096;4.617;6.570;5.133;9.144
1496329812;12.168;4.618;6.571;5.143;8.938
1496329817;12.435;4.643;6.576;5.143;8.955
1496329822;12.093;4.668;6.578;5.130;9.155
1496329827;12.170;4.617;6.569;5.140;8.928
1496329832;12.167;4.617;6.579;5.140;8.949
1496329837;12.447;4.668;6.560;5.130;9.080
1496329842;12.166;4.617;6.567;5.146;9.150
1496329847;12.140;4.607;6.582;5.143;8.941
1496329852;12.460;4.657;6.589;5.141;8.978
1496329857;12.100;4.617;6.568;5.130;9.143
1496329862;12.168;4.616;6.572;5.138;8.990
1496329867;12.437;4.662;6.585;5.138;8.956
1496329873;12.095;4.609;6.562;5.130;9.162
1496329878;12.166;4.616;6.592;5.148;8.910
1496329883;12.157;4.616;6.592;5.143;8.969
1496329888;12.317;4.668;6.567;5.132;9.136
1496329893;12.166;4.616;6.577;5.141;8.927
1496329898;12.135;4.610;6.589;5.140;8.977
1496329903;12.460;4.667;6.576;5.140;8.984
1496329908;12.135;4.605;6.556;5.134;9.124
1496329913;12.140;4.615;6.570;5.142;8.932
1496329918;12.162;4.617;6.589;5.140;8.988
1496329923;12.167;4.668;6.564;5.131;9.154
1496329928;12.130;4.612;6.574;5.143;8.906
1496329933;12.159;4.616;6.582;5.141;8.963
1496329938;12.467;4.668;6.557;5.141;8.952
1496329943;12.138;4.600;6.570;5.131;9.143
1496329948;12.164;4.617;6.575;5.142;8.968
1496329953;12.467;4.668;6.567;5.138;8.970
1496329958;12.102;4.602;6.576;5.133;9.127
1496329963;12.159;4.615;6.580;5.140;8.924
1496329968;12.468;4.644;6.576;5.141;8.968
1496329973;12.065;4.661;6.572;5.133;9.139
1496329978;12.159;4.614;6.589;5.139;8.924
1496329983;12.167;4.616;6.571;5.139;8.963
1496329989;12.467;4.668;6.556;5.131;8.996
1496329994;12.134;4.612;6.591;5.144;8.962
1496329999;12.159;4.616;6.569;5.140;8.956
1496330004;12.434;4.656;6.573;5.144;8.959
1496330009;12.161;4.603;6.586;5.130;9.156
1496330014;12.168;4.615;6.588;5.139;8.963
1496330019;12.409;4.617;6.591;5.141;8.956
1496330024;12.129;4.612;6.564;5.132;9.148
1496330029;12.160;4.616;6.587;5.141;8.971
1496330034;12.260;4.615;6.578;5.142;8.949
1496330039;12.460;4.666;6.569;5.128;9.005
1496330044;12.166;4.615;6.574;5.140;8.966
1496330049;12.161;4.615;6.579;5.140;8.955
1496330054;12.409;4.661;6.560;5.135;8.960
1496330059;12.161;4.607;6.571;5.131;9.137
1496330064;12.167;4.613;6.587;5.141;8.944
1496330069;12.438;4.660;6.565;5.137;8.964
1496330074;12.110;4.602;6.555;5.129;9.142
1496330079;12.169;4.615;6.577;5.141;8.933
1496330084;12.435;4.610;6.592;5.142;8.958
1496330089;12.326;4.666;6.565;5.131;9.143
1496330094;12.168;4.616;6.587;5.142;9.135
1496330099;12.138;4.609;6.580;5.139;8.956
1496330105;12.461;4.664;6.577;5.131;9.015
1496330110;12.168;4.616;6.589;5.140;9.151
1496330115;12.167;4.611;6.592;5.144;8.957
1496330120;12.459;4.668;6.576;5.141;8.974
1496330125;12.166;4.605;6.578;5.134;9.135
1496330130;12.132;4.610;6.587;5.141;8.943
1496330135;12.460;4.614;6.599;5.139;8.967
1496330140;12.296;4.669;6.567;5.131;9.152
1496330145;12.168;4.616;6.590;5.148;8.962
1496330150;12.113;4.616;6.585;5.142;8.962
1496330155;12.465;4.668;6.577;5.129;9.031
1496330160;12.128;4.611;6.600;5.143;8.953
1496330165;12.157;4.615;6.578;5.140;8.972
1496330170;12.466;4.670;6.567;5.142;8.961
1496330175;12.166;4.605;6.588;5.140;9.074
1496330180;12.139;4.612;6.577;5.139;8.969
1496330185;12.464;4.668;6.567;5.138;8.962
1496330190;12.151;4.597;6.564;5.133;9.137
1496330195;12.160;4.616;6.574;5.141;8.959
1496330200;12.173;4.616;6.569;5.140;8.959
1496330205;12.166;4.626;6.576;5.130;9.132
1496330210;12.139;4.612;6.587;5.139;8.935
1496330215;12.154;4.617;6.579;5.141;8.955
1496330221;12.466;4.669;6.575;5.143;8.943
1496330226;12.160;4.613;6.576;5.138;8.962
1496330231;12.164;4.616;6.595;5.138;8.955
1496330236;12.468;4.667;6.563;5.138;8.977
1496330241;12.133;4.598;6.585;5.136;9.132
1496330246;12.160;4.614;6.595;5.138;8.957
1496330251;12.395;4.615;6.573;5.137;8.942
1496330256;12.141;4.650;6.559;5.128;9.133
1496330261;12.166;4.615;6.582;5.138;8.939
1496330266;12.164;4.615;6.565;5.138;8.967
1496330271;12.153;4.660;6.569;5.136;9.133
1496330276;12.160;4.615;6.585;5.141;8.917
1496330281;12.164;4.616;6.569;5.139;8.952
1496330286;12.332;4.662;6.564;5.132;9.135
1496330291;12.159;4.617;6.572;5.143;8.915
1496330296;12.165;4.618;6.583;5.141;8.961
1496330301;12.467;4.667;6.586;5.134;9.125
1496330306;12.159;4.616;6.580;5.141;9.130
1496330311;12.166;4.617;6.570;5.139;8.959
1496330316;12.429;4.664;6.567;5.133;8.956
1496330321;12.161;4.613;6.570;5.128;9.146
1496330326;12.166;4.618;6.583;5.140;8.963
1496330331;12.465;4.670;6.563;5.146;8.952
1496330337;12.135;4.605;6.589;5.135;9.160
1496330342;12.167;4.616;6.589;5.142;8.974
1496330347;12.416;4.662;6.571;5.144;8.933
1496330352;12.106;4.603;6.574;5.130;9.138
1496330357;12.167;4.616;6.585;5.138;8.940
1496330362;12.470;4.669;6.578;5.139;8.969
1496330367;12.070;4.664;6.569;5.132;9.140
1496330372;12.165;4.618;6.572;5.142;8.928
1496330377;12.469;4.613;6.609;5.144;8.947
1496330382;12.462;4.668;6.568;5.130;9.159
1496330387;12.116;4.606;6.577;5.144;8.944
1496330392;12.125;4.616;6.593;5.138;8.984
1496330397;12.436;4.662;6.564;5.128;9.004
1496330402;12.160;4.614;6.594;5.148;8.942
1496330407;12.134;4.612;6.584;5.140;8.956
1496330412;12.459;4.668;6.561;5.133;8.961
1496330417;12.165;4.610;6.602;5.142;9.042
1496330422;12.158;4.618;6.574;5.141;8.970
1496330427;12.467;4.671;6.576;5.140;8.972
1496330432;12.167;4.608;6.595;5.142;9.148
1496330437;12.124;4.611;6.590;5.141;8.935
1496330442;12.461;4.670;6.569;5.140;8.968
1496330447;12.102;4.613;6.581;5.134;9.095
1496330453;12.146;4.617;6.571;5.140;8.954
1496330458;12.465;4.644;6.581;5.140;8.969
1496330463;12.099;4.617;6.578;5.130;9.144
1496330468;12.166;4.613;6.590;5.140;8.954
1496330473;12.459;4.615;6.573;5.138;8.952
1496330478;12.097;4.617;6.566;5.130;9.142
1496330483;12.131;4.611;6.589;5.137;8.953
1496330488;12.455;4.616;6.590;5.137;8.974
1496330493;12.436;4.669;6.569;5.128;9.113
1496330498;12.166;4.617;6.589;5.141;9.118
1496330503;12.140;4.615;6.568;5.137;8.982
1496330508;12.466;4.668;6.565;5.131;8.969
1496330513;12.130;4.600;6.587;5.131;9.134
1496330518;12.158;4.616;6.590;5.139;8.966
1496330523;12.465;4.617;6.587;5.138;8.976
1496330528;12.136;4.631;6.559;5.130;9.128
1496330533;12.129;4.610;6.577;5.139;8.919
1496330538;12.154;4.616;6.574;5.141;8.959
1496330543;12.123;4.663;6.572;5.134;9.126
1496330548;12.159;4.615;6.572;5.142;8.913
1496330553;12.166;4.616;6.576;5.141;8.959
1496330558;12.467;4.668;6.585;5.138;8.958
1496330563;12.130;4.595;6.583;5.132;9.144
1496330569;12.159;4.611;6.570;5.139;8.957
1496330574;12.452;4.652;6.558;5.142;8.952
1496330579;12.125;4.601;6.580;5.133;9.134
1496330584;12.167;4.614;6.571;5.140;8.952
1496330589;12.468;4.667;6.582;5.142;8.964
1496330594;12.062;4.595;6.566;5.137;9.129
1496330599;12.160;4.613;6.580;5.140;8.921
1496330604;12.469;4.660;6.589;5.149;8.942
1496330609;12.094;4.665;6.562;5.131;9.156
1496330614;12.167;4.616;6.580;5.141;8.919
1496330619;12.467;4.614;6.586;5.141;8.971
1496330624;12.425;4.663;6.592;5.133;9.108
1496330629;12.159;4.614;6.580;5.143;8.963
1496330634;12.120;4.614;6.570;5.140;8.941
1496330639;12.429;4.664;6.572;5.130;8.964
1496330644;12.167;4.614;6.583;5.142;8.963
1496330649;12.165;4.615;6.585;5.140;8.962
1496330654;12.466;4.666;6.559;5.133;8.956
1496330659;12.129;4.604;6.579;5.140;8.954
1496330664;12.163;4.613;6.588;5.141;8.980
1496330669;12.433;4.660;6.570;5.142;8.983
1496330674;12.159;4.603;6.585;5.143;9.139
1496330679;12.167;4.615;6.573;5.143;8.967
1496330685;12.467;4.665;6.590;5.142;8.968
1496330690;12.067;4.602;6.584;5.133;9.138
1496330695;12.161;4.615;6.591;5.141;8.957
1496330700;12.433;4.612;6.585;5.141;8.941
1496330705;12.092;4.611;6.593;5.132;9.142
1496330710;12.167;4.614;6.585;5.142;8.977
1496330715;12.467;4.632;6.590;5.143;8.985
1496330720;12.061;4.607;6.573;5.136;9.125
1496330725;12.160;4.613;6.587;5.142;8.963
1496330730;12.428;4.607;6.590;5.143;8.961
1496330735;12.138;4.612;6.576;5.132;9.157
1496330740;12.166;4.613;6.590;5.140;8.965
1496330745;12.163;4.612;6.587;5.140;8.966
1496330750;12.420;4.658;6.566;5.134;8.950
1496330755;12.161;4.611;6.593;5.143;8.970
1496330760;12.130;4.609;6.602;5.145;8.944
1496330765;12.460;4.665;6.555;5.132;9.085
1496330770;12.167;4.615;6.582;5.144;9.141
1496330775;12.166;4.614;6.592;5.142;8.989
1496330780;12.466;4.659;6.588;5.148;8.955
1496330785;12.160;4.601;6.587;5.132;9.157
1496330790;12.166;4.613;6.580;5.140;8.938
1496330795;12.432;4.609;6.572;5.137;8.958
1496330801;12.158;4.634;6.557;5.129;9.138
1496330806;12.166;4.612;6.571;5.137;8.928
1496330811;12.163;4.612;6.568;5.143;8.939
1496330816;12.160;4.664;6.567;5.130;9.136
1496330821;12.166;4.613;6.590;5.140;8.933
1496330826;12.132;4.606;6.591;5.138;8.963
1496330831;12.462;4.665;6.560;5.127;9.149
1496330836;12.168;4.612;6.583;5.140;9.062
1496330841;12.165;4.614;6.568;5.141;8.970
1496330846;12.428;4.658;6.567;5.130;8.934
1496330851;12.168;4.611;6.589;5.133;9.149
1496330856;12.132;4.605;6.591;5.140;8.967
1496330861;12.459;4.664;6.570;5.141;8.957
1496330866;12.168;4.601;6.568;5.132;9.143
1496330871;12.168;4.612;6.576;5.139;8.967
1496330876;12.428;4.654;6.588;5.138;8.970
1496330881;12.094;4.596;6.564;5.130;9.170
1496330886;12.126;4.602;6.589;5.141;8.895
1496330891;12.460;4.604;6.580;5.141;8.987
1496330896;12.152;4.663;6.558;5.132;9.154
1496330901;12.168;4.612;6.576;5.144;8.934
1496330906;12.300;4.604;6.592;5.144;8.951
1496330911;12.461;4.661;6.561;5.131;9.028
1496330917;12.127;4.602;6.592;5.142;8.962
1496330922;12.158;4.609;6.585;5.138;8.979
1496330927;12.468;4.662;6.573;5.135;8.987
1496330932;12.167;4.602;6.596;5.141;9.024
1496330937;12.116;4.605;6.584;5.143;8.962
1496330942;12.460;4.661;6.581;5.140;8.981
1496330947;12.101;4.596;6.576;5.132;9.133
1496330952;12.160;4.609;6.586;5.140;8.929
1496330957;12.466;4.635;6.575;5.140;8.962
1496330962;12.098;4.662;6.567;5.132;9.154
1496330967;12.163;4.604;6.591;5.150;8.911
1496330972;12.160;4.608;6.579;5.142;8.952
1496330977;12.467;4.660;6.564;5.132;9.059
1496330982;12.133;4.607;6.590;5.144;9.160
1496330987;12.118;4.605;6.598;5.153;8.950
1496330992;12.459;4.661;6.580;5.145;8.967
1496330997;12.168;4.597;6.595;5.138;9.131
1496331002;12.160;4.609;6.587;5.141;8.937
1496331007;12.437;4.656;6.568;5.141;8.957
1496331012;12.117;4.596;6.549;5.129;9.142
1496331017;12.167;4.609;6.593;5.142;8.937
1496331022;12.137;4.608;6.588;5.142;8.961
1496331027;12.468;4.662;6.566;5.132;8.968
1496331033;12.168;4.610;6.597;5.142;8.981
1496331038;12.132;4.604;6.582;5.143;8.958
1496331043;12.461;4.660;6.565;5.141;8.949
1496331048;12.168;4.600;6.590;5.133;9.141
1496331053;12.141;4.606;6.592;5.142;8.948
1496331058;12.460;4.659;6.571;5.140;8.962
1496331063;12.116;4.596;6.555;5.131;9.143
1496331068;12.154;4.599;6.571;5.142;8.942
1496331073;12.157;4.608;6.589;5.138;8.963
1496331078;12.168;4.662;6.557;5.128;9.142
1496331083;12.138;4.604;6.594;5.140;8.916
1496331088;12.160;4.611;6.580;5.139;8.961
1496331093;12.467;4.662;6.577;5.130;9.031
1496331098;12.168;4.609;6.596;5.148;9.133
1496331103;12.160;4.611;6.578;5.143;8.969
1496331108;12.466;4.663;6.558;5.137;8.959
1496331113;12.134;4.592;6.579;5.131;9.117
1496331118;12.160;4.607;6.585;5.140;8.968
1496331123;12.458;4.661;6.571;5.141;8.966
1496331128;12.147;4.599;6.569;5.133;9.130
1496331133;12.141;4.610;6.582;5.141;8.945
1496331138;12.168;4.612;6.588;5.138;8.973
1496331143;12.141;4.625;6.576;5.132;9.125
1496331149;12.161;4.610;6.580;5.141;8.941
1496331154;12.166;4.613;6.581;5.140;8.982
1496331159;12.183;4.665;6.558;5.133;9.142
1496331164;12.143;4.609;6.576;5.143;8.942
1496331169;12.163;4.612;6.576;5.140;8.973
1496331174;12.410;4.664;6.573;5.142;9.144
1496331179;12.163;4.611;6.590;5.141;8.954
1496331184;12.168;4.612;6.575;5.139;8.963
1496331189;12.469;4.665;6.570;5.128;8.972
1496331194;12.134;4.610;6.584;5.141;9.127
1496331199;12.159;4.612;6.580;5.138;8.966
1496331204;12.469;4.666;6.571;5.140;8.970
1496331209;12.137;4.598;6.582;5.131;9.160
1496331214;12.167;4.614;6.598;5.140;8.992
1496331219;12.469;4.667;6.568;5.141;8.980
1496331224;12.042;4.635;6.563;5.135;9.129
1496331229;12.163;4.614;6.589;5.139;8.925
1496331234;12.167;4.615;6.576;5.140;8.965
1496331239;12.320;4.662;6.579;5.132;9.140
1496331244;12.161;4.613;6.579;5.141;8.931
1496331249;12.166;4.614;6.570;5.138;8.966
1496331254;12.469;4.662;6.582;5.132;8.945
1496331259;12.160;4.614;6.600;5.139;9.156
1496331265;12.168;4.615;6.569;5.142;8.989
1496331270;12.438;4.662;6.569;5.143;8.943
1496331275;12.160;4.602;6.594;5.131;9.153
1496331280;12.167;4.614;6.578;5.139;8.963
1496331285;12.467;4.666;6.576;5.146;8.963
1496331290;12.109;4.602;6.570;5.133;9.144
1496331295;12.167;4.615;6.587;5.141;8.956
1496331300;12.421;4.662;6.591;5.145;8.949
1496331305;12.094;4.634;6.565;5.133;9.144
1496331310;12.168;4.617;6.579;5.143;8.931
1496331315;12.166;4.616;6.571;5.142;8.953
1496331320;12.439;4.665;6.568;5.131;9.153
1496331325;12.169;4.617;6.578;5.145;8.974
1496331330;12.132;4.614;6.585;5.145;8.959
1496331335;12.463;4.666;6.565;5.129;8.949
1496331340;12.169;4.617;6.572;5.142;8.964
1496331345;12.167;4.617;6.591;5.140;8.984
1496331350;12.441;4.663;6.579;5.131;8.954
1496331355;12.161;4.613;6.586;5.141;8.974
1496331360;12.169;4.617;6.569;5.144;8.958
1496331365;12.462;4.667;6.560;5.141;8.955
1496331370;12.168;4.606;6.578;5.132;9.166
1496331375;12.168;4.616;6.580;5.139;8.955
1496331380;12.435;4.664;6.592;5.141;8.959
1496331386;12.095;4.612;6.567;5.130;9.141
1496331391;12.167;4.617;6.568;5.139;8.963
1496331396;12.439;4.619;6.594;5.139;8.983
1496331401;12.099;4.618;6.566;5.131;9.160
1496331406;12.166;4.618;6.585;5.142;8.971
1496331411;12.113;4.612;6.580;5.141;8.942
1496331416;12.160;4.658;6.568;5.131;9.157
1496331421;12.167;4.617;6.570;5.140;8.930
1496331426;12.443;4.608;6.582;5.142;8.978
1496331431;12.133;4.670;6.557;5.131;9.164
1496331436;12.170;4.619;6.582;5.142;8.929
1496331441;12.166;4.618;6.602;5.144;8.944
1496331446;12.461;4.669;6.563;5.142;8.972
1496331451;12.131;4.606;6.582;5.134;9.161
1496331456;12.132;4.610;6.574;5.142;8.940
1496331461;12.461;4.649;6.573;5.141;8.981
1496331466;12.101;4.617;6.566;5.132;9.153
1496331471;12.169;4.618;6.578;5.144;8.930
1496331476;12.303;4.617;6.578;5.142;8.980
1496331481;12.469;4.670;6.561;5.133;9.003
1496331486;12.153;4.606;6.597;5.148;8.964
1496331491;12.159;4.617;6.586;5.142;8.953
1496331496;12.467;4.670;6.561;5.144;8.961
1496331502;12.169;4.608;6.592;5.143;9.155
1496331507;12.136;4.611;6.566;5.143;8.947
1496331512;12.467;4.671;6.566;5.138;8.960
1496331517;12.169;4.609;6.571;5.141;9.087
1496331522;12.161;4.619;6.585;5.145;8.971
1496331527;12.469;4.670;6.570;5.143;8.986
1496331532;12.110;4.609;6.557;5.135;9.160
1496331537;12.138;4.615;6.571;5.144;8.936
1496331542;12.462;4.663;6.575;5.143;8.981
1496331547;12.101;4.671;6.572;5.132;9.151
1496331552;12.143;4.616;6.568;5.143;8.922
1496331557;12.167;4.621;6.580;5.142;8.976
1496331562;12.468;4.673;6.576;5.142;8.968
1496331567;12.138;4.603;6.595;5.143;9.084
1496331572;12.161;4.619;6.581;5.143;8.973
1496331577;12.469;4.672;6.583;5.144;8.976
1496331582;12.099;4.603;6.573;5.135;9.157
1496331587;12.163;4.612;6.605;5.150;8.920
1496331592;12.441;4.632;6.586;5.140;8.970
1496331597;12.039;4.614;6.572;5.134;9.136
1496331602;12.162;4.619;6.569;5.141;8.957
1496331607;12.271;4.613;6.594;5.140;8.958
1496331612;12.463;4.669;6.561;5.131;9.117
1496331618;12.170;4.621;6.598;5.141;8.969
1496331623;12.136;4.617;6.578;5.142;8.984
1496331628;12.462;4.672;6.566;5.146;8.953
1496331633;12.170;4.610;6.587;5.143;9.159
1496331638;12.135;4.616;6.580;5.145;8.943
1496331643;12.462;4.674;6.581;5.144;8.976
1496331648;12.112;4.611;6.577;5.133;9.154
1496331653;12.139;4.617;6.575;5.143;8.947
1496331658;12.461;4.619;6.594;5.141;8.982
1496331663;12.100;4.620;6.573;5.133;9.132
1496331668;12.169;4.618;6.591;5.145;8.944
1496331673;12.332;4.619;6.567;5.141;8.961
1496331678;12.169;4.667;6.578;5.132;9.144
1496331683;12.135;4.614;6.576;5.141;8.920
1496331688;12.159;4.619;6.592;5.141;8.971
1496331693;12.468;4.672;6.570;5.143;8.975
1496331698;12.169;4.608;6.575;5.143;9.086
1496331703;12.153;4.619;6.581;5.141;8.950
1496331708;12.467;4.672;6.586;5.141;8.960
1496331713;12.103;4.606;6.601;5.134;9.125
1496331718;12.161;4.620;6.572;5.142;8.923
1496331723;12.471;4.672;6.587;5.142;8.963
1496331728;12.102;4.662;6.556;5.133;9.148
1496331734;12.138;4.616;6.580;5.142;8.914
1496331739;12.467;4.618;6.586;5.143;8.959
1496331744;12.375;4.673;6.565;5.137;9.095
1496331749;12.160;4.619;6.595;5.145;8.930
1496331754;12.170;4.620;6.583;5.143;8.972
1496331759;12.466;4.673;6.573;5.134;9.025
1496331764;12.139;4.615;6.583;5.146;8.968
1496331769;12.160;4.620;6.579;5.143;8.963
1496331774;12.469;4.673;6.567;5.146;8.972
1496331779;12.148;4.605;6.584;5.142;9.151
1496331784;12.168;4.620;6.577;5.143;8.960
1496331789;12.468;4.673;6.583;5.143;8.973
1496331794;12.073;4.604;6.571;5.136;9.131
1496331799;12.162;4.619;6.576;5.143;8.922
1496331804;12.469;4.618;6.575;5.141;8.962
1496331809;12.061;4.615;6.566;5.136;9.123
1496331814;12.161;4.620;6.572;5.144;8.940
1496331819;12.168;4.620;6.591;5.143;8.976
1496331824;12.429;4.665;6.575;5.136;8.953
1496331829;12.162;4.619;6.594;5.145;8.953
1496331834;12.167;4.619;6.590;5.142;8.966
1496331839;12.436;4.666;6.572;5.146;8.936
1496331844;12.162;4.607;6.592;5.145;9.130
1496331850;12.168;4.621;6.579;5.145;8.963
1496331855;12.468;4.669;6.592;5.149;8.951
1496331860;12.095;4.607;6.569;5.137;9.125
1496331865;12.134;4.614;6.570;5.146;8.916
1496331870;12.436;4.610;6.597;5.145;8.959
1496331875;12.093;4.671;6.556;5.135;9.127
1496331880;12.168;4.621;6.576;5.146;8.923
1496331885;12.168;4.621;6.590;5.148;8.929
1496331890;12.460;4.672;6.580;5.136;8.969
1496331895;12.168;4.621;6.583;5.146;9.137
1496331900;12.167;4.615;6.599;5.145;8.929
1496331905;12.460;4.671;6.571;5.135;8.924
1496331910;12.169;4.621;6.596;5.150;9.132
1496331915;12.169;4.621;6.579;5.144;8.948
1496331920;12.440;4.668;6.572;5.144;8.951
1496331925;12.101;4.642;6.580;5.137;9.124
1496331930;12.168;4.621;6.579;5.144;8.921
1496331935;12.437;4.619;6.595;5.146;8.958
1496331940;12.080;4.673;6.561;5.136;9.145
1496331945;12.167;4.620;6.577;5.145;8.924
1496331950;12.133;4.613;6.590;5.142;8.958
1496331955;12.461;4.669;6.570;5.142;8.952
1496331960;12.167;4.607;6.587;5.142;9.129
1496331965;12.138;4.615;6.577;5.143;8.964
1496331971;12.461;4.670;6.576;5.142;8.959
1496331976;12.155;4.609;6.584;5.140;9.146
1496331981;12.129;4.615;6.572;5.146;8.928
1496331986;12.460;4.673;6.587;5.143;8.953
1496331991;12.101;4.617;6.570;5.131;9.143
1496331996;12.137;4.617;6.572;5.145;8.941
1496332001;12.462;4.645;6.593;5.143;8.964
1496332006;12.100;4.673;6.558;5.136;9.133
1496332011;12.152;4.609;6.578;5.149;8.896
1496332016;12.160;4.620;6.570;5.146;8.975
1496332021;12.452;4.673;6.576;5.137;9.133
1496332026;12.105;4.614;6.585;5.149;9.061
