1496296804;13.403;4.648;6.509;5.190;9.165
1496296809;13.542;4.698;6.499;5.187;9.157
1496296814;13.358;4.656;6.505;5.179;9.344
1496296819;13.400;4.647;6.506;5.188;9.107
1496296824;13.387;4.647;6.496;5.190;9.161
1496296829;13.542;4.698;6.497;5.174;9.161
1496296834;13.404;4.643;6.510;5.178;9.352
1496296840;13.403;4.647;6.503;5.189;9.172
1496296845;13.524;4.638;6.497;5.188;9.167
1496296850;13.375;4.698;6.492;5.180;9.347
1496296855;13.387;4.640;6.489;5.190;9.172
1496296860;13.401;4.648;6.506;5.190;9.172
1496296865;13.542;4.699;6.491;5.188;9.161
1496296870;13.393;4.636;6.488;5.180;9.354
1496296875;13.383;4.640;6.504;5.190;9.123
1496296880;13.406;4.646;6.493;5.190;9.152
1496296885;13.526;4.691;6.508;5.180;9.143
1496296890;13.400;4.645;6.508;5.195;9.347
1496296895;13.403;4.646;6.505;5.188;9.152
1496296900;13.542;4.688;6.497;5.187;9.149
1496296905;13.374;4.695;6.517;5.182;9.308
1496296910;13.400;4.644;6.507;5.188;9.123
1496296915;13.384;4.639;6.507;5.189;9.128
1496296920;13.538;4.695;6.485;5.184;9.131
1496296925;13.403;4.635;6.505;5.177;9.335
1496296930;13.403;4.646;6.499;5.188;9.158
1496296935;13.542;4.644;6.498;5.189;9.112
1496296940;13.538;4.696;6.503;5.178;9.341
1496296945;13.388;4.636;6.503;5.188;9.251
1496296950;13.400;4.644;6.494;5.188;9.143
1496296956;13.542;4.697;6.500;5.185;9.142
1496296961;13.374;4.634;6.490;5.175;9.351
1496296966;13.403;4.646;6.505;5.188;9.119
1496296971;13.384;4.639;6.493;5.184;9.148
1496296976;13.541;4.694;6.496;5.176;9.129
1496296981;13.400;4.644;6.498;5.180;9.347
1496296986;13.403;4.645;6.501;5.184;9.164
1496296991;13.542;4.650;6.506;5.187;9.159
1496296996;13.372;4.697;6.487;5.177;9.336
1496297001;13.385;4.640;6.509;5.190;9.092
1496297006;13.399;4.646;6.497;5.191;9.153
1496297011;13.531;4.696;6.501;5.187;9.139
1496297016;13.403;4.635;6.514;5.177;9.350
1496297021;13.403;4.646;6.507;5.187;9.148
1496297026;13.520;4.645;6.505;5.185;9.136
1496297031;13.523;4.693;6.499;5.180;9.278
1496297036;13.400;4.644;6.503;5.188;9.339
1496297041;13.384;4.640;6.505;5.186;9.141
1496297046;13.541;4.698;6.492;5.189;9.159
1496297051;13.374;4.640;6.499;5.178;9.347
1496297056;13.403;4.646;6.506;5.185;9.106
1496297061;13.376;4.640;6.516;5.190;9.120
1496297066;13.538;4.697;6.499;5.177;9.147
1496297072;13.385;4.636;6.506;5.174;9.320
1496297077;13.400;4.647;6.498;5.188;9.137
1496297082;13.541;4.647;6.497;5.189;9.157
1496297087;13.413;4.698;6.485;5.175;9.339
1496297092;13.403;4.643;6.511;5.194;9.077
1496297097;13.399;4.646;6.506;5.187;9.157
1496297102;13.524;4.693;6.505;5.186;9.136
1496297107;13.379;4.635;6.505;5.178;9.327
1496297112;13.403;4.649;6.505;5.189;9.121
1496297117;13.401;4.647;6.499;5.186;9.157
1496297122;13.541;4.700;6.503;5.179;9.172
1496297127;13.388;4.647;6.494;5.187;9.342
1496297132;13.384;4.640;6.497;5.189;9.140
1496297137;13.538;4.698;6.501;5.188;9.150
1496297142;13.373;4.693;6.492;5.176;9.319
1496297147;13.403;4.649;6.496;5.190;9.118
1496297152;13.402;4.649;6.497;5.187;9.143
1496297157;13.526;4.694;6.502;5.185;9.132
1496297162;13.397;4.634;6.518;5.182;9.305
1496297167;13.400;4.648;6.501;5.186;9.142
1496297172;13.541;4.649;6.502;5.188;9.140
1496297177;13.541;4.700;6.503;5.177;9.326
1496297182;13.403;4.648;6.496;5.187;9.334
1496297187;13.387;4.644;6.517;5.189;9.134
1496297193;13.538;4.700;6.496;5.189;9.122
1496297198;13.370;4.636;6.485;5.175;9.311
1496297203;13.403;4.649;6.500;5.186;9.111
1496297208;13.401;4.649;6.504;5.186;9.140
1496297213;13.541;4.699;6.489;5.174;9.122
1496297218;13.382;4.642;6.514;5.183;9.308
1496297223;13.399;4.649;6.509;5.188;9.128
1496297228;13.526;4.675;6.508;5.185;9.137
1496297233;13.373;4.699;6.493;5.175;9.340
1496297238;13.403;4.649;6.504;5.189;9.101
1496297243;13.402;4.647;6.495;5.184;9.130
1496297248;13.520;4.692;6.492;5.187;9.118
1496297253;13.399;4.637;6.501;5.178;9.326
1496297258;13.387;4.643;6.501;5.189;9.134
1496297263;13.464;4.648;6.496;5.187;9.129
1496297268;13.541;4.700;6.499;5.174;9.261
1496297273;13.403;4.649;6.501;5.189;9.339
1496297278;13.402;4.647;6.510;5.192;9.122
1496297283;13.538;4.700;6.491;5.186;9.151
1496297288;13.354;4.680;6.510;5.177;9.308
1496297293;13.399;4.648;6.499;5.186;9.098
1496297298;13.385;4.645;6.505;5.187;9.148
1496297303;13.538;4.699;6.483;5.180;9.139
1496297309;13.403;4.642;6.509;5.182;9.230
1496297314;13.385;4.643;6.517;5.185;9.130
1496297319;13.538;4.647;6.518;5.218;9.082
1496297324;13.381;4.696;6.498;5.178;9.313
1496297329;13.397;4.642;6.491;5.189;9.071
1496297334;13.398;4.648;6.495;5.185;9.146
1496297339;13.541;4.702;6.500;5.187;9.151
1496297344;13.393;4.639;6.503;5.177;9.344
1496297349;13.402;4.649;6.502;5.186;9.121
1496297354;13.376;4.643;6.515;5.192;9.132
1496297359;13.538;4.700;6.494;5.196;9.116
1496297364;13.399;4.647;6.509;5.183;9.332
1496297369;13.402;4.649;6.508;5.184;9.148
1496297374;13.541;4.692;6.503;5.185;9.141
1496297379;13.373;4.701;6.491;5.176;9.314
1496297384;13.377;4.643;6.493;5.187;9.067
1496297389;13.398;4.647;6.496;5.184;9.094
1496297394;13.525;4.700;6.485;5.190;9.122
1496297399;13.402;4.636;6.502;5.174;9.335
1496297404;13.402;4.649;6.499;5.185;9.140
1496297409;13.541;4.648;6.504;5.184;9.148
1496297414;13.523;4.689;6.494;5.178;9.306
1496297419;13.399;4.649;6.498;5.189;9.297
1496297425;13.387;4.643;6.503;5.186;9.136
1496297430;13.537;4.699;6.497;5.183;9.117
1496297435;13.373;4.637;6.490;5.174;9.336
1496297440;13.402;4.649;6.496;5.186;9.118
1496297445;13.400;4.650;6.498;5.190;9.102
1496297450;13.532;4.699;6.485;5.174;9.151
1496297455;13.358;4.632;6.533;5.182;9.313
1496297460;13.389;4.644;6.510;5.186;9.123
1496297465;13.538;4.672;6.503;5.187;9.153
1496297470;13.372;4.700;6.503;5.174;9.328
1496297475;13.401;4.647;6.507;5.184;9.103
1496297480;13.386;4.643;6.502;5.184;9.126
1496297485;13.541;4.698;6.525;5.188;9.124
1496297490;13.399;4.637;6.514;5.177;9.329
1496297495;13.402;4.649;6.508;5.185;9.162
1496297500;13.541;4.649;6.499;5.184;9.142
1496297505;13.543;4.701;6.487;5.175;9.251
1496297510;13.378;4.643;6.506;5.188;9.299
1496297515;13.398;4.648;6.501;5.192;9.132
1496297520;13.537;4.700;6.504;5.185;9.142
1496297525;13.373;4.639;6.501;5.177;9.341
1496297530;13.402;4.650;6.512;5.184;9.098
1496297535;13.400;4.649;6.506;5.183;9.127
1496297541;13.523;4.695;6.504;5.178;9.127
1496297546;13.399;4.647;6.510;5.175;9.287
1496297551;13.386;4.648;6.510;5.187;9.127
1496297556;13.541;4.667;6.505;5.183;9.147
1496297561;13.372;4.700;6.488;5.172;9.308
1496297566;13.402;4.649;6.495;5.188;9.107
1496297571;13.401;4.649;6.497;5.184;9.084
1496297576;13.531;4.699;6.502;5.183;9.111
1496297581;13.384;4.634;6.509;5.177;9.340
1496297586;13.398;4.649;6.510;5.182;9.134
1496297591;13.500;4.648;6.505;5.183;9.122
1496297596;13.540;4.700;6.500;5.172;9.305
1496297601;13.402;4.649;6.506;5.187;9.342
1496297606;13.386;4.642;6.514;5.184;9.147
1496297611;13.524;4.693;6.513;5.183;9.138
1496297616;13.370;4.644;6.498;5.173;9.315
1496297621;13.402;4.650;6.504;5.185;9.104
1496297626;13.400;4.649;6.501;5.185;9.145
1496297631;13.540;4.699;6.488;5.174;9.148
1496297636;13.383;4.639;6.512;5.176;9.304
1496297641;13.383;4.642;6.510;5.188;9.111
1496297646;13.537;4.661;6.494;5.186;9.133
1496297651;13.371;4.698;6.488;5.173;9.310
1496297657;13.402;4.647;6.496;5.187;9.098
1496297662;13.401;4.648;6.503;5.188;9.143
1496297667;13.522;4.692;6.517;5.188;9.117
1496297672;13.382;4.628;6.513;5.177;9.304
1496297677;13.398;4.644;6.509;5.183;9.128
1496297682;13.518;4.646;6.497;5.185;9.128
1496297687;13.540;4.698;6.505;5.176;9.231
1496297692;13.402;4.647;6.499;5.188;9.234
1496297697;13.402;4.647;6.498;5.185;9.107
1496297702;13.525;4.696;6.500;5.182;9.143
1496297707;13.355;4.638;6.490;5.175;9.306
1496297712;13.400;4.648;6.498;5.186;9.102
1496297717;13.399;4.646;6.502;5.184;9.124
1496297722;13.540;4.695;6.488;5.169;9.146
1496297727;13.402;4.644;6.505;5.171;9.316
1496297732;13.386;4.643;6.513;5.188;9.128
1496297737;13.520;4.657;6.516;5.187;9.121
1496297742;13.368;4.697;6.484;5.173;9.311
1496297747;13.401;4.648;6.499;5.187;9.098
1496297752;13.400;4.648;6.501;5.184;9.148
1496297757;13.540;4.698;6.484;5.180;9.130
1496297762;13.372;4.630;6.518;5.183;9.282
1496297768;13.378;4.642;6.497;5.178;9.131
1496297773;13.537;4.700;6.499;5.179;9.137
1496297778;13.373;4.637;6.484;5.166;9.341
1496297783;13.402;4.648;6.500;5.175;9.102
1496297788;13.400;4.648;6.501;5.178;9.150
1496297793;13.538;4.692;6.518;5.172;9.105
1496297798;13.397;4.639;6.522;5.178;9.303
1496297803;13.398;4.646;6.498;5.182;9.132
1496297808;13.540;4.659;6.501;5.183;9.129
1496297813;13.371;4.700;6.502;5.170;9.319
1496297818;13.402;4.649;6.500;5.183;9.097
1496297823;13.401;4.648;6.508;5.196;9.109
1496297828;13.536;4.700;6.488;5.195;9.107
1496297833;13.390;4.636;6.492;5.170;9.324
1496297838;13.401;4.649;6.505;5.181;9.122
1496297843;13.409;4.649;6.496;5.181;9.149
1496297848;13.540;4.699;6.490;5.175;9.281
1496297853;13.402;4.649;6.502;5.187;9.290
1496297858;13.385;4.647;6.506;5.181;9.121
1496297863;13.524;4.699;6.491;5.181;9.120
1496297868;13.372;4.671;6.495;5.171;9.312
1496297873;13.401;4.650;6.519;5.182;9.096
1496297879;13.400;4.649;6.502;5.183;9.124
1496297884;13.540;4.701;6.504;5.178;9.117
1496297889;13.384;4.634;6.501;5.173;9.328
1496297894;13.383;4.641;6.505;5.179;9.119
1496297899;13.507;4.686;6.508;5.184;9.116
1496297904;13.369;4.635;6.497;5.170;9.315
1496297909;13.402;4.648;6.505;5.180;9.101
1496297914;13.399;4.650;6.506;5.182;9.120
1496297919;13.516;4.693;6.501;5.175;9.168
1496297924;13.386;4.641;6.518;5.185;9.316
1496297929;13.397;4.645;6.517;5.187;9.111
1496297934;13.536;4.697;6.503;5.178;9.115
1496297939;13.371;4.699;6.486;5.170;9.322
1496297944;13.401;4.649;6.503;5.181;9.098
1496297949;13.539;4.647;6.497;5.178;9.120
1496297954;13.509;4.692;6.490;5.171;9.287
1496297959;13.398;4.646;6.515;5.188;9.159
1496297964;13.397;4.646;6.510;5.181;9.145
1496297969;13.539;4.699;6.487;5.182;9.136
1496297974;13.376;4.636;6.507;5.174;9.314
1496297979;13.401;4.648;6.508;5.184;9.102
1496297984;13.399;4.646;6.512;5.188;9.108
1496297989;13.536;4.697;6.496;5.173;9.144
1496297994;13.386;4.644;6.512;5.179;9.304
1496298000;13.401;4.647;6.499;5.181;9.125
1496298005;13.539;4.696;6.501;5.181;9.131
1496298010;13.371;4.697;6.487;5.173;9.341
1496298015;13.402;4.647;6.507;5.186;9.064
1496298020;13.384;4.646;6.493;5.182;9.144
1496298025;13.525;4.691;6.489;5.177;9.130
1496298030;13.400;4.636;6.498;5.173;9.314
1496298035;13.401;4.649;6.501;5.183;9.145
1496298040;13.539;4.647;6.500;5.184;9.140
1496298045;13.443;4.699;6.500;5.172;9.305
1496298050;13.383;4.640;6.502;5.183;9.197
1496298055;13.383;4.641;6.516;5.183;9.115
1496298060;13.536;4.699;6.505;5.185;9.155
1496298065;13.385;4.638;6.504;5.174;9.331
1496298070;13.401;4.648;6.496;5.181;9.102
1496298075;13.396;4.646;6.509;5.180;9.154
1496298080;13.519;4.692;6.502;5.171;9.115
1496298085;13.384;4.641;6.516;5.182;9.307
1496298090;13.397;4.647;6.508;5.183;9.120
1496298095;13.539;4.682;6.497;5.182;9.134
1496298100;13.371;4.700;6.492;5.174;9.333
1496298105;13.401;4.648;6.497;5.183;9.100
1496298110;13.375;4.642;6.493;5.185;9.129
1496298116;13.519;4.692;6.490;5.185;9.123
1496298121;13.397;4.636;6.501;5.171;9.311
1496298126;13.401;4.649;6.510;5.183;9.120
1496298131;13.539;4.649;6.495;5.185;9.119
1496298136;13.503;4.700;6.485;5.173;9.308
1496298141;13.396;4.641;6.511;5.186;9.162
1496298146;13.386;4.637;6.512;5.182;9.107
1496298151;13.536;4.698;6.492;5.182;9.131
1496298156;13.378;4.639;6.495;5.176;9.311
1496298161;13.401;4.648;6.498;5.183;9.103
1496298166;13.391;4.649;6.502;5.181;9.133
1496298171;13.539;4.700;6.496;5.176;9.120
1496298176;13.397;4.645;6.505;5.184;9.294
1496298181;13.397;4.648;6.511;5.181;9.104
1496298186;13.528;4.691;6.513;5.183;9.118
1496298191;13.368;4.700;6.500;5.174;9.304
1496298196;13.400;4.649;6.510;5.182;9.094
1496298201;13.400;4.647;6.496;5.180;9.126
1496298206;13.521;4.694;6.489;5.182;9.114
1496298211;13.397;4.638;6.494;5.174;9.319
1496298216;13.400;4.649;6.498;5.180;9.142
1496298221;13.539;4.648;6.495;5.179;9.137
1496298226;13.430;4.700;6.497;5.169;9.314
1496298232;13.400;4.649;6.496;5.182;9.214
1496298237;13.383;4.644;6.515;5.183;9.110
1496298242;13.524;4.699;6.494;5.180;9.118
1496298247;13.385;4.637;6.490;5.169;9.322
1496298252;13.400;4.649;6.499;5.179;9.112
1496298257;13.419;4.650;6.507;5.181;9.114
1496298262;13.539;4.702;6.488;5.173;9.125
1496298267;13.380;4.642;6.519;5.186;9.286
1496298272;13.383;4.647;6.512;5.180;9.118
1496298277;13.539;4.699;6.494;5.178;9.143
1496298282;13.371;4.670;6.493;5.171;9.310
1496298287;13.400;4.649;6.507;5.182;9.100
1496298292;13.400;4.650;6.507;5.181;9.114
1496298297;13.539;4.701;6.497;5.184;9.113
1496298302;13.384;4.635;6.515;5.171;9.301
1496298307;13.401;4.649;6.508;5.179;9.133
1496298312;13.539;4.649;6.505;5.178;9.119
1496298317;13.413;4.701;6.495;5.169;9.319
1496298322;13.401;4.650;6.500;5.182;9.140
1496298327;13.400;4.651;6.502;5.181;9.112
1496298332;13.521;4.696;6.499;5.182;9.102
1496298337;13.388;4.639;6.489;5.172;9.329
1496298342;13.401;4.649;6.504;5.179;9.124
1496298348;13.438;4.650;6.496;5.181;9.120
1496298353;13.539;4.702;6.487;5.170;9.199
1496298358;13.400;4.652;6.508;5.187;9.321
1496298363;13.381;4.645;6.515;5.182;9.134
1496298368;13.536;4.702;6.506;5.180;9.123
1496298373;13.370;4.693;6.499;5.169;9.303
1496298378;13.401;4.651;6.506;5.180;9.094
1496298383;13.400;4.651;6.513;5.182;9.113
1496298388;13.539;4.702;6.487;5.179;9.136
1496298393;13.385;4.634;6.506;5.173;9.299
1496298398;13.397;4.649;6.509;5.179;9.122
1496298403;13.539;4.650;6.508;5.181;9.146
1496298408;13.415;4.703;6.492;5.173;9.322
1496298413;13.400;4.651;6.500;5.184;9.085
1496298418;13.400;4.651;6.505;5.181;9.138
1496298423;13.517;4.695;6.492;5.183;9.105
1496298428;13.375;4.637;6.505;5.170;9.302
1496298433;13.401;4.650;6.508;5.180;9.105
1496298438;13.397;4.650;6.507;5.182;9.120
1496298443;13.538;4.702;6.505;5.173;9.116
1496298448;13.401;4.650;6.508;5.177;9.302
1496298453;13.392;4.641;6.506;5.184;9.097
1496298458;13.535;4.689;6.498;5.179;9.144
1496298464;13.370;4.701;6.489;5.170;9.323
1496298469;13.400;4.650;6.505;5.181;9.091
1496298474;13.399;4.646;6.498;5.181;9.118
1496298479;13.538;4.699;6.488;5.182;9.131
1496298484;13.401;4.637;6.516;5.182;9.277
1496298489;13.397;4.648;6.498;5.179;9.109
1496298494;13.539;4.650;6.511;5.180;9.115
1496298499;13.477;4.697;6.499;5.186;9.297
1496298504;13.397;4.649;6.505;5.183;9.221
1496298509;13.399;4.649;6.503;5.179;9.123
1496298514;13.538;4.700;6.506;5.177;9.088
1496298519;13.370;4.636;6.505;5.170;9.297
1496298524;13.385;4.644;6.506;5.184;9.125
1496298529;13.395;4.648;6.495;5.181;9.118
1496298534;13.526;4.701;6.507;5.173;9.133
1496298539;13.401;4.650;6.512;5.177;9.325
1496298544;13.400;4.650;6.510;5.180;9.137
1496298549;13.538;4.656;6.498;5.182;9.123
1496298554;13.342;4.694;6.500;5.175;9.305
1496298559;13.397;4.648;6.494;5.181;9.095
1496298564;13.383;4.641;6.496;5.179;9.120
1496298569;13.537;4.700;6.501;5.180;9.115
1496298574;13.400;4.638;6.514;5.173;9.311
1496298579;13.400;4.649;6.507;5.180;9.122
1496298585;13.495;4.644;6.515;5.181;9.115
1496298590;13.535;4.698;6.487;5.168;9.331
1496298595;13.384;4.642;6.519;5.182;9.255
1496298600;13.396;4.648;6.499;5.181;9.119
1496298605;13.539;4.700;6.500;5.179;9.116
1496298610;13.371;4.651;6.506;5.171;9.301
1496298615;13.400;4.649;6.501;5.192;9.081
1496298620;13.395;4.647;6.493;5.180;9.118
1496298625;13.521;4.694;6.503;5.168;9.102
1496298630;13.397;4.646;6.515;5.169;9.307
1496298635;13.399;4.649;6.504;5.180;9.129
1496298640;13.539;4.663;6.512;5.178;9.122
1496298645;13.370;4.700;6.491;5.168;9.307
1496298650;13.382;4.644;6.495;5.182;9.085
1496298655;13.378;4.639;6.503;5.181;9.102
1496298660;13.535;4.700;6.487;5.182;9.145
1496298665;13.400;4.639;6.501;5.174;9.326
1496298670;13.400;4.649;6.499;5.183;9.136
1496298675;13.471;4.649;6.498;5.183;9.156
1496298680;13.522;4.694;6.506;5.174;9.235
1496298685;13.396;4.646;6.515;5.187;9.287
1496298690;13.396;4.648;6.495;5.183;9.133
1496298695;13.538;4.701;6.507;5.182;9.134
1496298701;13.370;4.675;6.489;5.172;9.328
1496298706;13.399;4.649;6.508;5.181;9.091
1496298711;13.380;4.641;6.514;5.182;9.119
1496298716;13.535;4.699;6.492;5.176;9.109
1496298721;13.384;4.639;6.502;5.170;9.322
1496298726;13.400;4.648;6.497;5.178;9.120
1496298731;13.538;4.648;6.506;5.177;9.156
1496298736;13.435;4.700;6.502;5.168;9.313
1496298741;13.375;4.643;6.508;5.181;9.064
1496298746;13.396;4.648;6.512;5.178;9.142
1496298751;13.523;4.693;6.499;5.178;9.143
1496298756;13.379;4.638;6.503;5.170;9.312
1496298761;13.400;4.650;6.513;5.180;9.109
1496298766;13.394;4.649;6.512;5.179;9.138
1496298771;13.533;4.693;6.496;5.169;9.218
1496298776;13.396;4.647;6.510;5.182;9.328
1496298781;13.381;4.643;6.513;5.180;9.148
1496298786;13.535;4.699;6.502;5.181;9.147
1496298791;13.369;4.701;6.497;5.171;9.319
1496298796;13.399;4.649;6.510;5.179;9.094
1496298801;13.398;4.648;6.498;5.185;9.109
1496298806;13.535;4.699;6.487;5.177;9.104
1496298811;13.380;4.632;6.520;5.172;9.303
1496298817;13.396;4.649;6.512;5.182;9.144
1496298822;13.538;4.649;6.513;5.182;9.144
1496298827;13.428;4.699;6.490;5.169;9.316
1496298832;13.399;4.648;6.497;5.179;9.169
1496298837;13.383;4.648;6.501;5.180;9.140
1496298842;13.514;4.694;6.491;5.184;9.133
1496298847;13.375;4.637;6.499;5.171;9.333
1496298852;13.399;4.648;6.508;5.178;9.137
1496298857;13.390;4.649;6.500;5.179;9.155
1496298862;13.538;4.700;6.491;5.171;9.153
1496298867;13.382;4.643;6.495;5.186;9.307
1496298872;13.395;4.646;6.515;5.185;9.112
1496298877;13.535;4.700;6.510;5.181;9.115
1496298882;13.369;4.696;6.492;5.170;9.304
1496298887;13.400;4.648;6.497;5.179;9.101
1496298892;13.398;4.649;6.515;5.180;9.125
1496298897;13.515;4.694;6.522;5.186;9.134
1496298902;13.396;4.636;6.499;5.174;9.295
1496298907;13.396;4.647;6.507;5.180;9.137
1496298912;13.538;4.649;6.510;5.181;9.142
1496298917;13.503;4.702;6.490;5.170;9.314
1496298922;13.400;4.649;6.500;5.183;9.196
1496298927;13.388;4.639;6.504;5.184;9.108
1496298933;13.535;4.699;6.499;5.180;9.113
1496298938;13.356;4.636;6.486;5.173;9.299
1496298943;13.400;4.647;6.517;5.178;9.102
1496298948;13.397;4.648;6.503;5.179;9.123
1496298953;13.537;4.700;6.490;5.169;9.168
1496298958;13.400;4.649;6.501;5.182;9.290
1496298963;13.385;4.647;6.498;5.181;9.132
1496298968;13.522;4.676;6.514;5.182;9.130
1496298973;13.367;4.700;6.502;5.170;9.302
1496298978;13.400;4.648;6.508;5.176;9.092
1496298983;13.398;4.649;6.511;5.178;9.145
1496298988;13.538;4.701;6.502;5.179;9.149
1496298993;13.384;4.633;6.506;5.170;9.318
1496298998;13.382;4.643;6.504;5.182;9.143
1496299003;13.535;4.648;6.512;5.179;9.123
1496299008;13.536;4.699;6.503;5.167;9.297
1496299013;13.400;4.649;6.501;5.180;9.320
1496299018;13.398;4.650;6.505;5.180;9.117
1496299023;13.520;4.696;6.511;5.182;9.145
1496299028;13.351;4.646;6.504;5.170;9.319
1496299033;13.396;4.647;6.509;5.178;9.099
1496299038;13.397;4.649;6.504;5.178;9.121
1496299043;13.538;4.701;6.494;5.170;9.128
1496299049;13.400;4.648;6.501;5.167;9.327
1496299054;13.377;4.644;6.498;5.183;9.105
1496299059;13.517;4.654;6.521;5.181;9.109
1496299064;13.365;4.698;6.502;5.170;9.336
1496299069;13.399;4.648;6.510;5.179;9.097
1496299074;13.398;4.649;6.498;5.178;9.140
1496299079;13.538;4.700;6.498;5.179;9.148
1496299084;13.392;4.631;6.504;5.175;9.287
1496299089;13.395;4.644;6.504;5.183;9.096
1496299094;13.456;4.648;6.507;5.181;9.100
1496299099;13.538;4.691;6.539;5.184;9.260
1496299104;13.384;4.646;6.508;5.178;9.323
1496299109;13.398;4.648;6.506;5.177;9.131
1496299114;13.538;4.699;6.506;5.174;9.103
1496299119;13.358;4.661;6.495;5.167;9.306
1496299124;13.364;4.644;6.498;5.181;9.063
1496299129;13.394;4.648;6.506;5.180;9.140
1496299134;13.523;4.693;6.512;5.168;9.128
1496299139;13.395;4.645;6.500;5.178;9.257
1496299144;13.398;4.648;6.508;5.180;9.131
1496299149;13.538;4.699;6.502;5.178;9.141
1496299154;13.373;4.632;6.510;5.169;9.291
1496299159;13.395;4.646;6.504;5.177;9.109
1496299165;13.379;4.641;6.500;5.181;9.116
1496299170;13.534;4.698;6.499;5.169;9.131
1496299175;13.399;4.648;6.514;5.176;9.316
1496299180;13.398;4.649;6.497;5.179;9.129
1496299185;13.537;4.677;6.511;5.181;9.085
1496299190;13.365;4.697;6.507;5.168;9.295
1496299195;13.377;4.641;6.501;5.182;9.080
1496299200;13.394;4.648;6.509;5.180;9.119
1496299205;13.537;4.700;6.498;5.180;9.140
1496299210;13.398;4.637;6.502;5.170;9.319
1496299215;13.398;4.647;6.508;5.177;9.138
1496299220;13.519;4.643;6.516;5.178;9.136
1496299225;13.521;4.689;6.505;5.173;9.283
1496299230;13.395;4.648;6.516;5.181;9.140
1496299235;13.398;4.649;6.514;5.180;9.143
1496299240;13.537;4.700;6.508;5.178;9.127
1496299245;13.369;4.637;6.491;5.167;9.312
1496299250;13.383;4.641;6.507;5.177;9.086
1496299255;13.393;4.647;6.510;5.180;9.090
1496299260;13.530;4.698;6.508;5.166;9.129
1496299265;13.398;4.644;6.512;5.167;9.317
1496299270;13.398;4.649;6.508;5.180;9.123
1496299275;13.537;4.659;6.505;5.180;9.125
1496299280;13.350;4.694;6.498;5.172;9.300
1496299286;13.395;4.642;6.512;5.180;9.072
1496299291;13.379;4.637;6.496;5.181;9.112
1496299296;13.536;4.695;6.488;5.177;9.132
1496299301;13.398;4.633;6.504;5.169;9.329
1496299306;13.398;4.644;6.511;5.181;9.115
1496299311;13.470;4.635;6.512;5.180;9.121
1496299316;13.534;4.694;6.504;5.171;9.323
1496299321;13.380;4.637;6.502;5.185;9.109
1496299326;13.394;4.641;6.509;5.177;9.125
1496299331;13.537;4.696;6.488;5.175;9.133
1496299336;13.398;4.633;6.498;5.168;9.309
1496299341;13.398;4.636;6.523;5.179;9.095
1496299346;13.534;4.643;6.494;5.178;9.109
1496299351;13.376;4.688;6.498;5.170;9.290
1496299356;13.395;4.642;6.515;5.177;9.089
1496299361;13.397;4.644;6.504;5.177;9.127
1496299366;13.537;4.696;6.503;5.179;9.123
1496299371;13.390;4.632;6.503;5.175;9.289
1496299376;13.395;4.643;6.496;5.179;9.115
1496299381;13.410;4.632;6.515;5.182;9.089
1496299386;13.534;4.693;6.506;5.166;9.170
1496299392;13.398;4.644;6.510;5.181;9.305
1496299397;13.398;4.644;6.507;5.180;9.140
1496299402;13.537;4.695;6.495;5.180;9.129
1496299407;13.351;4.676;6.497;5.168;9.308
1496299412;13.395;4.642;6.515;5.183;9.042
1496299417;13.394;4.642;6.493;5.178;9.115
1496299422;13.537;4.696;6.501;5.175;9.134
1496299427;13.398;4.633;6.512;5.168;9.316
1496299432;13.398;4.642;6.496;5.175;9.125
1496299437;13.521;4.636;6.516;5.177;9.124
1496299442;13.404;4.691;6.507;5.167;9.285
1496299447;13.382;4.641;6.498;5.178;9.298
1496299452;13.397;4.642;6.512;5.178;9.131
1496299457;13.537;4.695;6.503;5.178;9.121
1496299462;13.379;4.631;6.488;5.167;9.308
1496299467;13.380;4.634;6.501;5.176;9.089
1496299472;13.393;4.640;6.496;5.174;9.123
1496299477;13.518;4.687;6.497;5.166;9.097
1496299482;13.398;4.641;6.515;5.176;9.313
1496299487;13.398;4.643;6.497;5.178;9.111
1496299492;13.537;4.692;6.513;5.178;9.127
1496299497;13.366;4.685;6.510;5.168;9.273
1496299502;13.394;4.640;6.494;5.178;9.077
1496299508;13.521;4.635;6.509;5.177;9.091
1496299513;13.533;4.691;6.494;5.166;9.289
1496299518;13.398;4.641;6.508;5.179;9.309
1496299523;13.397;4.643;6.514;5.179;9.132
1496299528;13.537;4.694;6.498;5.180;9.090
1496299533;13.354;4.630;6.494;5.170;9.298
1496299538;13.377;4.636;6.513;5.182;9.052
1496299543;13.393;4.640;6.495;5.178;9.109
1496299548;13.536;4.693;6.501;5.167;9.129
1496299553;13.397;4.641;6.511;5.171;9.309
1496299558;13.397;4.642;6.497;5.176;9.114
1496299563;13.519;4.656;6.500;5.178;9.106
1496299568;13.341;4.687;6.501;5.173;9.293
1496299573;13.394;4.641;6.507;5.180;9.084
1496299578;13.397;4.642;6.500;5.176;9.116
1496299583;13.536;4.693;6.507;5.176;9.115
1496299588;13.397;4.632;6.520;5.167;9.310
1496299593;13.379;4.637;6.512;5.177;9.109
1496299598;13.529;4.685;6.507;5.178;9.095
1496299603;13.365;4.657;6.494;5.167;9.329
1496299608;13.398;4.643;6.513;5.176;9.099
1496299613;13.396;4.644;6.498;5.178;9.140
1496299618;13.536;4.694;6.496;5.167;9.111
1496299624;13.364;4.635;6.504;5.170;9.304
