1496322005;12.125;4.610;6.580;5.136;9.170
1496322010;12.149;4.621;6.563;5.131;8.998
1496322015;12.416;4.667;6.587;5.133;8.988
1496322020;12.075;4.631;6.562;5.125;9.168
1496322025;12.147;4.621;6.579;5.141;8.939
1496322030;12.442;4.614;6.564;5.134;8.984
1496322035;12.092;4.621;6.556;5.127;9.176
1496322040;12.150;4.620;6.583;5.135;8.953
1496322045;12.419;4.615;6.581;5.137;8.977
1496322050;12.074;4.671;6.560;5.124;9.171
1496322055;12.151;4.620;6.583;5.133;8.942
1496322060;12.107;4.617;6.570;5.133;8.987
1496322065;12.150;4.672;6.556;5.125;9.175
1496322070;12.151;4.624;6.570;5.136;8.958
1496322075;12.114;4.618;6.567;5.135;8.962
1496322080;12.442;4.673;6.566;5.132;8.989
1496322085;12.149;4.611;6.566;5.123;9.178
1496322090;12.119;4.617;6.564;5.133;8.978
1496322095;12.232;4.623;6.577;5.133;8.993
1496322100;12.148;4.665;6.569;5.124;9.170
1496322105;12.132;4.609;6.576;5.131;8.929
1496322111;12.139;4.623;6.562;5.130;8.983
1496322116;12.364;4.675;6.551;5.123;9.164
1496322121;12.115;4.620;6.573;5.134;8.946
1496322126;12.118;4.624;6.561;5.132;8.975
1496322131;12.447;4.677;6.570;5.125;8.982
1496322136;12.149;4.624;6.579;5.145;8.960
1496322141;12.139;4.623;6.585;5.130;8.984
1496322146;12.447;4.676;6.553;5.130;8.989
1496322151;12.092;4.608;6.564;5.125;9.140
1496322156;12.141;4.624;6.581;5.133;8.973
1496322161;12.145;4.624;6.581;5.132;8.989
1496322166;12.147;4.673;6.571;5.124;9.137
1496322171;12.122;4.622;6.569;5.134;8.939
1496322176;12.146;4.623;6.578;5.131;8.981
1496322181;12.435;4.665;6.564;5.134;8.965
1496322186;12.133;4.609;6.567;5.124;9.150
1496322191;12.105;4.608;6.597;5.143;8.928
1496322196;12.070;4.624;6.584;5.140;9.083
1496322201;12.096;4.607;6.589;5.132;8.965
1496322206;12.193;4.613;6.575;5.133;8.950
1496322211;12.063;4.602;6.593;5.142;9.075
1496322216;12.090;4.608;6.571;5.140;8.897
1496322221;12.374;4.654;6.575;5.144;8.930
1496322226;12.088;4.596;6.605;5.153;9.129
1496322231;12.093;4.606;6.600;5.146;8.964
1496322236;12.383;4.659;6.602;5.148;8.911
1496322241;12.076;4.597;6.606;5.150;8.926
1496322247;12.022;4.606;6.598;5.145;8.928
1496322252;12.385;4.660;6.587;5.134;8.954
1496322257;12.098;4.609;6.615;5.149;8.935
1496322262;12.047;4.604;6.576;5.140;8.924
1496322267;12.386;4.660;6.573;5.131;8.947
1496322272;12.076;4.604;6.577;5.138;8.923
1496322277;12.078;4.610;6.598;5.142;8.956
1496322282;12.182;4.662;6.588;5.132;9.106
1496322287;12.080;4.606;6.589;5.149;8.888
1496322292;12.082;4.608;6.599;5.140;8.954
1496322297;12.088;4.664;6.601;5.128;9.124
1496322302;12.096;4.613;6.585;5.140;8.901
1496322307;12.098;4.610;6.600;5.143;8.962
1496322312;12.081;4.662;6.575;5.134;9.119
1496322317;12.088;4.611;6.587;5.141;8.919
1496322322;12.088;4.608;6.590;5.152;8.940
1496322327;12.091;4.608;6.579;5.133;9.119
1496322332;12.092;4.610;6.579;5.140;8.938
1496322337;12.367;4.608;6.596;5.150;8.921
1496322342;12.050;4.609;6.585;5.153;9.113
1496322347;12.075;4.605;6.568;5.148;8.928
1496322352;12.376;4.657;6.583;5.136;8.965
1496322357;12.018;4.592;6.603;5.133;9.129
1496322362;12.083;4.612;6.584;5.134;8.954
1496322367;12.128;4.619;6.588;5.137;8.953
1496322372;12.139;4.620;6.576;5.136;8.924
1496322377;12.145;4.608;6.571;5.136;8.966
1496322382;12.141;4.619;6.562;5.135;8.982
1496322387;12.055;4.616;6.568;5.134;8.966
1496322392;12.439;4.671;6.569;5.123;8.922
1496322397;12.122;4.619;6.578;5.134;8.969
1496322402;12.083;4.619;6.562;5.132;8.967
1496322407;12.446;4.674;6.548;5.127;8.981
1496322412;12.148;4.622;6.572;5.131;9.160
1496322417;12.097;4.613;6.557;5.133;8.950
1496322423;12.440;4.670;6.546;5.131;8.977
1496322428;12.104;4.603;6.551;5.127;9.136
1496322433;12.117;4.614;6.559;5.130;8.969
1496322438;12.447;4.671;6.565;5.132;8.978
1496322443;12.084;4.608;6.564;5.125;9.147
1496322448;12.149;4.615;6.575;5.136;8.931
1496322453;12.440;4.625;6.571;5.135;8.981
1496322458;12.076;4.673;6.547;5.124;9.154
1496322463;12.112;4.614;6.577;5.135;8.915
1496322468;12.441;4.619;6.574;5.130;8.984
1496322473;12.364;4.673;6.562;5.121;9.159
1496322478;12.148;4.622;6.585;5.137;8.938
1496322483;12.122;4.620;6.579;5.129;8.967
1496322488;12.447;4.672;6.554;5.128;8.962
1496322493;12.110;4.603;6.574;5.131;8.962
1496322498;12.140;4.619;6.559;5.131;8.989
1496322503;12.449;4.671;6.559;5.130;8.984
1496322508;12.126;4.608;6.576;5.131;9.158
1496322513;12.114;4.616;6.569;5.134;8.967
1496322518;12.442;4.674;6.564;5.133;8.964
1496322523;12.041;4.612;6.581;5.126;9.135
1496322528;12.141;4.620;6.558;5.132;8.985
1496322533;12.448;4.621;6.578;5.131;8.969
1496322539;12.173;4.672;6.552;5.121;9.147
1496322544;12.108;4.615;6.567;5.136;8.909
1496322549;12.297;4.619;6.563;5.132;8.976
1496322554;12.149;4.663;6.596;5.128;9.115
1496322559;12.123;4.617;6.559;5.135;8.916
1496322564;12.139;4.619;6.558;5.134;8.991
1496322569;12.444;4.671;6.546;5.126;9.153
1496322574;12.095;4.604;6.604;5.150;8.902
1496322579;12.409;4.608;6.563;5.138;8.961
1496322584;12.203;4.670;6.567;5.125;9.148
1496322589;12.150;4.620;6.560;5.137;8.928
1496322594;12.387;4.604;6.596;5.146;8.912
1496322599;12.300;4.665;6.551;5.124;9.148
1496322604;12.143;4.620;6.574;5.135;8.966
1496322609;12.104;4.614;6.584;5.135;8.954
1496322614;12.443;4.672;6.546;5.124;9.006
1496322619;12.151;4.619;6.583;5.133;8.971
1496322624;12.149;4.620;6.570;5.131;8.991
1496322629;12.409;4.665;6.565;5.131;8.952
1496322634;12.141;4.608;6.572;5.131;9.160
1496322639;12.150;4.621;6.557;5.136;8.916
1496322644;12.431;4.671;6.557;5.123;8.976
1496322649;12.151;4.622;6.579;5.127;9.147
1496322655;12.150;4.623;6.561;5.131;8.982
1496322660;12.435;4.665;6.556;5.135;8.947
1496322665;12.137;4.610;6.558;5.130;9.150
1496322670;12.147;4.623;6.577;5.134;8.983
1496322675;12.411;4.655;6.557;5.133;8.978
1496322680;12.082;4.673;6.551;5.124;9.150
1496322685;12.149;4.620;6.563;5.132;8.940
1496322690;12.400;4.618;6.574;5.135;8.924
1496322695;12.427;4.671;6.548;5.124;9.149
1496322700;12.146;4.621;6.572;5.135;9.094
1496322705;12.111;4.616;6.581;5.133;8.979
1496322710;12.441;4.672;6.568;5.131;8.957
1496322715;12.148;4.611;6.584;5.124;9.156
1496322720;12.148;4.622;6.565;5.134;8.980
1496322725;12.411;4.667;6.548;5.132;8.965
1496322730;12.124;4.609;6.559;5.126;9.153
1496322735;12.111;4.614;6.564;5.136;8.917
1496322740;12.442;4.672;6.576;5.134;8.987
1496322745;12.083;4.640;6.562;5.126;9.153
1496322750;12.150;4.620;6.564;5.132;8.928
1496322755;12.411;4.610;6.555;5.132;8.981
1496322760;12.173;4.670;6.559;5.123;9.153
1496322765;12.134;4.611;6.575;5.133;8.911
1496322771;12.443;4.620;6.574;5.129;8.964
1496322776;12.369;4.674;6.565;5.124;9.150
1496322781;12.152;4.622;6.571;5.133;8.973
1496322786;12.175;4.616;6.580;5.135;8.944
1496322791;12.441;4.671;6.546;5.120;9.107
1496322796;12.151;4.622;6.583;5.141;8.945
1496322801;12.140;4.622;6.564;5.132;8.972
1496322806;12.449;4.675;6.547;5.123;8.962
1496322811;12.149;4.619;6.570;5.128;8.967
1496322816;12.129;4.614;6.568;5.133;8.951
1496322821;12.441;4.675;6.567;5.131;8.981
1496322826;12.150;4.614;6.577;5.133;9.112
1496322831;12.115;4.623;6.557;5.131;8.980
1496322836;12.450;4.676;6.561;5.129;8.985
1496322841;12.100;4.613;6.561;5.123;9.148
1496322846;12.148;4.624;6.573;5.140;8.916
1496322851;12.444;4.630;6.570;5.130;8.979
1496322856;12.082;4.623;6.553;5.123;9.148
1496322861;12.117;4.618;6.572;5.134;8.963
1496322866;12.174;4.624;6.573;5.132;8.973
1496322871;12.149;4.676;6.555;5.122;9.160
1496322876;12.149;4.625;6.573;5.133;8.887
1496322882;12.115;4.625;6.584;5.132;8.977
1496322887;12.447;4.677;6.555;5.126;9.154
1496322892;12.108;4.618;6.573;5.135;8.964
1496322897;12.141;4.622;6.570;5.130;8.963
1496322902;12.448;4.675;6.548;5.122;8.972
1496322907;12.152;4.620;6.568;5.120;9.144
1496322912;12.114;4.618;6.558;5.130;8.979
1496322917;12.448;4.675;6.546;5.134;8.981
1496322922;12.104;4.604;6.571;5.126;9.131
1496322927;12.143;4.622;6.583;5.131;8.957
1496322932;12.449;4.675;6.570;5.132;8.962
1496322937;12.082;4.613;6.568;5.124;9.146
1496322942;12.114;4.617;6.561;5.132;8.917
1496322947;12.141;4.623;6.577;5.132;8.957
1496322952;12.304;4.674;6.560;5.126;9.118
1496322957;12.143;4.621;6.564;5.131;8.970
1496322962;12.149;4.624;6.576;5.132;8.981
1496322967;12.450;4.677;6.558;5.125;9.026
1496322972;12.103;4.619;6.568;5.137;9.126
1496322977;12.144;4.624;6.558;5.133;8.975
1496322982;12.450;4.678;6.580;5.135;8.953
1496322987;12.050;4.664;6.563;5.126;9.144
1496322993;12.151;4.625;6.570;5.132;8.919
1496322998;12.148;4.624;6.569;5.130;8.954
1496323003;12.441;4.668;6.566;5.125;9.062
1496323008;12.145;4.623;6.574;5.132;8.952
1496323013;12.148;4.625;6.565;5.130;8.962
1496323018;12.413;4.668;6.568;5.129;8.962
1496323023;12.144;4.614;6.578;5.131;8.955
1496323028;12.149;4.624;6.562;5.132;8.988
1496323033;12.451;4.677;6.569;5.141;8.947
1496323038;12.144;4.612;6.573;5.133;9.146
1496323043;12.150;4.624;6.571;5.135;8.952
1496323048;12.413;4.669;6.566;5.134;8.958
1496323053;12.086;4.610;6.578;5.120;9.149
1496323058;12.148;4.622;6.561;5.130;8.983
1496323063;12.451;4.634;6.569;5.129;8.953
1496323068;12.045;4.619;6.580;5.120;9.140
1496323073;12.151;4.623;6.564;5.129;8.978
1496323078;12.412;4.636;6.572;5.131;8.952
1496323083;12.076;4.621;6.578;5.124;9.144
1496323088;12.151;4.622;6.562;5.130;8.965
1496323093;12.452;4.674;6.580;5.130;8.977
1496323098;12.047;4.608;6.583;5.122;9.149
1496323103;12.143;4.622;6.578;5.132;8.962
1496323108;12.452;4.634;6.578;5.136;8.946
1496323114;12.076;4.620;6.568;5.126;9.154
1496323119;12.151;4.622;6.565;5.133;8.951
1496323124;12.426;4.620;6.563;5.134;8.984
1496323129;12.114;4.617;6.564;5.128;9.130
1496323134;12.144;4.620;6.574;5.134;8.946
1496323139;12.452;4.674;6.579;5.135;8.933
1496323144;12.058;4.652;6.569;5.125;9.148
1496323149;12.152;4.622;6.568;5.133;8.912
1496323154;12.452;4.622;6.564;5.136;8.983
1496323159;12.345;4.664;6.568;5.128;9.114
1496323164;12.144;4.621;6.583;5.136;8.947
1496323169;12.148;4.622;6.569;5.132;8.974
1496323174;12.373;4.667;6.561;5.122;8.954
1496323179;12.147;4.615;6.564;5.133;9.052
1496323184;12.150;4.621;6.585;5.135;8.972
1496323189;12.451;4.667;6.595;5.129;8.911
1496323194;12.128;4.617;6.567;5.136;9.136
1496323199;12.143;4.621;6.568;5.134;8.982
1496323204;12.452;4.670;6.577;5.127;8.949
1496323209;12.146;4.615;6.584;5.125;9.150
1496323214;12.152;4.620;6.561;5.134;8.988
1496323219;12.453;4.672;6.545;5.137;8.970
1496323225;12.114;4.602;6.570;5.127;9.144
1496323230;12.145;4.619;6.572;5.133;8.962
1496323235;12.452;4.672;6.561;5.133;8.955
1496323240;12.052;4.606;6.570;5.126;9.138
1496323245;12.152;4.621;6.562;5.135;8.952
1496323250;12.452;4.672;6.585;5.135;8.975
1496323255;12.031;4.640;6.567;5.131;9.144
1496323260;12.145;4.621;6.582;5.134;8.937
1496323265;12.451;4.639;6.578;5.133;8.982
1496323270;12.056;4.668;6.551;5.125;9.145
1496323275;12.145;4.621;6.578;5.134;8.924
1496323280;12.237;4.620;6.562;5.131;8.976
1496323285;12.449;4.666;6.571;5.128;9.079
1496323290;12.147;4.620;6.577;5.134;8.972
1496323295;12.150;4.623;6.566;5.135;8.961
1496323300;12.425;4.670;6.560;5.141;8.962
1496323305;12.147;4.609;6.589;5.126;9.148
1496323310;12.153;4.620;6.578;5.134;8.990
1496323315;12.357;4.620;6.566;5.148;8.947
1496323320;12.145;4.662;6.548;5.125;9.143
1496323325;12.154;4.619;6.566;5.133;8.941
1496323330;12.119;4.616;6.578;5.135;8.959
1496323335;12.444;4.673;6.568;5.140;8.963
1496323341;12.154;4.610;6.571;5.137;8.978
1496323346;12.152;4.621;6.568;5.137;8.971
1496323351;12.413;4.667;6.563;5.134;8.976
1496323356;12.150;4.609;6.566;5.124;9.161
1496323361;12.134;4.612;6.579;5.140;8.928
1496323366;12.445;4.671;6.558;5.136;8.956
1496323371;12.083;4.651;6.548;5.128;9.154
1496323376;12.151;4.621;6.572;5.135;8.914
1496323381;12.421;4.615;6.564;5.135;8.964
1496323386;12.111;4.621;6.565;5.125;9.136
1496323391;12.151;4.621;6.570;5.147;8.924
1496323396;12.142;4.619;6.582;5.136;8.971
1496323401;12.153;4.671;6.558;5.126;9.157
1496323406;12.154;4.622;6.564;5.137;8.948
1496323411;12.120;4.614;6.583;5.138;8.959
1496323416;12.448;4.671;6.547;5.126;9.141
1496323421;12.152;4.621;6.560;5.135;9.002
1496323426;12.122;4.616;6.564;5.134;8.981
1496323431;12.451;4.671;6.551;5.127;8.975
1496323436;12.153;4.620;6.584;5.137;9.161
1496323441;12.118;4.614;6.574;5.139;8.964
1496323446;12.446;4.670;6.567;5.131;8.977
1496323451;12.153;4.608;6.569;5.129;9.150
1496323457;12.124;4.614;6.565;5.134;8.983
1496323462;12.445;4.671;6.552;5.133;8.981
1496323467;12.154;4.608;6.568;5.125;9.151
1496323472;12.137;4.608;6.572;5.135;8.948
1496323477;12.446;4.670;6.579;5.133;8.955
1496323482;12.085;4.653;6.564;5.125;9.140
1496323487;12.118;4.615;6.587;5.135;8.908
1496323492;12.445;4.619;6.590;5.136;8.956
1496323497;12.436;4.671;6.566;5.128;9.070
1496323502;12.152;4.621;6.583;5.141;8.913
1496323507;12.091;4.620;6.581;5.138;8.958
1496323512;12.452;4.673;6.572;5.128;9.017
1496323517;12.111;4.615;6.577;5.142;9.127
1496323522;12.145;4.620;6.578;5.136;8.975
1496323527;12.452;4.650;6.578;5.133;8.964
1496323532;12.083;4.619;6.577;5.126;9.126
1496323537;12.126;4.620;6.584;5.133;8.966
1496323542;12.452;4.619;6.563;5.133;8.960
1496323547;12.134;4.633;6.568;5.127;9.132
1496323552;12.147;4.617;6.582;5.135;8.922
1496323557;12.452;4.640;6.565;5.133;8.958
1496323562;12.082;4.618;6.551;5.125;9.137
1496323567;12.120;4.611;6.560;5.132;8.958
1496323573;12.142;4.618;6.581;5.134;8.959
1496323578;12.152;4.670;6.557;5.137;9.134
1496323583;12.145;4.617;6.564;5.132;8.932
1496323588;12.394;4.617;6.564;5.134;8.973
1496323593;12.456;4.670;6.570;5.126;9.142
1496323598;12.128;4.613;6.567;5.140;8.949
1496323603;12.145;4.617;6.568;5.134;8.990
1496323608;12.453;4.670;6.570;5.132;8.952
1496323613;12.127;4.605;6.573;5.133;9.041
1496323618;12.151;4.617;6.583;5.132;8.971
1496323623;12.454;4.668;6.555;5.133;8.960
1496323628;12.102;4.600;6.566;5.127;9.129
1496323633;12.147;4.617;6.585;5.135;8.975
1496323638;12.147;4.619;6.576;5.135;8.953
1496323643;12.125;4.616;6.558;5.124;9.156
1496323648;12.145;4.617;6.576;5.134;8.941
1496323653;12.147;4.619;6.582;5.135;8.985
1496323658;12.427;4.659;6.560;5.128;8.951
1496323663;12.146;4.617;6.562;5.135;8.979
1496323668;12.151;4.617;6.574;5.143;8.954
1496323673;12.421;4.665;6.559;5.130;8.978
1496323678;12.147;4.606;6.578;5.133;9.159
1496323683;12.152;4.618;6.561;5.129;8.970
1496323688;12.450;4.669;6.569;5.123;8.942
1496323694;12.145;4.612;6.568;5.125;9.146
1496323699;12.152;4.620;6.579;5.136;8.987
1496323704;12.414;4.665;6.561;5.138;8.954
1496323709;12.145;4.604;6.572;5.126;9.161
1496323714;12.152;4.618;6.582;5.134;8.952
1496323719;12.240;4.619;6.566;5.138;8.899
1496323724;12.126;4.669;6.572;5.127;9.135
1496323729;12.152;4.619;6.583;5.133;8.924
1496323734;12.095;4.614;6.588;5.136;8.954
1496323739;12.445;4.671;6.567;5.127;9.148
1496323744;12.152;4.621;6.578;5.137;8.965
1496323749;12.150;4.620;6.578;5.135;8.966
1496323754;12.421;4.665;6.563;5.128;8.965
1496323759;12.151;4.612;6.583;5.125;9.164
1496323764;12.152;4.614;6.589;5.138;8.953
1496323769;12.445;4.670;6.558;5.133;8.965
1496323774;12.112;4.601;6.584;5.133;9.149
1496323779;12.145;4.619;6.566;5.137;8.974
1496323784;12.422;4.667;6.570;5.136;8.977
1496323789;12.097;4.607;6.556;5.126;9.143
1496323794;12.122;4.614;6.583;5.134;8.943
1496323799;12.446;4.663;6.565;5.134;8.984
1496323805;12.086;4.620;6.564;5.128;9.134
1496323810;12.144;4.618;6.568;5.133;8.966
1496323815;12.306;4.619;6.569;5.132;8.987
1496323820;12.456;4.672;6.565;5.125;9.121
1496323825;12.114;4.614;6.597;5.136;8.955
1496323830;12.143;4.620;6.586;5.134;8.960
1496323835;12.452;4.673;6.553;5.123;8.958
1496323840;12.120;4.613;6.594;5.138;9.004
1496323845;12.148;4.621;6.567;5.135;8.980
1496323850;12.454;4.671;6.573;5.135;8.963
1496323855;12.134;4.597;6.571;5.138;9.136
1496323860;12.146;4.619;6.583;5.135;8.962
1496323865;12.452;4.672;6.566;5.132;8.975
1496323870;12.062;4.605;6.581;5.127;9.149
1496323875;12.146;4.619;6.578;5.133;8.965
1496323880;12.453;4.619;6.579;5.133;8.974
1496323885;12.091;4.618;6.562;5.126;9.125
1496323890;12.146;4.618;6.564;5.132;8.972
1496323895;12.391;4.618;6.575;5.133;8.980
1496323900;12.422;4.665;6.567;5.126;9.013
1496323905;12.146;4.618;6.570;5.136;8.955
1496323910;12.152;4.619;6.567;5.136;8.971
1496323915;12.453;4.671;6.561;5.127;9.117
1496323921;12.134;4.619;6.575;5.137;8.951
1496323926;12.204;4.619;6.574;5.134;8.987
1496323931;12.440;4.660;6.564;5.129;9.014
1496323936;12.147;4.617;6.580;5.138;8.977
1496323941;12.151;4.620;6.573;5.136;8.959
1496323946;12.154;4.673;6.557;5.128;9.146
1496323951;12.127;4.618;6.560;5.135;8.917
1496323956;12.150;4.623;6.574;5.135;8.991
1496323961;12.453;4.674;6.570;5.140;8.946
1496323966;12.145;4.608;6.580;5.138;9.153
1496323971;12.151;4.623;6.561;5.135;8.976
1496323976;12.453;4.674;6.572;5.131;8.980
1496323981;12.122;4.605;6.582;5.137;9.113
1496323986;12.146;4.620;6.574;5.136;8.962
1496323991;12.453;4.672;6.560;5.136;8.970
1496323996;12.094;4.608;6.583;5.133;9.143
1496324001;12.154;4.623;6.582;5.137;8.964
1496324006;12.454;4.676;6.568;5.140;8.966
1496324011;12.118;4.606;6.576;5.130;9.141
1496324016;12.146;4.622;6.578;5.138;8.952
1496324021;12.329;4.622;6.583;5.137;8.960
1496324026;12.428;4.668;6.558;5.128;8.989
1496324031;12.148;4.620;6.571;5.135;8.963
1496324037;12.153;4.621;6.567;5.137;8.981
1496324042;12.448;4.660;6.567;5.140;8.959
1496324047;12.143;4.609;6.583;5.134;9.150
1496324052;12.154;4.623;6.578;5.136;8.980
1496324057;12.424;4.660;6.575;5.137;8.955
1496324062;12.079;4.673;6.549;5.126;9.148
1496324067;12.155;4.623;6.581;5.135;8.917
1496324072;12.455;4.627;6.577;5.151;8.952
1496324077;12.077;4.673;6.571;5.127;9.155
1496324082;12.155;4.623;6.583;5.136;8.952
1496324087;12.294;4.617;6.563;5.138;8.953
1496324092;12.448;4.674;6.559;5.129;9.097
1496324097;12.155;4.623;6.577;5.139;8.975
1496324102;12.152;4.622;6.569;5.137;8.958
1496324107;12.426;4.668;6.565;5.126;8.970
1496324112;12.142;4.616;6.566;5.134;9.096
1496324117;12.153;4.616;6.586;5.136;8.963
1496324122;12.447;4.674;6.566;5.137;8.975
1496324127;12.135;4.611;6.573;5.139;9.160
1496324132;12.152;4.623;6.574;5.139;8.985
1496324137;12.423;4.669;6.585;5.139;8.978
1496324142;12.081;4.607;6.572;5.130;9.137
1496324147;12.154;4.622;6.576;5.138;8.895
1496324153;12.427;4.616;6.567;5.135;8.956
1496324158;12.083;4.622;6.581;5.130;9.158
1496324163;12.152;4.621;6.582;5.137;8.991
1496324168;12.423;4.668;6.584;5.137;8.961
1496324173;12.081;4.625;6.549;5.125;9.161
1496324178;12.154;4.621;6.568;5.135;8.929
1496324183;12.427;4.612;6.583;5.135;8.964
1496324188;12.143;4.673;6.569;5.126;9.160
1496324193;12.155;4.622;6.580;5.138;8.952
1496324198;12.114;4.616;6.581;5.140;8.957
1496324203;12.446;4.673;6.569;5.128;8.977
1496324208;12.154;4.621;6.562;5.138;8.985
1496324213;12.126;4.616;6.566;5.137;8.961
1496324218;12.446;4.670;6.551;5.126;9.089
1496324223;12.156;4.621;6.585;5.137;9.160
1496324228;12.153;4.622;6.565;5.152;8.957
1496324233;12.448;4.667;6.571;5.136;8.979
1496324238;12.088;4.671;6.547;5.124;9.158
1496324243;12.103;4.616;6.570;5.137;8.913
1496324248;12.447;4.612;6.584;5.138;8.969
1496324253;12.119;4.671;6.556;5.126;9.161
1496324258;12.155;4.620;6.581;5.136;8.903
1496324263;12.163;4.619;6.580;5.135;8.974
1496324269;12.454;4.672;6.555;5.128;9.030
1496324274;12.153;4.615;6.585;5.149;9.137
1496324279;12.149;4.619;6.579;5.137;8.967
1496324284;12.455;4.672;6.566;5.130;8.978
1496324289;12.156;4.607;6.580;5.126;9.159
1496324294;12.128;4.613;6.576;5.137;8.980
1496324299;12.449;4.670;6.552;5.135;8.978
1496324304;12.103;4.605;6.563;5.127;9.115
1496324309;12.137;4.616;6.583;5.134;8.919
1496324314;12.153;4.617;6.568;5.133;8.988
1496324319;12.454;4.669;6.567;5.130;8.985
1496324324;12.128;4.604;6.570;5.139;9.095
1496324329;12.147;4.616;6.565;5.135;8.964
1496324334;12.454;4.669;6.565;5.133;8.978
1496324339;12.079;4.599;6.570;5.136;9.153
1496324344;12.149;4.615;6.563;5.134;8.955
1496324349;12.455;4.670;6.576;5.134;8.982
1496324354;12.052;4.609;6.573;5.129;9.129
1496324359;12.147;4.617;6.560;5.136;8.956
1496324364;12.454;4.618;6.579;5.136;8.960
1496324369;12.106;4.613;6.564;5.126;9.156
1496324374;12.112;4.604;6.606;5.148;8.918
1496324380;12.121;4.614;6.582;5.136;8.981
1496324385;12.426;4.664;6.558;5.127;8.945
1496324390;12.151;4.616;6.567;5.131;9.144
1496324395;12.121;4.613;6.572;5.138;8.953
1496324400;12.447;4.670;6.568;5.130;9.028
1496324405;12.156;4.617;6.576;5.139;9.148
1496324410;12.128;4.611;6.572;5.137;8.964
1496324415;12.447;4.667;6.553;5.133;8.968
1496324420;12.156;4.605;6.583;5.127;9.142
1496324425;12.141;4.606;6.584;5.140;8.949
1496324430;12.449;4.669;6.554;5.138;8.963
1496324435;12.118;4.606;6.569;5.128;9.155
1496324440;12.126;4.612;6.560;5.136;8.899
1496324445;12.449;4.663;6.582;5.134;8.985
1496324450;12.086;4.668;6.570;5.124;9.150
1496324455;12.158;4.618;6.581;5.136;8.921
1496324460;12.129;4.613;6.589;5.134;8.956
1496324465;12.340;4.670;6.566;5.126;9.150
1496324470;12.131;4.610;6.574;5.139;8.945
1496324475;12.147;4.618;6.570;5.137;8.970
1496324480;12.453;4.670;6.560;5.136;8.979
1496324485;12.141;4.606;6.559;5.127;9.163
1496324490;12.118;4.610;6.584;5.135;8.950
1496324496;12.145;4.616;6.570;5.133;8.963
1496324501;12.157;4.668;6.559;5.137;9.110
1496324506;12.151;4.617;6.587;5.139;8.923
1496324511;12.157;4.618;6.564;5.135;8.966
1496324516;12.457;4.669;6.567;5.134;8.959
1496324521;12.126;4.600;6.575;5.134;9.106
1496324526;12.148;4.617;6.583;5.132;8.992
1496324531;12.459;4.670;6.553;5.131;8.970
1496324536;12.125;4.604;6.569;5.130;9.139
1496324541;12.156;4.618;6.573;5.133;8.974
1496324546;12.456;4.672;6.566;5.132;8.960
1496324551;12.045;4.608;6.571;5.128;9.132
1496324556;12.149;4.619;6.581;5.136;8.963
1496324561;12.457;4.620;6.583;5.135;8.970
1496324566;12.061;4.665;6.573;5.123;9.144
1496324571;12.150;4.617;6.583;5.134;8.958
1496324576;12.118;4.619;6.573;5.132;8.968
1496324581;12.458;4.666;6.598;5.126;8.952
1496324586;12.150;4.617;6.586;5.129;9.149
1496324591;12.156;4.619;6.576;5.133;8.975
1496324596;12.426;4.665;6.569;5.133;8.958
1496324601;12.145;4.607;6.568;5.127;9.160
1496324606;12.157;4.619;6.580;5.135;8.966
1496324612;12.458;4.671;6.569;5.134;8.951
1496324617;12.062;4.606;6.548;5.124;9.155
1496324622;12.155;4.620;6.575;5.132;8.942
1496324627;12.399;4.631;6.577;5.131;8.952
1496324632;12.082;4.670;6.561;5.125;9.149
1496324637;12.159;4.621;6.569;5.137;8.943
1496324642;12.156;4.621;6.585;5.135;8.981
1496324647;12.424;4.667;6.561;5.127;9.140
1496324652;12.151;4.620;6.560;5.138;9.146
1496324657;12.156;4.619;6.578;5.139;8.952
1496324662;12.450;4.671;6.555;5.125;8.940
1496324667;12.157;4.620;6.572;5.127;9.147
1496324672;12.156;4.622;6.564;5.133;8.960
1496324677;12.428;4.669;6.569;5.134;8.967
1496324682;12.125;4.609;6.567;5.124;9.157
1496324687;12.158;4.623;6.565;5.137;8.905
1496324692;12.440;4.673;6.565;5.135;8.957
1496324697;12.089;4.675;6.565;5.127;9.143
1496324702;12.158;4.622;6.565;5.136;8.921
1496324707;12.426;4.641;6.576;5.140;8.962
1496324712;12.082;4.673;6.549;5.126;9.147
1496324717;12.157;4.622;6.582;5.136;8.929
1496324722;12.401;4.615;6.580;5.133;8.963
1496324728;12.460;4.675;6.562;5.125;9.090
1496324733;12.158;4.623;6.576;5.138;8.983
1496324738;12.100;4.610;6.570;5.138;8.952
1496324743;12.447;4.673;6.553;5.124;8.958
1496324748;12.156;4.623;6.570;5.136;8.961
1496324753;12.125;4.618;6.572;5.137;8.961
1496324758;12.449;4.673;6.572;5.134;8.964
1496324763;12.156;4.610;6.575;5.135;9.046
1496324768;12.155;4.621;6.580;5.138;8.951
1496324773;12.450;4.673;6.572;5.133;8.954
1496324778;12.156;4.611;6.583;5.127;9.156
1496324783;12.128;4.619;6.562;5.137;8.928
1496324788;12.136;4.620;6.584;5.132;8.962
1496324793;12.157;4.664;6.554;5.125;9.159
1496324798;12.157;4.620;6.579;5.137;8.929
1496324803;12.130;4.622;6.570;5.136;8.955
1496324808;12.456;4.674;6.571;5.128;8.953
1496324813;12.142;4.599;6.592;5.137;9.044
1496324818;12.149;4.621;6.584;5.136;8.958
1496324823;12.457;4.675;6.575;5.126;8.951
