1496343607;13.350;4.623;6.550;5.180;8.893
1496343612;13.485;4.672;6.543;5.178;8.918
1496343617;13.350;4.608;6.566;5.171;9.109
1496343622;13.350;4.623;6.542;5.177;8.940
1496343627;13.386;4.615;6.555;5.190;8.931
1496343632;13.482;4.669;6.537;5.169;8.948
1496343637;13.351;4.623;6.557;5.180;9.101
1496343642;13.318;4.615;6.546;5.180;8.918
1496343647;13.495;4.675;6.551;5.179;8.930
1496343652;13.322;4.650;6.532;5.171;9.131
1496343657;13.354;4.625;6.538;5.178;8.905
1496343662;13.337;4.622;6.543;5.181;8.934
1496343667;13.498;4.677;6.532;5.183;8.950
1496343672;13.354;4.613;6.558;5.175;9.103
1496343677;13.351;4.624;6.549;5.180;8.944
1496343682;13.498;4.625;6.542;5.179;8.939
1496343687;13.454;4.676;6.533;5.168;9.127
1496343692;13.341;4.618;6.534;5.179;9.018
1496343698;13.350;4.624;6.537;5.180;8.944
1496343703;13.498;4.677;6.532;5.173;8.875
1496343708;13.342;4.624;6.546;5.180;9.115
1496343713;13.354;4.627;6.547;5.182;8.946
1496343718;13.498;4.675;6.555;5.181;8.957
1496343723;13.307;4.620;6.551;5.171;9.112
1496343728;13.351;4.624;6.546;5.176;8.938
1496343733;13.498;4.624;6.538;5.176;8.951
1496343738;13.433;4.670;6.532;5.168;9.126
1496343743;13.346;4.625;6.542;5.179;9.068
1496343748;13.354;4.625;6.552;5.178;8.939
1496343753;13.487;4.665;6.551;5.180;8.939
1496343758;13.325;4.614;6.542;5.170;9.115
1496343763;13.354;4.626;6.540;5.178;8.911
1496343768;13.337;4.620;6.548;5.179;8.937
1496343773;13.495;4.676;6.533;5.166;8.946
1496343778;13.354;4.626;6.543;5.174;9.110
1496343783;13.354;4.625;6.558;5.180;8.936
1496343788;13.495;4.630;6.545;5.176;8.937
1496343793;13.321;4.675;6.534;5.167;9.111
1496343798;13.339;4.619;6.551;5.180;8.889
1496343803;13.350;4.622;6.545;5.177;8.942
1496343808;13.498;4.676;6.533;5.176;8.959
1496343814;13.354;4.613;6.541;5.168;9.120
1496343819;13.338;4.618;6.542;5.177;8.936
1496343824;13.498;4.675;6.542;5.177;8.940
1496343829;13.305;4.666;6.548;5.168;9.116
1496343834;13.351;4.622;6.545;5.177;8.896
1496343839;13.354;4.622;6.542;5.177;8.940
1496343844;13.498;4.674;6.536;5.180;8.938
1496343849;13.338;4.606;6.545;5.169;9.118
1496343854;13.351;4.623;6.544;5.177;8.968
1496343859;13.498;4.620;6.557;5.179;8.927
1496343864;13.421;4.673;6.541;5.168;9.130
1496343869;13.354;4.622;6.543;5.177;9.091
1496343874;13.354;4.623;6.547;5.176;8.954
1496343879;13.477;4.668;6.543;5.178;8.925
1496343884;13.320;4.610;6.537;5.167;9.137
1496343889;13.355;4.624;6.548;5.176;8.888
1496343894;13.337;4.623;6.549;5.179;8.954
1496343899;13.498;4.675;6.535;5.169;8.958
1496343904;13.355;4.622;6.547;5.180;9.055
1496343909;13.328;4.619;6.540;5.181;8.939
1496343914;13.495;4.674;6.532;5.178;8.939
1496343919;13.335;4.613;6.533;5.171;9.124
1496343924;13.342;4.620;6.537;5.183;8.918
1496343930;13.350;4.624;6.541;5.182;8.954
1496343935;13.498;4.676;6.543;5.173;8.946
1496343940;13.355;4.620;6.565;5.188;8.932
1496343945;13.350;4.623;6.544;5.181;8.957
1496343950;13.498;4.675;6.533;5.179;8.946
1496343955;13.340;4.609;6.569;5.181;8.958
1496343960;13.351;4.622;6.548;5.180;8.944
1496343965;13.499;4.676;6.541;5.181;8.940
1496343970;13.342;4.614;6.546;5.173;9.074
1496343975;13.348;4.624;6.547;5.183;8.925
1496343980;13.499;4.633;6.550;5.181;8.943
1496343985;13.307;4.669;6.546;5.172;9.111
1496343990;13.352;4.623;6.544;5.184;8.892
1496343995;13.354;4.624;6.539;5.182;8.950
1496344000;13.499;4.676;6.531;5.181;8.927
1496344005;13.336;4.609;6.542;5.171;9.101
1496344010;13.355;4.625;6.551;5.183;8.941
1496344015;13.397;4.621;6.565;5.184;8.908
1496344020;13.495;4.673;6.530;5.168;8.983
1496344025;13.355;4.625;6.547;5.187;9.116
1496344030;13.355;4.625;6.549;5.182;8.938
1496344035;13.485;4.670;6.547;5.179;8.955
1496344041;13.320;4.674;6.536;5.169;9.118
1496344046;13.355;4.625;6.553;5.183;8.895
1496344051;13.340;4.620;6.540;5.183;8.945
1496344056;13.499;4.676;6.534;5.183;8.930
1496344061;13.355;4.612;6.543;5.171;9.139
1496344066;13.328;4.619;6.553;5.183;8.915
1496344071;13.495;4.624;6.552;5.183;8.927
1496344076;13.488;4.675;6.535;5.173;9.099
1496344081;13.340;4.617;6.542;5.182;8.929
1496344086;13.350;4.621;6.544;5.181;8.949
1496344091;13.499;4.674;6.533;5.183;8.942
1496344096;13.353;4.605;6.549;5.175;9.092
1496344101;13.351;4.621;6.547;5.184;8.936
1496344106;13.499;4.622;6.551;5.183;8.942
1496344111;13.415;4.668;6.547;5.172;9.093
1496344116;13.352;4.622;6.539;5.184;9.044
1496344121;13.355;4.623;6.534;5.183;8.947
1496344126;13.499;4.675;6.532;5.184;8.909
1496344131;13.352;4.621;6.556;5.178;9.114
1496344136;13.355;4.624;6.536;5.184;8.944
1496344141;13.474;4.651;6.559;5.184;8.917
1496344146;13.320;4.671;6.537;5.171;9.118
1496344152;13.355;4.622;6.534;5.181;8.907
1496344157;13.348;4.619;6.546;5.186;8.933
1496344162;13.490;4.673;6.535;5.182;8.942
1496344167;13.355;4.610;6.548;5.171;9.127
1496344172;13.355;4.616;6.553;5.191;8.931
1496344177;13.495;4.672;6.554;5.181;8.934
1496344182;13.324;4.634;6.533;5.173;9.107
1496344187;13.355;4.622;6.553;5.181;8.912
1496344192;13.335;4.615;6.555;5.180;8.938
1496344197;13.496;4.674;6.534;5.174;8.954
1496344202;13.356;4.615;6.545;5.171;9.116
1496344207;13.342;4.615;6.547;5.180;8.949
1496344212;13.484;4.616;6.544;5.183;8.940
1496344217;13.385;4.671;6.542;5.172;9.120
1496344222;13.343;4.615;6.539;5.182;8.891
1496344227;13.345;4.618;6.573;5.193;8.932
1496344232;13.483;4.671;6.533;5.182;8.937
1496344237;13.339;4.611;6.536;5.167;9.118
1496344242;13.338;4.614;6.531;5.179;8.913
1496344247;13.350;4.621;6.539;5.180;8.937
1496344252;13.499;4.674;6.531;5.173;8.950
1496344257;13.355;4.622;6.535;5.179;9.138
1496344262;13.343;4.615;6.552;5.180;8.932
1496344267;13.496;4.658;6.541;5.182;8.940
1496344273;13.324;4.674;6.528;5.173;9.100
1496344278;13.352;4.622;6.547;5.181;8.907
1496344283;13.355;4.622;6.553;5.179;8.953
1496344288;13.499;4.675;6.532;5.182;8.952
1496344293;13.343;4.608;6.543;5.175;9.124
1496344298;13.352;4.623;6.539;5.182;8.948
1496344303;13.445;4.623;6.550;5.181;8.942
1496344308;13.485;4.669;6.530;5.169;9.099
1496344313;13.355;4.623;6.531;5.181;9.098
1496344318;13.355;4.623;6.537;5.181;8.946
1496344323;13.483;4.669;6.553;5.183;8.925
1496344328;13.320;4.644;6.530;5.173;9.124
1496344333;13.356;4.623;6.551;5.181;8.905
1496344338;13.339;4.617;6.537;5.179;8.931
1496344343;13.496;4.673;6.531;5.176;8.947
1496344348;13.356;4.612;6.548;5.171;9.118
1496344353;13.342;4.614;6.539;5.179;8.947
1496344358;13.496;4.621;6.549;5.180;8.935
1496344363;13.369;4.674;6.534;5.170;9.127
1496344368;13.339;4.618;6.545;5.183;8.947
1496344373;13.352;4.623;6.548;5.178;8.945
1496344378;13.499;4.675;6.534;5.178;8.938
1496344383;13.340;4.611;6.535;5.173;9.113
1496344389;13.353;4.623;6.545;5.181;8.910
1496344394;13.354;4.625;6.540;5.181;8.963
1496344399;13.494;4.666;6.551;5.171;8.940
1496344404;13.353;4.621;6.543;5.176;9.118
1496344409;13.356;4.623;6.544;5.180;8.960
1496344414;13.499;4.660;6.542;5.183;8.914
1496344419;13.313;4.673;6.541;5.170;9.142
1496344424;13.356;4.624;6.552;5.180;8.919
1496344429;13.355;4.623;6.551;5.190;8.940
1496344434;13.496;4.672;6.540;5.179;8.947
1496344439;13.356;4.612;6.562;5.170;9.146
1496344444;13.356;4.624;6.534;5.179;8.953
1496344449;13.454;4.619;6.548;5.181;8.962
1496344454;13.499;4.676;6.536;5.172;9.093
1496344459;13.356;4.624;6.536;5.183;9.125
1496344464;13.340;4.622;6.550;5.179;8.958
1496344469;13.499;4.673;6.542;5.178;8.966
1496344474;13.325;4.623;6.534;5.169;9.148
1496344479;13.341;4.618;6.545;5.181;8.927
1496344484;13.352;4.622;6.545;5.182;8.977
1496344489;13.499;4.675;6.532;5.176;8.964
1496344494;13.341;4.613;6.543;5.169;9.152
1496344499;13.352;4.623;6.540;5.178;8.957
1496344505;13.499;4.623;6.553;5.179;8.948
1496344510;13.329;4.670;6.538;5.171;9.134
1496344515;13.353;4.623;6.540;5.183;8.998
1496344520;13.356;4.625;6.555;5.182;8.956
1496344525;13.487;4.673;6.535;5.184;8.949
1496344530;13.344;4.611;6.532;5.173;9.150
1496344535;13.356;4.624;6.543;5.179;8.975
1496344540;13.334;4.616;6.545;5.181;8.959
1496344545;13.353;4.667;6.530;5.173;9.147
1496344550;13.356;4.623;6.535;5.181;8.945
1496344555;13.340;4.617;6.554;5.182;8.952
1496344560;13.496;4.672;6.531;5.170;8.967
1496344565;13.356;4.619;6.543;5.180;8.978
1496344570;13.356;4.620;6.565;5.181;8.947
1496344575;13.497;4.674;6.538;5.179;8.970
1496344580;13.334;4.611;6.532;5.168;9.144
1496344585;13.347;4.610;6.556;5.182;8.939
1496344590;13.497;4.662;6.543;5.181;8.957
1496344595;13.324;4.675;6.530;5.171;9.155
1496344600;13.356;4.624;6.539;5.187;8.907
1496344605;13.352;4.623;6.536;5.183;8.970
1496344610;13.499;4.675;6.540;5.181;8.980
1496344615;13.356;4.611;6.551;5.174;9.131
1496344621;13.353;4.622;6.549;5.180;8.982
1496344626;13.465;4.622;6.538;5.178;8.983
1496344631;13.499;4.674;6.550;5.171;9.106
1496344636;13.341;4.618;6.542;5.183;9.161
1496344641;13.356;4.624;6.555;5.182;8.966
1496344646;13.499;4.675;6.537;5.180;8.978
1496344651;13.313;4.620;6.542;5.173;9.161
1496344656;13.357;4.623;6.544;5.181;8.945
1496344661;13.355;4.622;6.533;5.180;8.972
1496344666;13.488;4.669;6.525;5.176;8.965
1496344671;13.353;4.615;6.545;5.173;9.158
1496344676;13.356;4.623;6.551;5.180;8.968
1496344681;13.485;4.617;6.535;5.183;8.958
1496344686;13.321;4.623;6.531;5.173;9.155
1496344691;13.356;4.623;6.535;5.180;8.954
1496344696;13.340;4.618;6.533;5.182;8.944
1496344701;13.497;4.673;6.534;5.174;8.979
1496344706;13.356;4.623;6.551;5.178;9.156
1496344711;13.339;4.617;6.540;5.182;8.952
1496344716;13.497;4.655;6.547;5.183;8.962
1496344721;13.324;4.673;6.532;5.170;9.157
1496344726;13.357;4.619;6.562;5.183;8.907
1496344732;13.352;4.623;6.547;5.181;8.954
1496344737;13.500;4.675;6.532;5.182;8.977
1496344742;13.337;4.606;6.542;5.174;9.127
1496344747;13.353;4.621;6.539;5.179;8.975
1496344752;13.445;4.624;6.540;5.181;8.960
1496344757;13.500;4.676;6.533;5.180;9.076
1496344762;13.353;4.623;6.559;5.183;9.142
1496344767;13.356;4.624;6.545;5.180;8.958
1496344772;13.499;4.673;6.553;5.181;8.946
1496344777;13.322;4.629;6.538;5.171;9.140
1496344782;13.357;4.626;6.549;5.181;8.922
1496344787;13.355;4.626;6.549;5.182;8.960
1496344792;13.485;4.672;6.532;5.174;8.967
1496344797;13.357;4.616;6.545;5.170;9.149
1496344802;13.356;4.624;6.539;5.182;8.914
1496344807;13.492;4.676;6.532;5.182;8.969
1496344812;13.333;4.607;6.525;5.174;9.119
1496344817;13.353;4.623;6.542;5.180;8.946
1496344822;13.485;4.654;6.544;5.181;8.972
1496344827;13.321;4.674;6.544;5.175;9.126
1496344832;13.342;4.620;6.540;5.183;8.938
1496344837;13.356;4.622;6.554;5.179;8.975
1496344842;13.500;4.674;6.552;5.184;8.959
1496344848;13.353;4.611;6.541;5.180;9.143
1496344853;13.356;4.624;6.551;5.182;8.977
1496344858;13.500;4.674;6.531;5.180;8.984
1496344863;13.315;4.606;6.539;5.172;9.156
1496344868;13.353;4.622;6.537;5.179;8.959
1496344873;13.500;4.639;6.539;5.181;8.959
1496344878;13.311;4.674;6.535;5.174;9.156
1496344883;13.357;4.623;6.551;5.184;8.933
1496344888;13.356;4.623;6.535;5.180;8.961
1496344893;13.484;4.670;6.533;5.184;8.950
1496344898;13.347;4.611;6.533;5.174;9.150
1496344903;13.357;4.623;6.539;5.181;8.981
1496344908;13.340;4.618;6.544;5.181;8.959
1496344913;13.497;4.674;6.532;5.173;9.012
1496344918;13.357;4.624;6.553;5.188;9.146
1496344923;13.349;4.610;6.544;5.181;8.953
1496344928;13.497;4.674;6.541;5.181;8.973
1496344933;13.325;4.671;6.531;5.172;9.149
1496344938;13.342;4.617;6.540;5.182;8.915
1496344943;13.497;4.621;6.539;5.179;8.960
1496344948;13.500;4.674;6.536;5.171;9.147
1496344953;13.357;4.622;6.553;5.187;9.046
1496344958;13.353;4.620;6.555;5.179;8.969
1496344964;13.500;4.675;6.545;5.179;8.980
1496344969;13.305;4.604;6.527;5.173;9.121
1496344974;13.354;4.624;6.548;5.183;8.938
1496344979;13.356;4.624;6.558;5.181;8.967
1496344984;13.398;4.675;6.534;5.173;9.115
1496344989;13.345;4.621;6.542;5.182;8.914
1496344994;13.357;4.623;6.551;5.179;8.979
1496344999;13.500;4.672;6.533;5.170;8.924
1496345004;13.354;4.622;6.540;5.180;9.146
1496345009;13.357;4.623;6.539;5.181;8.969
1496345014;13.501;4.667;6.540;5.181;8.972
1496345019;13.312;4.670;6.532;5.174;9.142
1496345024;13.356;4.623;6.553;5.181;8.949
1496345029;13.357;4.621;6.536;5.181;8.947
1496345034;13.492;4.674;6.543;5.182;8.959
1496345039;13.357;4.613;6.546;5.172;9.142
1496345044;13.357;4.623;6.549;5.179;8.959
1496345049;13.475;4.617;6.541;5.182;8.958
1496345054;13.499;4.674;6.538;5.173;9.112
1496345059;13.357;4.621;6.551;5.181;9.147
1496345064;13.342;4.618;6.542;5.181;8.972
1496345069;13.501;4.675;6.542;5.181;8.955
1496345074;13.326;4.613;6.534;5.171;9.151
1496345080;13.342;4.618;6.550;5.180;8.927
1496345085;13.353;4.622;6.537;5.180;8.974
1496345090;13.500;4.675;6.535;5.171;8.977
1496345095;13.345;4.614;6.540;5.174;9.149
1496345100;13.354;4.624;6.541;5.182;8.952
1496345105;13.501;4.624;6.538;5.180;8.982
1496345110;13.329;4.667;6.533;5.171;9.141
1496345115;13.354;4.623;6.539;5.184;8.915
1496345120;13.357;4.626;6.551;5.183;8.964
1496345125;13.484;4.672;6.543;5.184;8.949
1496345130;13.345;4.612;6.543;5.169;9.136
1496345135;13.358;4.624;6.530;5.180;8.944
1496345140;13.380;4.622;6.559;5.183;8.946
1496345145;13.497;4.676;6.529;5.174;8.961
1496345150;13.358;4.624;6.540;5.184;9.145
1496345155;13.325;4.617;6.540;5.182;8.950
1496345160;13.497;4.675;6.537;5.181;8.970
1496345165;13.326;4.665;6.529;5.174;9.127
1496345170;13.358;4.625;6.534;5.186;8.867
1496345175;13.352;4.624;6.542;5.181;8.953
1496345180;13.485;4.671;6.545;5.184;8.942
1496345185;13.350;4.603;6.556;5.178;9.121
1496345190;13.354;4.624;6.536;5.181;8.972
1496345196;13.500;4.625;6.545;5.184;8.952
1496345201;13.452;4.675;6.536;5.174;9.123
1496345206;13.342;4.621;6.542;5.183;9.043
1496345211;13.357;4.625;6.546;5.180;8.978
1496345216;13.501;4.676;6.541;5.183;8.936
1496345221;13.323;4.613;6.537;5.180;9.136
1496345226;13.357;4.625;6.548;5.181;8.945
1496345231;13.501;4.676;6.546;5.180;8.963
1496345236;13.311;4.633;6.521;5.175;9.117
1496345241;13.354;4.624;6.538;5.182;8.916
1496345246;13.356;4.626;6.529;5.184;8.913
1496345251;13.492;4.675;6.524;5.180;8.939
1496345256;13.358;4.618;6.555;5.176;9.151
1496345261;13.358;4.625;6.533;5.184;8.957
1496345266;13.481;4.619;6.537;5.183;8.949
1496345271;13.322;4.625;6.530;5.171;9.143
1496345276;13.358;4.626;6.538;5.182;8.931
1496345281;13.340;4.622;6.537;5.184;8.964
1496345286;13.500;4.679;6.532;5.175;8.964
1496345291;13.358;4.627;6.547;5.180;9.127
1496345296;13.350;4.616;6.561;5.186;8.958
1496345301;13.498;4.645;6.542;5.181;8.955
1496345306;13.325;4.676;6.551;5.171;9.127
1496345312;13.342;4.620;6.544;5.185;8.936
1496345317;13.354;4.625;6.545;5.184;8.962
1496345322;13.501;4.678;6.528;5.185;8.959
1496345327;13.358;4.614;6.547;5.182;9.117
1496345332;13.354;4.623;6.540;5.182;8.943
1496345337;13.440;4.625;6.551;5.182;8.972
1496345342;13.486;4.672;6.541;5.176;9.117
1496345347;13.355;4.625;6.532;5.186;9.129
1496345352;13.357;4.627;6.543;5.186;8.974
1496345357;13.501;4.678;6.535;5.183;8.946
1496345362;13.314;4.631;6.537;5.174;9.132
1496345367;13.358;4.625;6.535;5.182;8.924
1496345372;13.339;4.618;6.539;5.183;8.931
1496345377;13.498;4.678;6.531;5.179;8.955
1496345382;13.359;4.619;6.553;5.173;9.134
1496345387;13.358;4.626;6.539;5.181;8.964
1496345392;13.488;4.620;6.541;5.184;8.947
1496345397;13.377;4.677;6.531;5.175;9.128
1496345402;13.358;4.625;6.570;5.190;8.967
1496345407;13.354;4.624;6.546;5.184;8.941
1496345412;13.479;4.664;6.548;5.185;8.937
1496345417;13.335;4.612;6.539;5.171;9.122
1496345422;13.341;4.621;6.556;5.184;8.932
1496345428;13.353;4.625;6.544;5.182;8.907
1496345433;13.485;4.673;6.524;5.175;8.925
1496345438;13.355;4.625;6.544;5.182;9.142
1496345443;13.357;4.625;6.553;5.184;8.943
1496345448;13.498;4.660;6.536;5.182;8.960
1496345453;13.327;4.626;6.526;5.171;9.124
1496345458;13.358;4.627;6.547;5.182;8.934
1496345463;13.339;4.616;6.538;5.185;8.921
1496345468;13.498;4.678;6.536;5.175;9.010
1496345473;13.358;4.628;6.552;5.188;9.099
1496345478;13.347;4.626;6.541;5.181;8.964
1496345483;13.502;4.679;6.534;5.182;8.959
1496345488;13.327;4.667;6.535;5.171;9.138
1496345493;13.358;4.626;6.543;5.193;8.886
1496345498;13.353;4.625;6.538;5.181;8.949
1496345503;13.502;4.678;6.529;5.178;8.934
1496345508;13.340;4.612;6.543;5.174;9.136
1496345513;13.358;4.627;6.530;5.183;8.964
1496345518;13.502;4.627;6.537;5.184;8.962
1496345523;13.360;4.678;6.535;5.175;9.129
1496345528;13.339;4.622;6.540;5.183;9.052
1496345533;13.357;4.625;6.539;5.181;8.965
1496345538;13.483;4.671;6.532;5.182;8.954
1496345544;13.342;4.614;6.534;5.175;9.129
1496345549;13.358;4.627;6.535;5.184;8.936
1496345554;13.355;4.627;6.531;5.182;8.962
1496345559;13.483;4.671;6.545;5.171;8.950
1496345564;13.355;4.626;6.546;5.186;9.119
1496345569;13.339;4.621;6.553;5.183;8.930
1496345574;13.498;4.671;6.537;5.182;8.957
1496345579;13.327;4.680;6.529;5.174;9.129
1496345584;13.359;4.628;6.534;5.184;8.920
1496345589;13.339;4.622;6.552;5.183;8.925
1496345594;13.498;4.678;6.529;5.182;8.955
1496345599;13.337;4.608;6.541;5.172;9.106
1496345604;13.355;4.626;6.537;5.181;8.934
1496345609;13.502;4.680;6.542;5.180;8.971
1496345614;13.327;4.639;6.528;5.171;9.123
1496345619;13.342;4.616;6.546;5.186;8.882
1496345624;13.354;4.628;6.541;5.183;8.961
1496345629;13.502;4.678;6.542;5.177;8.923
1496345634;13.355;4.623;6.558;5.171;9.114
1496345639;13.358;4.628;6.539;5.180;8.970
1496345644;13.502;4.628;6.548;5.182;8.938
1496345649;13.363;4.680;6.522;5.182;9.095
1496345654;13.355;4.625;6.548;5.182;8.914
1496345660;13.358;4.628;6.545;5.188;8.901
1496345665;13.498;4.678;6.528;5.181;8.934
1496345670;13.343;4.616;6.530;5.170;9.105
1496345675;13.359;4.628;6.539;5.180;8.921
1496345680;13.357;4.628;6.533;5.183;8.936
1496345685;13.487;4.677;6.531;5.171;8.934
1496345690;13.359;4.628;6.545;5.175;9.105
1496345695;13.343;4.624;6.528;5.184;8.951
1496345700;13.502;4.627;6.542;5.183;8.937
1496345705;13.327;4.679;6.531;5.171;9.141
1496345710;13.359;4.628;6.536;5.185;8.912
1496345715;13.343;4.623;6.539;5.183;8.926
1496345720;13.499;4.680;6.534;5.180;8.960
1496345725;13.340;4.612;6.554;5.172;9.135
1496345730;13.356;4.629;6.535;5.182;8.952
1496345735;13.391;4.629;6.545;5.184;8.938
1496345740;13.502;4.680;6.536;5.173;8.975
1496345745;13.343;4.623;6.559;5.184;9.120
1496345750;13.355;4.628;6.529;5.181;8.943
1496345756;13.484;4.675;6.542;5.188;8.930
1496345761;13.356;4.617;6.545;5.173;9.112
1496345766;13.359;4.629;6.543;5.179;8.952
1496345771;13.373;4.629;6.545;5.181;8.938
1496345776;13.466;4.673;6.539;5.174;8.962
1496345781;13.356;4.628;6.547;5.183;9.118
1496345786;13.321;4.620;6.541;5.182;8.913
1496345791;13.499;4.680;6.535;5.181;8.963
1496345796;13.328;4.664;6.534;5.171;9.115
1496345801;13.358;4.628;6.550;5.179;8.908
1496345806;13.358;4.620;6.555;5.180;8.930
1496345811;13.499;4.679;6.527;5.179;8.931
1496345816;13.355;4.611;6.536;5.177;9.098
1496345821;13.356;4.628;6.536;5.183;8.951
1496345826;13.503;4.628;6.549;5.180;8.969
1496345831;13.472;4.680;6.536;5.169;9.110
1496345836;13.359;4.629;6.539;5.193;8.941
1496345841;13.355;4.629;6.539;5.184;8.955
1496345846;13.503;4.681;6.531;5.195;8.917
1496345851;13.356;4.617;6.544;5.173;9.140
1496345856;13.359;4.628;6.549;5.178;8.954
1496345861;13.503;4.627;6.530;5.181;8.958
1496345866;13.439;4.680;6.530;5.173;9.112
1496345872;13.341;4.624;6.540;5.184;9.117
1496345877;13.359;4.630;6.550;5.182;8.915
1496345882;13.486;4.679;6.542;5.182;8.944
1496345887;13.328;4.635;6.534;5.171;9.129
1496345892;13.359;4.629;6.546;5.182;8.906
1496345897;13.358;4.629;6.532;5.181;8.933
1496345902;13.484;4.673;6.539;5.177;8.935
1496345907;13.356;4.618;6.546;5.174;9.129
1496345912;13.340;4.622;6.542;5.181;8.968
1496345917;13.502;4.628;6.549;5.183;8.954
1496345922;13.504;4.680;6.528;5.170;9.142
1496345927;13.359;4.629;6.538;5.184;9.062
1496345932;13.343;4.623;6.548;5.183;8.930
1496345937;13.499;4.679;6.539;5.180;8.961
1496345942;13.310;4.614;6.547;5.173;9.112
1496345947;13.356;4.628;6.532;5.182;8.966
1496345953;13.503;4.630;6.548;5.183;8.948
1496345958;13.327;4.681;6.536;5.172;9.123
1496345963;13.341;4.623;6.528;5.184;8.884
1496345968;13.355;4.627;6.543;5.180;8.950
1496345973;13.484;4.673;6.527;5.181;8.936
1496345978;13.344;4.615;6.525;5.170;9.135
1496345983;13.359;4.628;6.535;5.179;8.946
1496345988;13.352;4.628;6.544;5.181;8.951
1496345993;13.483;4.671;6.543;5.174;8.924
1496345998;13.356;4.627;6.539;5.184;8.931
1496346003;13.337;4.619;6.564;5.183;8.933
1496346008;13.499;4.679;6.534;5.183;8.950
1496346013;13.317;4.604;6.540;5.178;9.117
1496346018;13.356;4.627;6.543;5.180;8.939
1496346023;13.454;4.625;6.563;5.182;8.932
1496346028;13.499;4.677;6.529;5.168;9.025
1496346033;13.347;4.623;6.545;5.183;9.122
1496346038;13.356;4.627;6.543;5.178;8.954
1496346043;13.502;4.681;6.537;5.183;8.914
1496346048;13.325;4.634;6.527;5.170;9.137
1496346053;13.359;4.626;6.546;5.178;8.916
1496346058;13.358;4.628;6.540;5.179;8.933
1496346063;13.485;4.669;6.529;5.183;8.930
1496346068;13.356;4.614;6.548;5.168;9.128
1496346074;13.359;4.627;6.531;5.177;8.954
1496346079;13.487;4.621;6.532;5.180;8.958
1496346084;13.435;4.677;6.533;5.168;9.139
1496346089;13.359;4.625;6.551;5.177;8.941
1496346094;13.359;4.625;6.559;5.178;8.924
1496346099;13.499;4.678;6.536;5.179;8.957
1496346104;13.331;4.617;6.532;5.170;9.137
1496346109;13.342;4.622;6.536;5.179;8.902
1496346114;13.355;4.627;6.544;5.179;8.950
1496346119;13.503;4.680;6.533;5.170;8.940
1496346124;13.359;4.628;6.537;5.178;9.079
1496346129;13.349;4.626;6.538;5.177;8.956
1496346134;13.503;4.644;6.548;5.178;8.947
1496346139;13.307;4.673;6.534;5.171;9.112
1496346144;13.357;4.627;6.546;5.179;8.928
1496346149;13.359;4.627;6.542;5.176;8.964
1496346154;13.503;4.680;6.533;5.178;8.968
1496346159;13.344;4.611;6.543;5.172;9.140
1496346164;13.358;4.628;6.546;5.178;8.951
1496346169;13.421;4.620;6.545;5.180;8.936
1496346174;13.499;4.678;6.525;5.170;9.073
1496346179;13.360;4.629;6.538;5.182;9.139
1496346184;13.360;4.628;6.533;5.179;8.944
1496346190;13.484;4.672;6.549;5.179;8.947
1496346195;13.326;4.654;6.529;5.171;9.141
1496346200;13.360;4.628;6.547;5.184;8.902
1496346205;13.341;4.622;6.553;5.180;8.944
1496346210;13.500;4.679;6.530;5.177;8.966
1496346215;13.360;4.618;6.549;5.173;9.150
1496346220;13.345;4.621;6.550;5.179;8.945
1496346225;13.499;4.626;6.544;5.180;8.946
1496346230;13.391;4.680;6.533;5.173;9.130
1496346235;13.344;4.626;6.537;5.182;9.076
1496346240;13.360;4.628;6.536;5.179;8.977
1496346245;13.504;4.679;6.540;5.179;8.969
1496346250;13.316;4.608;6.544;5.174;9.117
1496346255;13.357;4.626;6.540;5.180;8.929
1496346260;13.358;4.627;6.533;5.179;8.958
1496346265;13.490;4.676;6.542;5.175;8.940
1496346270;13.357;4.627;6.541;5.175;9.136
1496346275;13.360;4.628;6.542;5.179;8.978
1496346280;13.504;4.633;6.559;5.184;8.935
1496346285;13.325;4.679;6.529;5.172;9.129
1496346290;13.360;4.628;6.547;5.181;8.917
1496346295;13.343;4.622;6.553;5.182;8.946
1496346300;13.500;4.679;6.523;5.181;8.948
1496346306;13.359;4.617;6.533;5.173;9.133
1496346311;13.360;4.628;6.532;5.180;8.901
1496346316;13.400;4.627;6.538;5.179;8.966
1496346321;13.503;4.680;6.527;5.172;9.079
1496346326;13.347;4.615;6.553;5.183;9.116
1496346331;13.356;4.626;6.529;5.179;8.944
1496346336;13.503;4.679;6.543;5.180;8.948
1496346341;13.329;4.672;6.533;5.172;9.123
1496346346;13.347;4.623;6.545;5.182;8.920
1496346351;13.359;4.626;6.550;5.180;8.957
1496346356;13.503;4.677;6.536;5.179;8.931
1496346361;13.357;4.614;6.541;5.173;9.117
1496346366;13.360;4.628;6.545;5.181;8.959
1496346371;13.503;4.627;6.552;5.181;8.969
1496346376;13.479;4.674;6.539;5.171;9.110
1496346381;13.357;4.625;6.538;5.181;9.131
1496346386;13.360;4.627;6.538;5.182;8.903
1496346391;13.492;4.677;6.537;5.178;8.938
1496346396;13.361;4.617;6.532;5.174;9.117
1496346401;13.360;4.627;6.544;5.181;8.970
1496346406;13.486;4.620;6.540;5.181;8.951
1496346411;13.401;4.677;6.523;5.172;9.117
1496346416;13.361;4.627;6.536;5.182;9.051
1496346422;13.346;4.620;6.542;5.179;8.939
1496346427;13.500;4.676;6.541;5.181;8.958
