1496314806;13.350;4.618;6.553;5.133;9.086
1496314811;13.349;4.630;6.555;5.136;8.963
1496314816;13.478;4.681;6.541;5.135;8.962
1496314821;13.319;4.618;6.554;5.127;9.139
1496314826;13.332;4.623;6.559;5.134;8.972
1496314831;13.493;4.629;6.558;5.134;8.983
1496314836;13.324;4.642;6.555;5.125;9.145
1496314842;13.350;4.630;6.551;5.133;8.941
1496314847;13.329;4.623;6.551;5.133;8.969
1496314852;13.489;4.681;6.541;5.124;8.967
1496314857;13.334;4.617;6.566;5.122;9.135
1496314862;13.346;4.628;6.552;5.133;8.979
1496314867;13.494;4.681;6.533;5.132;8.967
1496314872;13.328;4.618;6.537;5.125;9.154
1496314877;13.331;4.622;6.545;5.134;8.924
1496314882;13.490;4.633;6.561;5.133;8.972
1496314887;13.297;4.674;6.543;5.125;9.136
1496314892;13.346;4.629;6.548;5.135;8.929
1496314897;13.349;4.630;6.556;5.133;8.971
1496314902;13.494;4.682;6.549;5.125;8.956
1496314907;13.328;4.623;6.553;5.131;9.125
1496314912;13.346;4.629;6.561;5.133;8.966
1496314917;13.475;4.635;6.566;5.135;8.942
1496314922;13.313;4.680;6.532;5.125;9.160
1496314927;13.350;4.630;6.548;5.136;8.932
1496314932;13.349;4.629;6.550;5.132;8.970
1496314937;13.472;4.672;6.545;5.124;9.136
1496314942;13.346;4.628;6.556;5.133;9.104
1496314947;13.350;4.626;6.577;5.135;8.939
1496314952;13.491;4.679;6.559;5.131;8.965
1496314958;13.318;4.616;6.548;5.123;9.139
1496314963;13.350;4.629;6.553;5.132;8.939
1496314968;13.349;4.626;6.559;5.138;8.969
1496314973;13.490;4.679;6.544;5.128;8.968
1496314978;13.350;4.621;6.561;5.126;9.117
1496314983;13.343;4.627;6.551;5.133;8.964
1496314988;13.494;4.681;6.546;5.132;8.968
1496314993;13.323;4.618;6.553;5.124;9.153
1496314998;13.350;4.630;6.551;5.136;8.927
1496315003;13.484;4.629;6.548;5.134;8.964
1496315008;13.316;4.682;6.532;5.126;9.145
1496315013;13.330;4.625;6.557;5.136;8.927
1496315018;13.338;4.630;6.551;5.135;8.977
1496315023;13.493;4.682;6.556;5.125;8.967
1496315028;13.350;4.629;6.553;5.129;9.143
1496315033;13.330;4.623;6.553;5.133;8.963
1496315038;13.493;4.634;6.555;5.133;8.971
1496315043;13.297;4.623;6.552;5.126;9.135
1496315048;13.346;4.629;6.560;5.132;8.974
1496315053;13.407;4.630;6.553;5.133;8.967
1496315058;13.493;4.681;6.546;5.124;9.070
1496315063;13.330;4.624;6.568;5.136;8.964
1496315068;13.345;4.629;6.555;5.133;8.973
1496315074;13.475;4.676;6.554;5.136;8.957
1496315079;13.346;4.617;6.550;5.125;9.159
1496315084;13.350;4.630;6.551;5.131;8.949
1496315089;13.378;4.630;6.554;5.131;8.974
1496315094;13.472;4.675;6.540;5.125;9.019
1496315099;13.346;4.627;6.559;5.136;9.163
1496315104;13.315;4.621;6.559;5.134;8.949
1496315109;13.490;4.646;6.558;5.131;8.962
1496315114;13.316;4.629;6.541;5.123;9.154
1496315119;13.349;4.629;6.552;5.131;8.970
1496315124;13.457;4.621;6.561;5.132;8.949
1496315129;13.491;4.679;6.541;5.123;9.148
1496315134;13.349;4.624;6.560;5.136;8.942
1496315139;13.344;4.627;6.554;5.132;8.967
1496315144;13.493;4.681;6.542;5.133;8.967
1496315149;13.349;4.617;6.561;5.122;9.136
1496315154;13.349;4.629;6.562;5.142;8.933
1496315159;13.490;4.628;6.548;5.134;8.961
1496315164;13.347;4.629;6.547;5.129;9.134
1496315169;13.346;4.629;6.557;5.133;8.936
1496315174;13.347;4.631;6.553;5.134;8.970
1496315179;13.493;4.682;6.551;5.126;8.966
1496315184;13.349;4.629;6.564;5.127;9.148
1496315190;13.329;4.625;6.558;5.135;8.964
1496315195;13.493;4.629;6.554;5.135;8.973
1496315200;13.300;4.675;6.536;5.125;9.137
1496315205;13.343;4.630;6.555;5.136;9.100
1496315210;13.349;4.631;6.550;5.135;8.971
1496315215;13.493;4.683;6.548;5.134;8.971
1496315220;13.298;4.613;6.571;5.128;9.151
1496315225;13.346;4.629;6.558;5.135;8.972
1496315230;13.478;4.624;6.568;5.138;8.964
1496315235;13.329;4.641;6.551;5.127;9.143
1496315240;13.349;4.629;6.553;5.134;8.930
1496315245;13.348;4.630;6.552;5.134;8.969
1496315250;13.427;4.675;6.545;5.127;9.124
1496315255;13.346;4.628;6.549;5.135;8.952
1496315260;13.327;4.622;6.567;5.133;8.957
1496315265;13.490;4.679;6.554;5.123;8.949
1496315270;13.349;4.625;6.560;5.121;9.146
1496315275;13.349;4.629;6.555;5.132;8.965
1496315280;13.464;4.625;6.548;5.136;8.935
1496315285;13.312;4.627;6.543;5.125;9.138
1496315290;13.335;4.618;6.560;5.136;8.937
1496315295;13.466;4.628;6.553;5.134;8.965
1496315300;13.493;4.682;6.541;5.126;9.151
1496315306;13.349;4.630;6.550;5.137;8.967
1496315311;13.347;4.625;6.570;5.139;8.967
1496315316;13.490;4.680;6.543;5.138;8.961
1496315321;13.349;4.618;6.564;5.130;9.125
1496315326;13.345;4.628;6.562;5.134;8.964
1496315331;13.391;4.624;6.545;5.135;8.950
1496315336;13.345;4.679;6.552;5.126;9.138
1496315341;13.349;4.629;6.561;5.142;8.892
1496315346;13.474;4.628;6.560;5.133;8.971
1496315351;13.461;4.672;6.562;5.131;9.097
1496315356;13.345;4.627;6.554;5.138;9.133
1496315361;13.344;4.622;6.557;5.136;8.940
1496315366;13.490;4.679;6.558;5.135;8.961
1496315371;13.316;4.628;6.548;5.127;9.145
1496315376;13.349;4.627;6.557;5.132;8.969
1496315381;13.378;4.628;6.561;5.138;8.923
1496315386;13.345;4.671;6.542;5.124;9.140
1496315391;13.349;4.629;6.557;5.145;8.881
1496315396;13.344;4.628;6.555;5.134;8.971
1496315401;13.492;4.679;6.541;5.134;8.969
1496315406;13.349;4.617;6.565;5.125;9.143
1496315412;13.349;4.629;6.554;5.134;8.954
1496315417;13.474;4.675;6.557;5.132;8.964
1496315422;13.317;4.615;6.525;5.126;9.157
1496315427;13.330;4.623;6.549;5.136;8.923
1496315432;13.342;4.628;6.553;5.133;8.968
1496315437;13.490;4.680;6.543;5.120;8.970
1496315442;13.349;4.625;6.557;5.125;9.155
1496315447;13.331;4.622;6.569;5.135;8.970
1496315452;13.490;4.624;6.556;5.133;8.972
1496315457;13.355;4.673;6.546;5.128;9.121
1496315462;13.345;4.627;6.555;5.135;8.971
1496315467;13.358;4.628;6.555;5.134;8.974
1496315472;13.493;4.680;6.540;5.126;8.979
1496315477;13.330;4.621;6.564;5.139;9.142
1496315482;13.344;4.627;6.553;5.135;8.985
1496315487;13.469;4.652;6.560;5.136;8.939
1496315492;13.312;4.678;6.554;5.124;9.142
1496315497;13.349;4.628;6.552;5.134;8.941
1496315502;13.334;4.629;6.556;5.136;8.981
1496315507;13.466;4.673;6.547;5.125;8.961
1496315512;13.345;4.627;6.564;5.131;9.148
1496315518;13.338;4.617;6.548;5.136;8.966
1496315523;13.489;4.636;6.562;5.135;8.992
1496315528;13.315;4.680;6.551;5.123;9.168
1496315533;13.349;4.629;6.561;5.134;8.942
1496315538;13.431;4.625;6.569;5.136;8.967
1496315543;13.489;4.680;6.537;5.127;9.104
1496315548;13.349;4.628;6.567;5.140;9.139
1496315553;13.344;4.628;6.558;5.133;8.973
1496315558;13.492;4.680;6.554;5.127;9.003
1496315563;13.345;4.617;6.559;5.131;9.093
1496315568;13.347;4.628;6.557;5.130;8.976
1496315573;13.474;4.678;6.541;5.130;8.971
1496315578;13.340;4.617;6.533;5.123;9.176
1496315583;13.329;4.624;6.557;5.134;8.976
1496315588;13.493;4.682;6.561;5.134;8.979
1496315593;13.315;4.681;6.553;5.126;9.182
1496315598;13.348;4.629;6.565;5.134;8.944
1496315603;13.329;4.622;6.546;5.133;8.995
1496315608;13.489;4.679;6.557;5.131;8.995
1496315613;13.332;4.612;6.556;5.127;9.149
1496315618;13.344;4.628;6.548;5.133;9.008
1496315623;13.406;4.630;6.559;5.132;8.988
1496315628;13.347;4.681;6.550;5.125;9.182
1496315634;13.329;4.624;6.542;5.134;8.929
1496315639;13.343;4.627;6.561;5.131;8.994
1496315644;13.418;4.674;6.547;5.125;9.149
1496315649;13.344;4.628;6.556;5.134;9.091
1496315654;13.347;4.630;6.552;5.133;8.988
1496315659;13.493;4.681;6.546;5.124;9.143
1496315664;13.327;4.623;6.568;5.134;9.150
1496315669;13.344;4.629;6.567;5.134;9.007
1496315674;13.478;4.670;6.554;5.135;8.958
1496315679;13.312;4.624;6.554;5.125;9.162
1496315684;13.348;4.628;6.561;5.131;9.004
1496315689;13.425;4.628;6.556;5.131;9.001
1496315694;13.492;4.677;6.566;5.124;9.131
1496315699;13.344;4.626;6.565;5.131;9.176
1496315704;13.347;4.628;6.554;5.132;8.973
1496315709;13.489;4.679;6.562;5.130;9.002
1496315714;13.315;4.681;6.556;5.124;9.170
1496315719;13.347;4.631;6.548;5.133;8.965
1496315724;13.347;4.630;6.557;5.139;8.962
1496315729;13.489;4.682;6.557;5.132;8.991
1496315734;13.347;4.619;6.550;5.126;9.160
1496315739;13.331;4.629;6.555;5.135;9.012
1496315744;13.376;4.630;6.555;5.134;8.980
1496315750;13.347;4.680;6.553;5.124;9.186
1496315755;13.347;4.630;6.555;5.132;8.959
1496315760;13.327;4.622;6.549;5.131;8.981
1496315765;13.483;4.682;6.551;5.123;9.182
1496315770;13.328;4.622;6.561;5.132;9.173
1496315775;13.344;4.630;6.558;5.132;9.005
1496315780;13.492;4.682;6.555;5.124;9.180
1496315785;13.347;4.629;6.550;5.133;9.151
1496315790;13.331;4.622;6.546;5.134;8.971
1496315795;13.488;4.681;6.565;5.132;8.994
1496315800;13.299;4.612;6.551;5.127;9.175
1496315805;13.344;4.629;6.555;5.134;8.969
1496315810;13.492;4.634;6.556;5.133;9.004
1496315815;13.314;4.680;6.556;5.123;9.179
1496315820;13.320;4.622;6.549;5.133;8.932
1496315825;13.360;4.628;6.553;5.131;8.971
1496315830;13.473;4.675;6.560;5.127;9.036
1496315835;13.344;4.629;6.575;5.134;9.002
1496315840;13.346;4.629;6.556;5.133;8.970
1496315845;13.492;4.683;6.542;5.132;8.993
1496315850;13.339;4.608;6.570;5.131;9.144
1496315855;13.344;4.629;6.568;5.133;8.972
1496315860;13.476;4.621;6.557;5.135;8.954
1496315866;13.472;4.681;6.549;5.123;9.178
1496315871;13.348;4.631;6.554;5.132;9.141
1496315876;13.347;4.631;6.556;5.132;9.001
1496315881;13.492;4.683;6.549;5.137;8.945
1496315886;13.311;4.622;6.553;5.127;9.164
1496315891;13.347;4.629;6.563;5.137;8.947
1496315896;13.489;4.629;6.555;5.132;8.980
1496315901;13.316;4.630;6.536;5.123;9.159
1496315906;13.347;4.629;6.553;5.130;8.979
1496315911;13.346;4.630;6.555;5.130;8.982
1496315916;13.328;4.672;6.544;5.123;9.175
1496315921;13.344;4.630;6.554;5.134;8.896
1496315926;13.336;4.630;6.546;5.133;8.992
1496315931;13.450;4.670;6.590;5.128;9.145
1496315936;13.344;4.630;6.554;5.135;9.145
1496315941;13.347;4.630;6.557;5.131;8.991
1496315946;13.476;4.678;6.549;5.124;9.038
1496315951;13.307;4.617;6.571;5.145;9.127
1496315956;13.340;4.630;6.556;5.131;8.975
1496315961;13.492;4.683;6.555;5.143;8.954
1496315966;13.342;4.619;6.572;5.126;9.172
1496315971;13.347;4.631;6.561;5.133;8.974
1496315976;13.447;4.630;6.553;5.133;8.981
1496315982;13.347;4.682;6.539;5.122;9.154
1496315987;13.327;4.624;6.559;5.130;8.931
1496315992;13.343;4.631;6.556;5.131;8.966
1496315997;13.472;4.678;6.552;5.133;8.969
1496316002;13.347;4.620;6.562;5.133;9.108
1496316007;13.346;4.631;6.558;5.133;8.978
1496316012;13.492;4.683;6.545;5.131;8.975
1496316017;13.314;4.613;6.547;5.124;9.158
1496316022;13.344;4.630;6.554;5.133;8.942
1496316027;13.326;4.624;6.555;5.134;8.966
1496316032;13.488;4.683;6.542;5.118;8.971
1496316037;13.346;4.627;6.553;5.118;9.158
1496316042;13.347;4.631;6.552;5.130;8.972
1496316047;13.473;4.623;6.575;5.134;8.943
1496316052;13.310;4.682;6.543;5.125;9.149
1496316057;13.328;4.623;6.551;5.136;9.015
1496316062;13.343;4.629;6.553;5.130;8.974
1496316067;13.491;4.682;6.540;5.122;8.978
1496316072;13.347;4.630;6.551;5.128;9.148
1496316077;13.308;4.625;6.559;5.136;8.956
1496316082;13.488;4.682;6.538;5.136;8.963
1496316087;13.324;4.611;6.575;5.127;9.130
1496316092;13.343;4.629;6.555;5.133;8.972
1496316098;13.467;4.631;6.554;5.132;8.974
1496316103;13.491;4.683;6.543;5.121;9.040
1496316108;13.345;4.623;6.560;5.134;8.926
1496316113;13.342;4.629;6.553;5.130;8.970
1496316118;13.492;4.682;6.549;5.132;8.950
1496316123;13.343;4.622;6.548;5.131;9.030
1496316128;13.346;4.632;6.552;5.132;8.972
1496316133;13.492;4.685;6.557;5.133;8.966
1496316138;13.328;4.621;6.543;5.128;9.115
1496316143;13.343;4.631;6.563;5.133;8.917
1496316148;13.492;4.629;6.550;5.132;8.968
1496316153;13.363;4.680;6.550;5.123;9.153
1496316158;13.347;4.632;6.555;5.133;8.945
1496316163;13.346;4.632;6.556;5.132;8.976
1496316168;13.492;4.684;6.561;5.134;8.972
1496316173;13.296;4.614;6.567;5.123;9.143
1496316178;13.342;4.631;6.556;5.131;8.973
1496316183;13.475;4.641;6.547;5.132;8.967
1496316188;13.310;4.683;6.558;5.124;9.148
1496316193;13.346;4.631;6.561;5.135;8.943
1496316198;13.491;4.624;6.564;5.132;8.970
1496316203;13.327;4.676;6.540;5.123;9.155
1496316209;13.343;4.630;6.559;5.133;8.937
1496316214;13.327;4.627;6.549;5.137;8.959
1496316219;13.488;4.682;6.543;5.124;8.973
1496316224;13.347;4.630;6.558;5.124;9.164
1496316229;13.346;4.630;6.553;5.130;8.973
1496316234;13.472;4.676;6.550;5.133;8.954
1496316239;13.343;4.619;6.567;5.123;9.143
1496316244;13.325;4.624;6.553;5.134;8.949
1496316249;13.487;4.682;6.567;5.132;8.971
1496316254;13.315;4.620;6.541;5.125;9.148
1496316259;13.347;4.631;6.562;5.135;8.942
1496316264;13.468;4.669;6.564;5.133;8.946
1496316269;13.310;4.681;6.558;5.123;9.138
1496316274;13.336;4.617;6.548;5.133;8.909
1496316279;13.342;4.629;6.559;5.132;8.965
1496316284;13.491;4.683;6.551;5.131;8.972
1496316289;13.347;4.619;6.572;5.123;9.146
1496316294;13.346;4.631;6.559;5.147;8.952
1496316299;13.487;4.681;6.553;5.135;8.967
1496316304;13.314;4.682;6.553;5.130;9.140
1496316309;13.342;4.629;6.567;5.133;8.911
1496316314;13.345;4.630;6.553;5.132;8.972
1496316319;13.491;4.682;6.550;5.132;8.970
1496316324;13.336;4.618;6.565;5.123;9.151
1496316330;13.327;4.629;6.549;5.135;8.963
1496316335;13.491;4.628;6.556;5.134;8.965
1496316340;13.296;4.676;6.559;5.124;9.146
1496316345;13.346;4.630;6.554;5.133;8.964
1496316350;13.346;4.630;6.555;5.130;8.945
1496316355;13.491;4.682;6.556;5.124;9.103
1496316360;13.328;4.625;6.574;5.138;9.112
1496316365;13.343;4.629;6.569;5.134;8.971
1496316370;13.469;4.660;6.567;5.132;8.948
1496316375;13.310;4.680;6.548;5.122;9.155
1496316380;13.346;4.630;6.557;5.133;8.927
1496316385;13.491;4.631;6.555;5.134;8.975
1496316390;13.481;4.674;6.557;5.130;9.074
1496316395;13.342;4.629;6.554;5.133;9.135
1496316400;13.323;4.624;6.555;5.135;8.955
1496316405;13.487;4.682;6.551;5.133;8.963
1496316410;13.314;4.632;6.541;5.125;9.155
1496316415;13.346;4.631;6.562;5.131;8.934
1496316420;13.345;4.630;6.552;5.137;8.934
1496316425;13.452;4.681;6.552;5.123;9.145
1496316430;13.339;4.623;6.555;5.135;9.065
1496316435;13.342;4.631;6.564;5.133;8.959
1496316440;13.491;4.684;6.554;5.120;8.967
1496316446;13.346;4.626;6.556;5.125;9.151
1496316451;13.346;4.632;6.560;5.133;8.973
1496316456;13.474;4.623;6.549;5.131;8.972
1496316461;13.332;4.683;6.552;5.137;9.139
1496316466;13.342;4.631;6.556;5.136;9.008
1496316471;13.345;4.632;6.559;5.132;8.974
1496316476;13.491;4.683;6.551;5.132;8.974
1496316481;13.315;4.620;6.544;5.126;9.149
1496316486;13.330;4.626;6.561;5.138;8.911
1496316491;13.341;4.630;6.556;5.135;8.955
1496316496;13.474;4.682;6.557;5.127;8.960
1496316501;13.332;4.619;6.549;5.132;9.035
1496316506;13.345;4.631;6.558;5.133;8.976
1496316511;13.491;4.684;6.546;5.133;8.961
1496316516;13.314;4.614;6.549;5.127;9.125
1496316521;13.342;4.630;6.556;5.131;8.962
1496316526;13.331;4.625;6.545;5.132;8.962
1496316531;13.481;4.683;6.541;5.120;8.962
1496316536;13.330;4.625;6.578;5.126;9.145
1496316541;13.342;4.629;6.549;5.132;8.970
1496316546;13.472;4.675;6.551;5.133;8.961
1496316551;13.342;4.618;6.576;5.130;9.116
1496316557;13.332;4.630;6.564;5.134;8.961
1496316562;13.446;4.631;6.556;5.135;8.976
1496316567;13.322;4.625;6.554;5.127;9.134
1496316572;13.342;4.629;6.554;5.131;8.940
1496316577;13.342;4.631;6.557;5.132;8.969
1496316582;13.490;4.683;6.552;5.126;8.968
1496316587;13.327;4.625;6.560;5.132;9.140
1496316592;13.342;4.631;6.565;5.132;8.965
1496316597;13.485;4.675;6.565;5.140;8.938
1496316602;13.342;4.619;6.566;5.127;9.146
1496316607;13.346;4.631;6.556;5.133;8.967
1496316612;13.454;4.630;6.565;5.131;8.971
1496316617;13.471;4.676;6.557;5.127;9.111
1496316622;13.342;4.631;6.562;5.135;8.971
1496316627;13.344;4.632;6.568;5.144;8.964
1496316632;13.487;4.682;6.559;5.130;8.969
1496316637;13.346;4.621;6.572;5.123;9.140
1496316642;13.346;4.631;6.562;5.131;8.977
1496316647;13.464;4.624;6.558;5.133;8.955
1496316652;13.417;4.682;6.544;5.126;9.147
1496316657;13.346;4.632;6.567;5.136;9.057
1496316662;13.326;4.628;6.551;5.136;8.985
1496316667;13.489;4.682;6.551;5.125;8.980
1496316673;13.346;4.630;6.565;5.128;9.166
1496316678;13.331;4.619;6.556;5.136;8.952
1496316683;13.487;4.644;6.558;5.130;8.980
1496316688;13.312;4.629;6.551;5.123;9.180
1496316693;13.329;4.622;6.577;5.131;8.977
1496316698;13.487;4.630;6.553;5.131;8.996
1496316703;13.451;4.682;6.538;5.123;9.167
1496316708;13.345;4.630;6.566;5.142;9.097
1496316713;13.341;4.629;6.564;5.132;8.989
1496316718;13.490;4.683;6.552;5.122;8.999
1496316723;13.326;4.619;6.564;5.122;9.146
1496316728;13.342;4.629;6.568;5.131;9.003
1496316733;13.490;4.629;6.554;5.130;8.999
1496316738;13.344;4.681;6.575;5.124;9.153
1496316743;13.332;4.629;6.558;5.134;8.946
1496316748;13.323;4.630;6.552;5.133;9.006
1496316753;13.483;4.671;6.556;5.128;8.985
1496316758;13.342;4.629;6.580;5.138;9.178
1496316763;13.345;4.631;6.566;5.135;8.990
1496316768;13.490;4.662;6.564;5.135;9.000
1496316773;13.299;4.677;6.557;5.128;9.179
1496316778;13.343;4.630;6.569;5.137;8.949
1496316783;13.345;4.630;6.556;5.136;8.937
1496316789;13.482;4.681;6.550;5.135;8.975
1496316794;13.335;4.618;6.557;5.127;9.157
1496316799;13.345;4.630;6.557;5.133;8.985
1496316804;13.475;4.650;6.572;5.135;8.973
1496316809;13.308;4.629;6.556;5.128;9.165
1496316814;13.344;4.630;6.556;5.136;8.984
1496316819;13.476;4.625;6.566;5.136;8.983
1496316824;13.357;4.680;6.550;5.126;9.155
1496316829;13.345;4.630;6.565;5.135;9.168
1496316834;13.326;4.624;6.558;5.135;8.946
1496316839;13.486;4.681;6.556;5.123;8.965
1496316844;13.345;4.629;6.566;5.131;9.130
1496316849;13.332;4.626;6.555;5.134;8.965
1496316854;13.486;4.681;6.544;5.131;8.974
1496316859;13.321;4.619;6.560;5.122;9.155
1496316864;13.331;4.622;6.554;5.132;8.939
1496316869;13.486;4.671;6.570;5.131;8.973
1496316874;13.312;4.682;6.554;5.124;9.147
1496316879;13.326;4.625;6.572;5.133;8.922
1496316884;13.341;4.630;6.561;5.131;8.970
1496316889;13.490;4.683;6.553;5.131;8.974
1496316894;13.345;4.618;6.568;5.135;9.093
1496316899;13.341;4.629;6.555;5.130;8.966
1496316905;13.490;4.682;6.560;5.130;8.977
1496316910;13.304;4.609;6.557;5.125;9.121
1496316915;13.342;4.629;6.570;5.130;8.928
1496316920;13.343;4.631;6.560;5.130;8.975
1496316925;13.490;4.683;6.541;5.140;8.932
1496316930;13.336;4.619;6.580;5.125;9.142
1496316935;13.345;4.633;6.567;5.135;8.968
1496316940;13.439;4.634;6.579;5.146;8.957
1496316945;13.486;4.684;6.573;5.126;9.111
1496316950;13.345;4.633;6.558;5.136;9.154
1496316955;13.344;4.634;6.560;5.132;8.973
1496316960;13.474;4.680;6.552;5.133;8.965
1496316965;13.308;4.632;6.557;5.123;9.159
1496316970;13.345;4.633;6.559;5.137;8.917
1496316975;13.477;4.632;6.557;5.135;8.968
1496316980;13.335;4.668;6.543;5.127;9.151
1496316985;13.344;4.633;6.556;5.133;8.917
1496316990;13.331;4.629;6.554;5.135;8.962
1496316995;13.486;4.684;6.550;5.131;8.972
1496317000;13.345;4.622;6.574;5.135;9.143
1496317005;13.329;4.628;6.552;5.134;8.968
1496317010;13.486;4.684;6.551;5.133;8.966
1496317015;13.313;4.626;6.544;5.127;9.144
1496317021;13.327;4.627;6.574;5.137;8.915
1496317026;13.486;4.625;6.556;5.134;8.962
1496317031;13.354;4.683;6.544;5.126;9.152
1496317036;13.332;4.628;6.571;5.137;8.906
1496317041;13.341;4.631;6.568;5.131;8.974
1496317046;13.490;4.683;6.568;5.133;8.967
1496317051;13.276;4.623;6.553;5.127;9.142
1496317056;13.341;4.630;6.564;5.131;8.911
1496317061;13.343;4.631;6.564;5.130;8.975
1496317066;13.473;4.677;6.558;5.122;8.965
1496317071;13.341;4.624;6.572;5.119;9.140
1496317076;13.344;4.631;6.565;5.131;8.968
1496317081;13.490;4.677;6.562;5.134;8.936
1496317086;13.309;4.618;6.554;5.122;9.153
1496317091;13.344;4.631;6.564;5.131;8.916
1496317096;13.343;4.626;6.570;5.135;8.952
1496317101;13.486;4.681;6.548;5.118;8.963
1496317106;13.344;4.628;6.572;5.130;8.969
1496317111;13.343;4.630;6.553;5.134;8.927
1496317116;13.486;4.681;6.549;5.129;8.963
1496317121;13.343;4.619;6.566;5.120;9.148
1496317126;13.344;4.630;6.556;5.142;8.955
1496317131;13.343;4.629;6.558;5.131;8.962
1496317137;13.474;4.677;6.559;5.125;8.944
1496317142;13.341;4.630;6.556;5.134;8.961
1496317147;13.331;4.627;6.570;5.131;8.967
1496317152;13.490;4.683;6.555;5.145;8.947
1496317157;13.332;4.615;6.569;5.128;9.150
1496317162;13.341;4.632;6.559;5.135;8.971
1496317167;13.432;4.624;6.570;5.136;8.960
1496317172;13.340;4.661;6.557;5.127;9.138
1496317177;13.344;4.632;6.564;5.133;8.946
1496317182;13.342;4.631;6.558;5.131;8.964
1496317187;13.471;4.676;6.563;5.127;8.949
1496317192;13.341;4.621;6.577;5.121;9.144
1496317197;13.344;4.631;6.559;5.136;8.945
1496317202;13.486;4.682;6.547;5.130;8.964
1496317207;13.325;4.619;6.550;5.122;9.151
1496317212;13.344;4.631;6.556;5.130;8.945
1496317217;13.318;4.625;6.553;5.131;8.967
1496317222;13.486;4.682;6.551;5.123;8.968
1496317227;13.345;4.631;6.574;5.132;8.967
1496317232;13.323;4.627;6.561;5.130;8.963
1496317237;13.489;4.683;6.561;5.116;8.968
1496317242;13.345;4.628;6.564;5.118;9.145
1496317247;13.344;4.628;6.570;5.132;8.947
1496317253;13.486;4.629;6.561;5.129;8.963
1496317258;13.311;4.682;6.551;5.120;9.148
1496317263;13.325;4.624;6.557;5.132;8.918
1496317268;13.356;4.631;6.554;5.130;8.967
1496317273;13.489;4.684;6.542;5.121;9.086
1496317278;13.344;4.632;6.562;5.136;9.118
1496317283;13.332;4.631;6.564;5.130;8.966
1496317288;13.489;4.684;6.570;5.129;8.970
1496317293;13.296;4.623;6.550;5.124;9.122
1496317298;13.340;4.630;6.552;5.128;8.974
1496317303;13.488;4.630;6.568;5.128;8.974
1496317308;13.310;4.683;6.553;5.119;9.147
1496317313;13.324;4.624;6.548;5.131;8.931
1496317318;13.342;4.631;6.558;5.128;8.974
1496317323;13.461;4.675;6.559;5.123;9.131
1496317328;13.341;4.629;6.547;5.131;9.042
1496317333;13.343;4.631;6.562;5.130;8.963
1496317338;13.488;4.684;6.570;5.130;8.971
1496317343;13.293;4.613;6.552;5.123;9.146
1496317348;13.340;4.631;6.555;5.128;8.926
1496317353;13.482;4.673;6.567;5.131;8.941
1496317358;13.307;4.681;6.542;5.120;9.144
1496317363;13.344;4.631;6.555;5.129;8.915
1496317369;13.433;4.631;6.556;5.128;8.966
1496317374;13.470;4.677;6.549;5.123;9.047
1496317379;13.341;4.630;6.561;5.131;8.975
1496317384;13.342;4.632;6.577;5.142;8.930
1496317389;13.486;4.683;6.556;5.125;8.962
1496317394;13.344;4.625;6.570;5.124;9.153
1496317399;13.344;4.633;6.563;5.132;8.971
1496317404;13.455;4.625;6.570;5.135;8.947
1496317409;13.380;4.684;6.547;5.125;9.149
1496317414;13.344;4.633;6.552;5.133;9.040
1496317419;13.327;4.632;6.562;5.133;8.968
1496317424;13.489;4.684;6.558;5.131;8.967
1496317429;13.312;4.633;6.563;5.121;9.164
1496317434;13.344;4.627;6.576;5.132;8.905
1496317439;13.339;4.630;6.572;5.131;8.968
1496317444;13.344;4.683;6.561;5.122;9.148
1496317449;13.324;4.625;6.565;5.129;8.928
1496317454;13.339;4.632;6.564;5.129;8.969
1496317459;13.344;4.684;6.562;5.122;9.161
1496317464;13.344;4.632;6.573;5.131;8.911
1496317469;13.326;4.630;6.564;5.129;8.970
1496317474;13.489;4.685;6.562;5.134;8.971
1496317479;13.324;4.614;6.579;5.134;9.109
1496317485;13.340;4.632;6.573;5.131;8.974
1496317490;13.489;4.685;6.553;5.131;8.973
1496317495;13.308;4.625;6.544;5.123;9.156
1496317500;13.325;4.628;6.555;5.132;8.924
1496317505;13.485;4.685;6.567;5.130;8.972
1496317510;13.283;4.678;6.553;5.125;9.131
1496317515;13.340;4.632;6.554;5.132;8.933
1496317520;13.461;4.634;6.567;5.133;8.971
1496317525;13.489;4.686;6.560;5.124;9.153
1496317530;13.324;4.628;6.553;5.136;8.956
1496317535;13.485;4.625;6.551;5.129;8.976
1496317540;13.406;4.681;6.594;5.125;9.142
1496317545;13.340;4.632;6.573;5.132;8.971
1496317550;13.343;4.633;6.571;5.131;8.971
1496317555;13.489;4.686;6.547;5.131;8.977
1496317560;13.302;4.615;6.576;5.137;9.138
1496317565;13.339;4.632;6.553;5.132;8.976
1496317570;13.488;4.686;6.554;5.133;8.927
1496317575;13.303;4.625;6.558;5.125;9.150
1496317580;13.343;4.634;6.568;5.132;8.976
1496317585;13.488;4.633;6.555;5.131;8.979
1496317590;13.427;4.676;6.545;5.124;9.112
1496317595;13.340;4.632;6.567;5.132;9.161
1496317601;13.343;4.632;6.557;5.129;8.957
1496317606;13.472;4.679;6.568;5.129;8.973
1496317611;13.311;4.626;6.569;5.122;9.154
1496317616;13.343;4.635;6.568;5.131;8.978
1496317621;13.488;4.632;6.572;5.132;8.959
1496317626;13.320;4.632;6.552;5.121;9.151
