1496307603;13.497;4.638;6.529;5.152;8.984
1496307608;13.427;4.684;6.534;5.143;9.142
1496307613;13.369;4.640;6.529;5.152;9.075
1496307619;13.372;4.641;6.536;5.150;8.993
1496307624;13.514;4.692;6.536;5.151;8.983
1496307629;13.342;4.631;6.518;5.143;9.179
1496307634;13.353;4.635;6.531;5.152;8.952
1496307639;13.368;4.641;6.528;5.166;8.963
1496307644;13.510;4.691;6.520;5.142;8.984
1496307649;13.372;4.633;6.524;5.138;9.172
1496307654;13.372;4.642;6.529;5.149;8.986
1496307659;13.513;4.641;6.528;5.151;8.989
1496307664;13.383;4.688;6.522;5.143;9.150
1496307669;13.369;4.640;6.524;5.152;9.094
1496307674;13.357;4.640;6.522;5.148;8.991
1496307679;13.513;4.693;6.518;5.148;8.999
1496307684;13.342;4.629;6.519;5.140;9.166
1496307689;13.372;4.642;6.529;5.150;8.937
1496307694;13.337;4.634;6.538;5.150;8.954
1496307699;13.510;4.690;6.518;5.140;8.984
1496307704;13.353;4.627;6.520;5.139;9.164
1496307709;13.368;4.641;6.517;5.149;8.994
1496307714;13.513;4.640;6.539;5.152;8.989
1496307719;13.384;4.691;6.522;5.141;9.177
1496307724;13.372;4.636;6.555;5.156;8.924
1496307729;13.367;4.638;6.539;5.149;8.985
1496307734;13.498;4.684;6.525;5.141;8.965
1496307740;13.369;4.632;6.542;5.137;9.181
1496307745;13.372;4.642;6.518;5.149;8.977
1496307750;13.513;4.641;6.531;5.149;8.978
1496307755;13.388;4.694;6.514;5.142;9.145
1496307760;13.353;4.640;6.536;5.153;8.952
1496307765;13.349;4.636;6.537;5.152;8.952
1496307770;13.510;4.692;6.534;5.148;8.978
1496307775;13.343;4.629;6.517;5.139;9.171
1496307780;13.372;4.641;6.529;5.148;8.955
1496307785;13.513;4.659;6.529;5.148;8.978
1496307790;13.321;4.686;6.522;5.141;9.178
1496307795;13.350;4.632;6.532;5.152;8.912
1496307800;13.368;4.639;6.525;5.147;8.995
1496307805;13.513;4.691;6.523;5.147;8.980
1496307810;13.370;4.628;6.534;5.138;9.175
1496307815;13.372;4.641;6.538;5.149;8.991
1496307820;13.384;4.634;6.537;5.149;8.961
1496307825;13.510;4.688;6.530;5.145;8.961
1496307830;13.368;4.639;6.537;5.156;9.169
1496307835;13.371;4.642;6.522;5.151;8.988
1496307840;13.513;4.693;6.537;5.151;8.989
1496307845;13.341;4.639;6.518;5.141;9.168
1496307850;13.343;4.634;6.535;5.152;8.961
1496307856;13.456;4.639;6.530;5.155;8.958
1496307861;13.509;4.690;6.519;5.140;9.043
1496307866;13.372;4.640;6.542;5.150;9.170
1496307871;13.371;4.639;6.527;5.149;8.980
1496307876;13.513;4.690;6.533;5.148;8.976
1496307881;13.341;4.629;6.538;5.143;9.154
1496307886;13.368;4.637;6.530;5.148;8.961
1496307891;13.498;4.639;6.529;5.149;8.975
1496307896;13.441;4.692;6.521;5.142;9.175
1496307901;13.372;4.641;6.526;5.153;9.128
1496307906;13.371;4.640;6.529;5.150;8.995
1496307911;13.513;4.692;6.523;5.153;8.939
1496307916;13.337;4.628;6.520;5.138;9.164
1496307921;13.356;4.633;6.530;5.148;8.946
1496307926;13.369;4.640;6.527;5.146;8.984
1496307931;13.513;4.692;6.517;5.137;8.996
1496307936;13.371;4.635;6.534;5.137;9.167
1496307941;13.371;4.640;6.535;5.146;8.972
1496307946;13.494;4.687;6.515;5.148;8.983
1496307951;13.337;4.624;6.523;5.143;9.165
1496307956;13.368;4.640;6.523;5.149;8.964
1496307961;13.362;4.640;6.531;5.149;8.976
1496307966;13.513;4.691;6.522;5.138;8.987
1496307972;13.371;4.640;6.545;5.147;9.166
1496307977;13.355;4.635;6.531;5.148;8.967
1496307982;13.494;4.657;6.527;5.152;8.956
1496307987;13.337;4.691;6.520;5.141;9.171
1496307992;13.371;4.640;6.534;5.149;8.936
1496307997;13.491;4.641;6.538;5.150;8.977
1496308002;13.513;4.692;6.517;5.141;9.077
1496308007;13.352;4.635;6.535;5.153;9.159
1496308012;13.348;4.632;6.520;5.148;8.959
1496308017;13.509;4.691;6.531;5.147;8.963
1496308022;13.340;4.661;6.521;5.139;9.168
1496308027;13.371;4.641;6.539;5.149;8.938
1496308032;13.370;4.641;6.533;5.150;8.969
1496308037;13.479;4.686;6.521;5.153;8.956
1496308042;13.365;4.624;6.532;5.142;9.161
1496308047;13.368;4.639;6.537;5.149;8.990
1496308052;13.490;4.640;6.535;5.150;8.976
1496308057;13.512;4.693;6.516;5.142;9.162
1496308062;13.370;4.640;6.539;5.152;9.126
1496308067;13.369;4.633;6.542;5.152;8.964
1496308072;13.509;4.689;6.531;5.165;8.955
1496308077;13.337;4.660;6.518;5.138;9.173
1496308082;13.371;4.639;6.540;5.147;8.931
1496308088;13.369;4.639;6.518;5.147;8.972
1496308093;13.512;4.691;6.520;5.150;8.995
1496308098;13.371;4.629;6.533;5.143;9.130
1496308103;13.367;4.638;6.522;5.151;8.952
1496308108;13.497;4.640;6.529;5.151;8.969
1496308113;13.501;4.691;6.519;5.141;9.170
1496308118;13.353;4.635;6.534;5.153;9.152
1496308123;13.367;4.639;6.532;5.150;8.988
1496308128;13.512;4.691;6.528;5.148;8.989
1496308133;13.325;4.626;6.519;5.139;9.167
1496308138;13.329;4.624;6.544;5.157;8.907
1496308143;13.366;4.639;6.537;5.148;8.966
1496308148;13.487;4.686;6.510;5.147;8.965
1496308153;13.367;4.631;6.526;5.142;9.160
1496308158;13.370;4.640;6.532;5.150;8.982
1496308163;13.512;4.639;6.521;5.150;8.998
1496308168;13.406;4.691;6.517;5.141;9.115
1496308173;13.355;4.638;6.525;5.151;8.943
1496308178;13.370;4.640;6.537;5.156;8.962
1496308183;13.509;4.690;6.521;5.148;8.987
1496308188;13.340;4.627;6.517;5.139;9.165
1496308193;13.371;4.639;6.534;5.149;8.929
1496308198;13.369;4.640;6.528;5.149;8.986
1496308204;13.411;4.684;6.518;5.141;9.162
1496308209;13.366;4.639;6.525;5.152;8.932
1496308214;13.353;4.634;6.539;5.151;8.978
1496308219;13.512;4.691;6.532;5.151;8.975
1496308224;13.355;4.629;6.508;5.142;9.176
1496308229;13.370;4.640;6.545;5.152;8.966
1496308234;13.350;4.632;6.523;5.151;8.987
1496308239;13.508;4.690;6.523;5.141;8.994
1496308244;13.351;4.632;6.541;5.153;8.992
1496308249;13.366;4.637;6.520;5.148;9.003
1496308254;13.512;4.690;6.520;5.147;8.993
1496308259;13.370;4.627;6.536;5.141;9.169
1496308264;13.342;4.632;6.538;5.154;8.970
1496308269;13.428;4.637;6.530;5.150;8.986
1496308274;13.493;4.683;6.524;5.144;8.981
1496308279;13.367;4.638;6.533;5.152;9.172
1496308284;13.370;4.639;6.525;5.151;9.003
1496308289;13.512;4.691;6.532;5.151;8.982
1496308294;13.337;4.666;6.544;5.148;9.156
1496308299;13.367;4.637;6.530;5.152;8.941
1496308304;13.335;4.631;6.549;5.154;8.962
1496308309;13.508;4.688;6.522;5.152;8.976
1496308314;13.370;4.627;6.532;5.141;9.172
1496308320;13.370;4.637;6.526;5.148;8.991
1496308325;13.473;4.639;6.541;5.151;8.963
1496308330;13.499;4.688;6.520;5.139;9.164
1496308335;13.370;4.636;6.546;5.154;9.118
1496308340;13.366;4.637;6.529;5.148;8.990
1496308345;13.511;4.690;6.533;5.147;8.972
1496308350;13.339;4.655;6.520;5.137;9.162
1496308355;13.370;4.637;6.533;5.146;8.958
1496308360;13.350;4.632;6.526;5.146;8.987
1496308365;13.507;4.689;6.521;5.155;8.933
1496308370;13.367;4.626;6.538;5.138;9.170
1496308375;13.370;4.638;6.521;5.149;8.992
1496308380;13.511;4.638;6.540;5.149;8.979
1496308385;13.356;4.656;6.520;5.140;9.170
1496308390;13.350;4.631;6.521;5.150;8.943
1496308395;13.365;4.637;6.520;5.148;8.977
1496308400;13.383;4.684;6.520;5.141;9.160
1496308405;13.370;4.639;6.520;5.152;8.943
1496308410;13.369;4.639;6.536;5.151;8.977
1496308415;13.511;4.690;6.521;5.149;8.977
1496308420;13.343;4.617;6.539;5.142;9.138
1496308425;13.366;4.636;6.535;5.150;8.966
1496308430;13.495;4.683;6.540;5.148;8.987
1496308435;13.335;4.685;6.522;5.138;9.162
1496308441;13.370;4.638;6.525;5.146;8.937
1496308446;13.511;4.639;6.536;5.149;8.970
1496308451;13.472;4.682;6.524;5.140;9.159
1496308456;13.366;4.637;6.534;5.148;9.076
1496308461;13.350;4.632;6.546;5.149;8.964
1496308466;13.508;4.689;6.534;5.147;8.985
1496308471;13.339;4.628;6.520;5.140;9.167
1496308476;13.370;4.638;6.519;5.149;8.954
1496308481;13.368;4.638;6.536;5.159;8.952
1496308486;13.507;4.688;6.520;5.135;8.975
1496308491;13.342;4.627;6.550;5.139;9.124
1496308496;13.366;4.638;6.534;5.149;8.991
1496308501;13.511;4.637;6.536;5.148;8.994
1496308506;13.337;4.690;6.521;5.136;9.167
1496308511;13.370;4.638;6.533;5.147;9.044
1496308516;13.353;4.637;6.543;5.146;8.993
1496308521;13.508;4.682;6.531;5.142;8.958
1496308526;13.366;4.638;6.537;5.144;9.158
1496308531;13.369;4.640;6.518;5.147;8.989
1496308536;13.511;4.670;6.539;5.149;8.975
1496308541;13.338;4.690;6.520;5.137;9.167
1496308546;13.351;4.632;6.532;5.146;8.929
1496308551;13.365;4.639;6.528;5.163;8.963
1496308557;13.507;4.690;6.519;5.146;8.991
1496308562;13.369;4.628;6.532;5.139;9.168
1496308567;13.369;4.640;6.535;5.148;8.989
1496308572;13.418;4.639;6.531;5.148;8.971
1496308577;13.490;4.683;6.531;5.137;8.980
1496308582;13.366;4.638;6.536;5.147;9.137
1496308587;13.353;4.638;6.526;5.146;8.991
1496308592;13.510;4.691;6.532;5.146;8.975
1496308597;13.338;4.683;6.520;5.139;9.170
1496308602;13.369;4.641;6.536;5.149;8.937
1496308607;13.345;4.634;6.534;5.153;8.973
1496308612;13.507;4.690;6.520;5.152;8.994
1496308617;13.351;4.625;6.537;5.140;9.164
1496308622;13.365;4.639;6.541;5.145;8.996
1496308627;13.510;4.692;6.526;5.146;8.971
1496308632;13.362;4.629;6.529;5.139;9.177
1496308637;13.369;4.641;6.529;5.156;8.963
1496308642;13.416;4.639;6.533;5.149;8.965
1496308647;13.494;4.685;6.516;5.140;9.028
1496308652;13.365;4.638;6.546;5.146;9.170
1496308657;13.369;4.638;6.514;5.144;8.969
1496308662;13.510;4.691;6.537;5.145;9.003
1496308667;13.338;4.635;6.540;5.137;9.163
1496308673;13.350;4.638;6.533;5.148;8.974
1496308678;13.483;4.635;6.527;5.152;8.952
1496308683;13.510;4.691;6.522;5.141;9.128
1496308688;13.369;4.641;6.528;5.150;9.176
1496308693;13.369;4.641;6.526;5.147;8.976
1496308698;13.510;4.692;6.527;5.146;8.993
1496308703;13.319;4.644;6.525;5.136;9.175
1496308708;13.353;4.633;6.554;5.147;8.933
1496308713;13.364;4.640;6.535;5.146;8.988
1496308718;13.498;4.685;6.561;5.144;8.987
1496308723;13.365;4.634;6.531;5.139;9.182
1496308728;13.368;4.641;6.525;5.146;9.004
1496308733;13.498;4.634;6.538;5.145;8.997
1496308738;13.358;4.681;6.537;5.140;9.176
1496308743;13.365;4.639;6.531;5.147;8.956
1496308748;13.368;4.641;6.541;5.149;8.967
1496308753;13.498;4.691;6.534;5.148;8.995
1496308758;13.355;4.629;6.517;5.138;9.194
1496308763;13.368;4.641;6.538;5.146;9.000
1496308768;13.363;4.640;6.529;5.145;9.001
1496308773;13.492;4.687;6.522;5.137;9.013
1496308778;13.369;4.641;6.535;5.149;9.208
1496308783;13.349;4.635;6.533;5.149;9.000
1496308789;13.509;4.675;6.540;5.149;9.007
1496308794;13.337;4.692;6.521;5.137;9.210
1496308799;13.369;4.640;6.523;5.146;8.957
1496308804;13.352;4.634;6.524;5.147;9.000
1496308809;13.507;4.690;6.522;5.144;9.004
1496308814;13.350;4.621;6.540;5.137;9.200
1496308819;13.365;4.639;6.529;5.145;9.002
1496308824;13.428;4.640;6.540;5.146;9.004
1496308829;13.510;4.693;6.520;5.139;9.110
1496308834;13.353;4.629;6.529;5.156;9.150
1496308839;13.364;4.639;6.525;5.146;8.990
1496308844;13.491;4.685;6.521;5.148;8.980
1496308849;13.334;4.663;6.526;5.136;9.192
1496308854;13.368;4.640;6.532;5.146;8.953
1496308859;13.367;4.641;6.527;5.146;8.987
1496308864;13.510;4.692;6.518;5.163;8.953
1496308869;13.365;4.628;6.536;5.136;9.170
1496308874;13.346;4.632;6.544;5.148;8.974
1496308879;13.491;4.637;6.533;5.146;8.984
1496308884;13.510;4.691;6.523;5.137;9.092
1496308889;13.368;4.639;6.525;5.149;9.178
1496308894;13.367;4.639;6.531;5.147;8.977
1496308899;13.492;4.691;6.535;5.149;8.977
1496308905;13.338;4.636;6.527;5.159;9.148
1496308910;13.364;4.639;6.532;5.149;8.952
1496308915;13.367;4.639;6.537;5.147;8.972
1496308920;13.510;4.690;6.523;5.139;8.994
1496308925;13.368;4.632;6.531;5.146;9.172
1496308930;13.352;4.634;6.527;5.149;8.982
1496308935;13.507;4.691;6.541;5.151;8.984
1496308940;13.319;4.626;6.527;5.139;9.167
1496308945;13.367;4.639;6.536;5.149;8.953
1496308950;13.367;4.639;6.532;5.148;8.990
1496308955;13.510;4.692;6.523;5.137;8.996
1496308960;13.352;4.631;6.543;5.141;9.150
1496308965;13.364;4.638;6.533;5.149;8.986
1496308970;13.491;4.633;6.529;5.149;8.967
1496308975;13.358;4.689;6.522;5.139;9.171
1496308980;13.368;4.637;6.527;5.148;8.930
1496308985;13.361;4.638;6.530;5.145;8.985
1496308990;13.490;4.684;6.532;5.138;8.963
1496308995;13.364;4.637;6.535;5.144;9.169
1496309000;13.343;4.634;6.528;5.148;8.965
1496309005;13.506;4.657;6.534;5.149;8.969
1496309010;13.336;4.692;6.521;5.140;9.169
1496309016;13.367;4.640;6.532;5.151;8.927
1496309021;13.356;4.627;6.524;5.151;8.964
1496309026;13.506;4.690;6.526;5.148;8.990
1496309031;13.344;4.620;6.534;5.141;9.153
1496309036;13.364;4.638;6.532;5.149;8.970
1496309041;13.362;4.639;6.526;5.148;9.000
1496309046;13.368;4.691;6.525;5.141;9.166
1496309051;13.367;4.639;6.536;5.154;8.907
1496309056;13.363;4.639;6.532;5.150;8.994
1496309061;13.509;4.688;6.540;5.150;8.958
1496309066;13.364;4.625;6.545;5.138;9.156
1496309071;13.367;4.639;6.519;5.148;8.988
1496309076;13.477;4.639;6.521;5.146;8.998
1496309081;13.509;4.690;6.521;5.140;9.012
1496309086;13.357;4.638;6.549;5.149;9.069
1496309091;13.367;4.641;6.531;5.152;8.936
1496309096;13.506;4.690;6.532;5.149;8.960
1496309101;13.336;4.651;6.523;5.138;9.169
1496309106;13.367;4.638;6.538;5.145;8.942
1496309111;13.366;4.639;6.537;5.147;8.988
1496309116;13.490;4.685;6.525;5.146;8.978
1496309121;13.367;4.628;6.533;5.140;9.160
1496309126;13.351;4.634;6.539;5.150;8.984
1496309132;13.509;4.639;6.524;5.149;8.962
1496309137;13.471;4.691;6.522;5.139;9.171
1496309142;13.367;4.639;6.533;5.148;9.095
1496309147;13.349;4.632;6.529;5.146;8.974
1496309152;13.506;4.689;6.530;5.146;8.984
1496309157;13.320;4.630;6.516;5.138;9.162
1496309162;13.363;4.638;6.530;5.148;8.948
1496309167;13.509;4.640;6.524;5.148;8.987
1496309172;13.449;4.692;6.523;5.140;9.167
1496309177;13.346;4.633;6.534;5.150;8.985
1496309182;13.363;4.639;6.529;5.148;8.978
1496309187;13.490;4.685;6.544;5.143;8.932
1496309192;13.364;4.639;6.530;5.148;9.161
1496309197;13.367;4.640;6.536;5.145;8.993
1496309202;13.509;4.691;6.521;5.145;8.991
1496309207;13.314;4.682;6.532;5.138;9.128
1496309212;13.364;4.638;6.536;5.148;8.916
1496309217;13.328;4.633;6.535;5.151;8.951
1496309222;13.506;4.691;6.525;5.149;8.976
1496309227;13.367;4.629;6.541;5.139;9.157
1496309232;13.367;4.640;6.536;5.146;8.963
1496309237;13.461;4.637;6.558;5.149;8.956
1496309242;13.363;4.687;6.527;5.136;9.156
1496309248;13.366;4.632;6.559;5.148;8.922
1496309253;13.362;4.638;6.530;5.145;8.976
1496309258;13.415;4.692;6.526;5.139;9.170
1496309263;13.367;4.640;6.539;5.150;8.951
1496309268;13.366;4.639;6.538;5.150;8.942
1496309273;13.493;4.690;6.515;5.147;8.985
1496309278;13.357;4.628;6.530;5.143;9.128
1496309283;13.363;4.640;6.543;5.150;8.982
1496309288;13.365;4.640;6.543;5.148;8.977
1496309293;13.508;4.691;6.523;5.136;8.964
1496309298;13.367;4.640;6.530;5.145;9.178
1496309303;13.348;4.635;6.534;5.149;8.979
1496309308;13.509;4.638;6.534;5.149;8.967
1496309313;13.316;4.690;6.524;5.139;9.157
1496309318;13.332;4.633;6.533;5.150;8.988
1496309323;13.363;4.639;6.539;5.147;8.976
1496309328;13.494;4.686;6.538;5.148;8.968
1496309333;13.329;4.622;6.531;5.137;9.163
1496309338;13.365;4.640;6.557;5.155;8.944
1496309343;13.356;4.635;6.534;5.149;8.979
1496309349;13.506;4.691;6.527;5.148;8.967
1496309354;13.363;4.634;6.539;5.136;9.188
1496309359;13.366;4.639;6.529;5.148;9.008
1496309364;13.509;4.640;6.526;5.149;9.003
1496309369;13.367;4.691;6.522;5.137;9.184
1496309374;13.347;4.633;6.546;5.150;9.032
1496309379;13.362;4.638;6.533;5.146;8.979
1496309384;13.492;4.691;6.540;5.147;8.987
1496309389;13.344;4.629;6.522;5.137;9.180
1496309394;13.366;4.640;6.523;5.145;8.965
1496309399;13.508;4.644;6.539;5.145;8.987
1496309404;13.315;4.685;6.521;5.141;9.144
1496309409;13.363;4.639;6.540;5.149;9.015
1496309414;13.346;4.632;6.549;5.144;8.975
1496309419;13.505;4.692;6.526;5.145;8.994
1496309424;13.348;4.628;6.528;5.134;9.181
1496309429;13.366;4.639;6.539;5.145;8.984
1496309434;13.495;4.650;6.528;5.149;8.955
1496309439;13.331;4.690;6.521;5.138;9.160
1496309444;13.347;4.634;6.542;5.152;8.937
1496309449;13.362;4.640;6.535;5.149;8.997
1496309455;13.508;4.692;6.520;5.146;8.994
1496309460;13.362;4.628;6.529;5.136;9.166
1496309465;13.366;4.640;6.529;5.152;8.915
1496309470;13.359;4.639;6.535;5.147;8.992
1496309475;13.490;4.684;6.520;5.139;8.969
1496309480;13.363;4.640;6.539;5.148;9.164
1496309485;13.365;4.640;6.521;5.146;8.985
1496309490;13.508;4.657;6.537;5.145;8.977
1496309495;13.334;4.691;6.525;5.137;9.156
1496309500;13.347;4.635;6.542;5.150;8.932
1496309505;13.351;4.626;6.528;5.146;8.970
1496309510;13.505;4.691;6.526;5.146;8.971
1496309515;13.366;4.629;6.526;5.138;9.163
1496309520;13.366;4.639;6.529;5.144;8.977
1496309525;13.508;4.681;6.540;5.148;8.995
1496309530;13.318;4.686;6.527;5.136;9.165
1496309535;13.363;4.638;6.529;5.152;8.901
1496309540;13.362;4.640;6.535;5.148;8.976
1496309545;13.508;4.692;6.527;5.146;8.982
1496309550;13.366;4.629;6.534;5.135;9.163
1496309555;13.366;4.640;6.531;5.147;8.967
1496309560;13.409;4.633;6.538;5.146;8.960
1496309566;13.505;4.690;6.527;5.137;9.102
1496309571;13.350;4.639;6.538;5.149;9.164
1496309576;13.365;4.639;6.532;5.145;8.968
1496309581;13.508;4.692;6.539;5.149;8.981
1496309586;13.334;4.635;6.529;5.139;9.171
1496309591;13.344;4.631;6.543;5.146;8.955
1496309596;13.504;4.638;6.536;5.144;8.968
1496309601;13.449;4.685;6.527;5.138;9.166
1496309606;13.362;4.640;6.534;5.149;8.964
1496309611;13.364;4.640;6.534;5.146;8.972
1496309616;13.508;4.692;6.525;5.139;8.991
1496309621;13.365;4.630;6.551;5.139;9.131
1496309626;13.362;4.639;6.536;5.146;8.966
1496309631;13.486;4.634;6.540;5.149;8.961
1496309636;13.374;4.690;6.528;5.139;9.161
1496309641;13.365;4.640;6.539;5.148;8.935
1496309646;13.352;4.639;6.532;5.146;8.977
1496309651;13.505;4.691;6.527;5.138;8.948
1496309656;13.355;4.637;6.538;5.143;9.162
1496309661;13.339;4.631;6.529;5.144;8.955
1496309666;13.504;4.651;6.538;5.144;8.970
1496309671;13.334;4.690;6.526;5.135;9.171
1496309677;13.365;4.640;6.534;5.145;8.936
1496309682;13.364;4.639;6.543;5.145;8.977
1496309687;13.490;4.687;6.530;5.146;8.986
1496309692;13.360;4.627;6.531;5.140;9.150
1496309697;13.362;4.639;6.537;5.146;8.976
1496309702;13.377;4.640;6.540;5.147;8.992
1496309707;13.508;4.691;6.521;5.137;8.967
1496309712;13.365;4.639;6.527;5.149;9.172
1496309717;13.346;4.634;6.541;5.144;8.971
1496309722;13.504;4.669;6.541;5.145;8.923
1496309727;13.326;4.690;6.522;5.135;9.164
1496309732;13.365;4.638;6.539;5.145;8.941
1496309737;13.365;4.639;6.533;5.144;9.002
1496309742;13.507;4.691;6.524;5.145;8.974
1496309747;13.346;4.623;6.543;5.141;9.144
1496309752;13.362;4.638;6.535;5.146;8.999
1496309757;13.397;4.635;6.535;5.145;8.974
1496309762;13.506;4.692;6.527;5.136;9.093
1496309767;13.365;4.639;6.536;5.147;9.164
1496309772;13.365;4.639;6.541;5.145;8.980
1496309777;13.479;4.683;6.527;5.146;8.954
1496309782;13.330;4.674;6.530;5.134;9.164
1496309787;13.346;4.632;6.546;5.143;8.946
1496309793;13.361;4.636;6.538;5.142;8.959
1496309798;13.507;4.689;6.523;5.144;8.969
1496309803;13.365;4.628;6.549;5.136;9.167
1496309808;13.365;4.635;6.553;5.148;8.959
1496309813;13.457;4.639;6.536;5.145;8.969
1496309818;13.494;4.686;6.542;5.139;9.021
1496309823;13.362;4.637;6.541;5.147;8.965
1496309828;13.364;4.639;6.534;5.146;8.975
1496309833;13.507;4.692;6.523;5.149;8.969
1496309838;13.365;4.628;6.545;5.142;9.116
1496309843;13.361;4.638;6.537;5.144;8.963
1496309848;13.485;4.632;6.550;5.144;8.956
1496309853;13.489;4.689;6.530;5.133;9.159
1496309858;13.365;4.638;6.528;5.144;9.160
1496309863;13.365;4.639;6.544;5.144;8.983
1496309868;13.507;4.691;6.545;5.144;8.990
1496309873;13.318;4.622;6.524;5.137;9.153
1496309878;13.365;4.639;6.553;5.157;8.907
1496309883;13.504;4.638;6.541;5.145;8.991
1496309888;13.507;4.692;6.533;5.137;9.156
1496309893;13.365;4.639;6.539;5.148;9.166
1496309898;13.364;4.640;6.544;5.143;9.000
1496309903;13.488;4.683;6.534;5.142;8.969
1496309908;13.330;4.630;6.527;5.135;9.134
1496309914;13.349;4.639;6.537;5.144;8.932
1496309919;13.343;4.635;6.542;5.151;8.932
1496309924;13.503;4.692;6.523;5.138;8.974
1496309929;13.365;4.634;6.534;5.136;9.168
1496309934;13.345;4.635;6.534;5.145;8.952
1496309939;13.503;4.639;6.536;5.143;8.936
1496309944;13.321;4.635;6.520;5.136;9.155
1496309949;13.361;4.639;6.529;5.143;8.976
1496309954;13.358;4.635;6.537;5.142;8.984
1496309959;13.502;4.691;6.526;5.133;9.036
1496309964;13.365;4.641;6.548;5.149;9.165
1496309969;13.364;4.640;6.535;5.142;8.977
1496309974;13.488;4.686;6.517;5.145;8.948
1496309979;13.361;4.628;6.536;5.136;9.169
1496309984;13.342;4.635;6.534;5.146;8.940
1496309989;13.504;4.640;6.538;5.145;8.995
1496309994;13.435;4.693;6.525;5.136;9.158
1496309999;13.365;4.640;6.538;5.147;8.958
1496310004;13.327;4.634;6.542;5.147;8.956
1496310009;13.503;4.691;6.521;5.132;8.983
1496310014;13.329;4.629;6.550;5.131;9.138
1496310019;13.361;4.640;6.538;5.143;8.971
1496310024;13.506;4.639;6.536;5.143;8.979
1496310030;13.331;4.692;6.525;5.135;9.157
1496310035;13.364;4.641;6.549;5.151;8.908
1496310040;13.360;4.640;6.535;5.146;8.958
1496310045;13.503;4.685;6.535;5.150;8.947
1496310050;13.342;4.628;6.531;5.136;9.149
1496310055;13.364;4.639;6.537;5.143;8.932
1496310060;13.362;4.640;6.532;5.142;8.985
1496310065;13.506;4.692;6.532;5.130;8.950
1496310070;13.348;4.636;6.536;5.133;9.160
1496310075;13.364;4.642;6.537;5.156;8.948
1496310080;13.503;4.641;6.538;5.145;8.964
1496310085;13.331;4.693;6.530;5.135;9.164
1496310090;13.364;4.641;6.544;5.146;8.940
1496310095;13.348;4.640;6.536;5.142;8.988
1496310100;13.487;4.686;6.534;5.135;9.026
1496310105;13.361;4.640;6.538;5.143;9.143
1496310110;13.345;4.639;6.538;5.145;8.983
1496310115;13.505;4.668;6.540;5.146;8.998
1496310120;13.332;4.642;6.527;5.137;9.175
1496310125;13.364;4.642;6.540;5.145;8.966
1496310130;13.344;4.636;6.536;5.146;8.968
1496310135;13.503;4.692;6.530;5.135;8.991
1496310141;13.345;4.636;6.528;5.146;9.177
1496310146;13.360;4.640;6.535;5.142;8.978
1496310151;13.506;4.646;6.534;5.142;8.985
1496310156;13.331;4.693;6.529;5.136;9.176
1496310161;13.343;4.633;6.543;5.145;8.919
1496310166;13.360;4.641;6.533;5.145;8.999
1496310171;13.488;4.687;6.537;5.145;8.978
1496310176;13.343;4.628;6.531;5.133;9.175
1496310181;13.364;4.641;6.542;5.143;8.972
1496310186;13.506;4.670;6.538;5.144;9.004
1496310191;13.331;4.692;6.529;5.139;9.144
1496310196;13.360;4.640;6.534;5.145;8.958
1496310201;13.341;4.636;6.526;5.148;8.974
1496310206;13.502;4.692;6.527;5.142;8.997
1496310211;13.364;4.630;6.535;5.135;9.181
1496310216;13.364;4.643;6.544;5.146;9.000
1496310221;13.388;4.642;6.539;5.145;8.945
1496310226;13.491;4.691;6.529;5.133;8.991
1496310231;13.363;4.633;6.553;5.156;9.161
1496310236;13.359;4.642;6.540;5.146;8.990
1496310242;13.506;4.643;6.530;5.144;8.988
1496310247;13.331;4.693;6.520;5.134;9.171
1496310252;13.364;4.642;6.543;5.144;8.950
1496310257;13.344;4.636;6.530;5.143;8.998
1496310262;13.505;4.694;6.524;5.153;8.972
1496310267;13.355;4.630;6.532;5.137;9.176
1496310272;13.363;4.642;6.539;5.145;8.979
1496310277;13.506;4.695;6.532;5.146;8.980
1496310282;13.332;4.633;6.532;5.136;9.187
1496310287;13.348;4.635;6.529;5.143;8.969
1496310292;13.358;4.641;6.534;5.143;8.981
1496310297;13.491;4.691;6.530;5.131;8.987
1496310302;13.363;4.639;6.536;5.143;9.006
1496310307;13.362;4.644;6.544;5.145;8.986
1496310312;13.505;4.694;6.523;5.145;9.000
1496310317;13.345;4.625;6.543;5.136;9.142
1496310322;13.360;4.642;6.539;5.145;9.008
1496310327;13.490;4.637;6.552;5.145;8.989
1496310332;13.484;4.692;6.532;5.135;9.171
1496310337;13.363;4.642;6.524;5.144;9.125
1496310342;13.363;4.643;6.536;5.144;8.974
1496310347;13.485;4.687;6.535;5.147;8.955
1496310352;13.329;4.648;6.525;5.133;9.156
1496310358;13.343;4.637;6.525;5.145;8.924
1496310363;13.358;4.642;6.538;5.143;8.973
1496310368;13.505;4.694;6.530;5.135;9.169
1496310373;13.363;4.644;6.549;5.147;9.121
1496310378;13.363;4.640;6.559;5.148;8.951
1496310383;13.502;4.693;6.539;5.143;8.988
1496310388;13.302;4.625;6.540;5.135;9.139
1496310393;13.359;4.642;6.538;5.143;8.929
1496310398;13.362;4.643;6.540;5.144;9.002
1496310403;13.505;4.695;6.529;5.141;8.966
1496310408;13.363;4.635;6.533;5.140;9.118
1496310413;13.355;4.641;6.540;5.143;8.993
1496310418;13.500;4.634;6.540;5.144;8.955
1496310423;13.334;4.641;6.522;5.133;9.155
