1496350805;13.508;4.669;6.521;5.181;8.951
1496350810;13.344;4.608;6.524;5.173;9.117
1496350815;13.351;4.614;6.526;5.184;8.909
1496350820;13.368;4.619;6.555;5.199;8.899
1496350825;13.497;4.669;6.523;5.176;8.929
1496350830;13.366;4.616;6.532;5.183;9.103
1496350835;13.366;4.620;6.542;5.184;8.935
1496350840;13.476;4.628;6.532;5.184;8.925
1496350845;13.335;4.670;6.526;5.173;9.109
1496350850;13.370;4.619;6.542;5.184;8.901
1496350855;13.356;4.615;6.533;5.183;8.927
1496350860;13.508;4.671;6.518;5.183;8.947
1496350865;13.370;4.610;6.535;5.183;9.130
1496350870;13.370;4.619;6.539;5.194;8.928
1496350875;13.508;4.670;6.530;5.183;8.925
1496350880;13.339;4.659;6.526;5.176;9.099
1496350885;13.355;4.615;6.536;5.187;8.903
1496350890;13.366;4.618;6.539;5.186;8.950
1496350895;13.512;4.671;6.525;5.188;8.931
1496350900;13.370;4.608;6.549;5.185;9.112
1496350905;13.354;4.614;6.536;5.183;8.928
1496350910;13.512;4.673;6.528;5.182;8.924
1496350916;13.319;4.639;6.520;5.176;9.090
1496350921;13.367;4.619;6.526;5.184;8.887
1496350926;13.369;4.622;6.530;5.186;8.925
1496350931;13.512;4.676;6.520;5.176;9.125
1496350936;13.355;4.617;6.527;5.187;9.110
1496350941;13.366;4.623;6.528;5.183;8.933
1496350946;13.504;4.662;6.554;5.200;8.853
1496350951;13.335;4.609;6.521;5.173;9.122
1496350956;13.369;4.622;6.527;5.184;8.911
1496350961;13.512;4.621;6.532;5.185;8.919
1496350966;13.433;4.669;6.520;5.178;9.089
1496350971;13.367;4.622;6.539;5.189;8.982
1496350976;13.370;4.622;6.520;5.185;8.918
1496350981;13.500;4.671;6.527;5.183;8.940
1496350986;13.340;4.609;6.513;5.171;9.110
1496350991;13.370;4.621;6.517;5.182;8.894
1496350996;13.339;4.615;6.530;5.187;8.904
1496351001;13.509;4.673;6.516;5.176;8.920
1496351006;13.370;4.619;6.526;5.175;9.120
1496351011;13.355;4.618;6.536;5.184;8.939
1496351016;13.511;4.622;6.534;5.181;8.945
1496351021;13.349;4.674;6.513;5.173;9.123
1496351026;13.368;4.615;6.548;5.189;8.987
1496351032;13.367;4.621;6.536;5.186;8.945
1496351037;13.512;4.675;6.517;5.185;8.923
1496351042;13.336;4.606;6.520;5.177;9.094
1496351047;13.367;4.621;6.528;5.182;8.905
1496351052;13.369;4.621;6.538;5.182;8.929
1496351057;13.512;4.672;6.524;5.185;8.910
1496351062;13.367;4.619;6.543;5.179;9.106
1496351067;13.370;4.620;6.539;5.181;8.920
1496351072;13.496;4.636;6.535;5.182;8.905
1496351077;13.336;4.668;6.523;5.174;9.132
1496351082;13.370;4.620;6.547;5.184;8.897
1496351087;13.370;4.620;6.533;5.181;8.936
1496351092;13.499;4.670;6.515;5.182;8.924
1496351097;13.368;4.609;6.537;5.174;9.119
1496351102;13.354;4.612;6.530;5.184;8.921
1496351107;13.375;4.618;6.535;5.184;8.921
1496351112;13.512;4.671;6.526;5.174;8.952
1496351117;13.371;4.619;6.522;5.186;9.128
1496351122;13.358;4.615;6.534;5.182;8.920
1496351127;13.510;4.664;6.534;5.182;8.941
1496351132;13.339;4.670;6.542;5.177;9.086
1496351137;13.367;4.618;6.546;5.189;8.884
1496351143;13.449;4.619;6.531;5.185;8.921
1496351148;13.512;4.671;6.520;5.177;8.965
1496351153;13.356;4.614;6.539;5.190;9.089
1496351158;13.367;4.619;6.542;5.186;8.940
1496351163;13.512;4.672;6.534;5.188;8.912
1496351168;13.329;4.651;6.519;5.176;9.111
1496351173;13.371;4.619;6.541;5.186;8.903
1496351178;13.370;4.620;6.517;5.185;8.932
1496351183;13.496;4.665;6.513;5.189;8.915
1496351188;13.368;4.609;6.532;5.176;9.110
1496351193;13.371;4.620;6.520;5.184;8.927
1496351198;13.500;4.615;6.534;5.186;8.921
1496351203;13.360;4.632;6.523;5.176;9.093
1496351208;13.371;4.621;6.516;5.187;8.890
1496351213;13.362;4.605;6.533;5.189;8.914
1496351218;13.509;4.670;6.525;5.169;8.925
1496351223;13.371;4.617;6.547;5.171;9.110
1496351228;13.355;4.614;6.534;5.182;8.920
1496351233;13.509;4.619;6.527;5.183;8.944
1496351238;13.362;4.673;6.520;5.174;9.119
1496351243;13.371;4.622;6.544;5.188;8.843
1496351248;13.364;4.621;6.530;5.186;8.946
1496351253;13.512;4.673;6.525;5.184;8.923
1496351258;13.337;4.605;6.530;5.175;9.095
1496351264;13.367;4.618;6.542;5.181;8.947
1496351269;13.512;4.619;6.521;5.181;8.917
1496351274;13.362;4.671;6.522;5.172;9.110
1496351279;13.356;4.616;6.540;5.186;8.880
1496351284;13.370;4.621;6.534;5.184;8.940
1496351289;13.508;4.662;6.531;5.186;8.918
1496351294;13.337;4.609;6.522;5.176;9.097
1496351299;13.371;4.621;6.520;5.184;8.890
1496351304;13.369;4.619;6.529;5.184;8.925
1496351309;13.500;4.664;6.510;5.173;8.914
1496351314;13.368;4.616;6.522;5.171;9.108
1496351319;13.371;4.619;6.534;5.193;8.902
1496351324;13.509;4.620;6.527;5.186;8.947
1496351329;13.339;4.671;6.513;5.175;9.098
1496351334;13.371;4.620;6.529;5.185;8.891
1496351339;13.353;4.615;6.530;5.184;8.905
1496351344;13.509;4.669;6.517;5.173;8.988
1496351349;13.371;4.618;6.517;5.179;9.103
1496351354;13.356;4.617;6.519;5.183;8.923
1496351359;13.509;4.639;6.542;5.184;8.924
1496351364;13.339;4.672;6.524;5.176;9.099
1496351369;13.334;4.614;6.529;5.189;8.857
1496351375;13.367;4.619;6.517;5.184;8.939
1496351380;13.512;4.671;6.523;5.181;8.940
1496351385;13.356;4.605;6.522;5.173;9.101
1496351390;13.368;4.621;6.536;5.185;8.950
1496351395;13.435;4.620;6.538;5.184;8.924
1496351400;13.512;4.666;6.533;5.175;8.998
1496351405;13.368;4.619;6.532;5.185;9.096
1496351410;13.370;4.620;6.530;5.183;8.920
1496351415;13.498;4.670;6.528;5.188;8.929
1496351420;13.337;4.656;6.520;5.182;9.092
1496351425;13.362;4.617;6.527;5.182;8.894
1496351430;13.367;4.619;6.527;5.193;8.899
1496351435;13.509;4.671;6.519;5.178;8.913
1496351440;13.349;4.602;6.524;5.188;9.089
1496351445;13.368;4.620;6.542;5.186;8.915
1496351450;13.512;4.620;6.517;5.183;8.921
1496351455;13.461;4.666;6.521;5.177;9.080
1496351460;13.368;4.620;6.532;5.188;9.111
1496351465;13.371;4.622;6.513;5.185;8.937
1496351470;13.512;4.672;6.535;5.186;8.901
1496351475;13.325;4.654;6.521;5.170;9.108
1496351480;13.371;4.621;6.516;5.181;8.885
1496351485;13.345;4.614;6.531;5.186;8.901
1496351491;13.509;4.671;6.522;5.178;8.910
1496351496;13.372;4.615;6.520;5.176;9.096
1496351501;13.371;4.622;6.539;5.183;8.931
1496351506;13.494;4.613;6.529;5.182;8.935
1496351511;13.395;4.672;6.524;5.173;9.123
1496351516;13.364;4.613;6.536;5.191;8.896
1496351521;13.367;4.620;6.523;5.183;8.931
1496351526;13.513;4.670;6.528;5.183;8.938
1496351531;13.343;4.608;6.519;5.181;9.098
1496351536;13.355;4.617;6.534;5.189;8.942
1496351541;13.509;4.673;6.535;5.184;8.934
1496351546;13.341;4.658;6.533;5.180;9.069
1496351551;13.368;4.622;6.516;5.186;8.883
1496351556;13.370;4.621;6.527;5.185;8.935
1496351561;13.513;4.671;6.523;5.185;8.943
1496351566;13.351;4.604;6.535;5.177;9.080
1496351571;13.368;4.620;6.530;5.187;8.923
1496351576;13.513;4.620;6.523;5.186;8.894
1496351581;13.481;4.669;6.520;5.173;9.121
1496351586;13.372;4.621;6.532;5.186;9.033
1496351591;13.371;4.622;6.536;5.185;8.928
1496351596;13.498;4.663;6.532;5.184;8.915
1496351601;13.338;4.627;6.523;5.175;9.091
1496351607;13.371;4.622;6.517;5.182;8.888
1496351612;13.352;4.615;6.526;5.184;8.919
1496351617;13.510;4.672;6.524;5.175;8.916
1496351622;13.372;4.612;6.522;5.182;8.943
1496351627;13.371;4.620;6.535;5.191;8.913
1496351632;13.510;4.669;6.512;5.182;8.919
1496351637;13.358;4.607;6.528;5.175;9.095
1496351642;13.349;4.612;6.530;5.186;8.877
1496351647;13.366;4.617;6.525;5.183;8.943
1496351652;13.494;4.663;6.530;5.173;8.914
1496351657;13.369;4.616;6.538;5.173;9.057
1496351662;13.364;4.619;6.522;5.186;8.939
1496351667;13.513;4.633;6.522;5.185;8.930
1496351672;13.340;4.619;6.526;5.184;9.082
1496351677;13.368;4.620;6.532;5.187;8.888
1496351682;13.369;4.619;6.531;5.183;8.932
1496351687;13.513;4.671;6.518;5.175;8.924
1496351692;13.353;4.616;6.525;5.183;9.096
1496351697;13.368;4.619;6.538;5.184;8.919
1496351702;13.513;4.645;6.539;5.186;8.925
1496351707;13.328;4.666;6.522;5.175;9.106
1496351713;13.371;4.619;6.517;5.188;8.887
1496351718;13.371;4.619;6.529;5.186;8.928
1496351723;13.498;4.664;6.520;5.184;8.942
1496351728;13.369;4.606;6.544;5.176;9.114
1496351733;13.372;4.619;6.540;5.187;8.918
1496351738;13.448;4.612;6.542;5.185;8.946
1496351743;13.511;4.670;6.520;5.174;8.948
1496351748;13.372;4.620;6.519;5.188;9.114
1496351753;13.357;4.614;6.527;5.188;8.924
1496351758;13.510;4.672;6.536;5.183;8.941
1496351763;13.342;4.639;6.527;5.174;9.102
1496351768;13.360;4.616;6.531;5.185;8.881
1496351773;13.367;4.619;6.527;5.184;8.942
1496351778;13.513;4.672;6.520;5.176;9.029
1496351783;13.352;4.613;6.542;5.188;9.087
1496351788;13.368;4.618;6.531;5.183;8.954
1496351793;13.513;4.675;6.521;5.182;8.920
1496351798;13.343;4.608;6.520;5.178;9.096
1496351803;13.368;4.622;6.520;5.185;8.952
1496351808;13.363;4.622;6.523;5.181;8.949
1496351813;13.513;4.669;6.544;5.176;8.918
1496351818;13.369;4.623;6.522;5.187;9.116
1496351824;13.371;4.624;6.517;5.183;8.950
1496351829;13.497;4.667;6.515;5.184;8.930
1496351834;13.369;4.611;6.519;5.171;9.114
1496351839;13.372;4.625;6.533;5.185;8.933
1496351844;13.458;4.623;6.520;5.189;8.932
1496351849;13.510;4.673;6.524;5.175;9.084
1496351854;13.372;4.624;6.543;5.187;9.130
1496351859;13.371;4.620;6.538;5.185;8.927
1496351864;13.510;4.673;6.521;5.185;8.946
1496351869;13.341;4.656;6.516;5.175;9.136
1496351874;13.372;4.622;6.539;5.182;8.921
1496351879;13.356;4.617;6.514;5.182;8.952
1496351884;13.462;4.673;6.518;5.173;9.146
1496351889;13.372;4.622;6.529;5.187;8.970
1496351894;13.360;4.620;6.523;5.185;8.956
1496351899;13.513;4.674;6.520;5.187;8.961
1496351904;13.357;4.610;6.517;5.176;9.136
1496351909;13.357;4.616;6.523;5.183;8.956
1496351914;13.365;4.623;6.541;5.183;8.953
1496351919;13.513;4.676;6.526;5.178;8.987
1496351924;13.358;4.619;6.522;5.187;9.145
1496351929;13.372;4.623;6.540;5.185;8.965
1496351935;13.513;4.657;6.521;5.188;8.966
1496351940;13.326;4.668;6.516;5.178;9.138
1496351945;13.369;4.622;6.520;5.188;8.920
1496351950;13.497;4.622;6.518;5.186;8.961
1496351955;13.499;4.670;6.514;5.180;9.153
1496351960;13.369;4.620;6.530;5.186;9.142
1496351965;13.372;4.623;6.519;5.187;8.960
1496351970;13.482;4.669;6.533;5.186;8.941
1496351975;13.338;4.648;6.521;5.175;9.131
1496351980;13.372;4.623;6.526;5.187;8.922
1496351985;13.354;4.617;6.527;5.184;8.945
1496351990;13.510;4.673;6.521;5.188;8.963
1496351995;13.372;4.612;6.544;5.177;9.143
1496352000;13.366;4.609;6.526;5.186;8.932
1496352005;13.510;4.620;6.534;5.183;8.952
1496352010;13.515;4.673;6.524;5.173;9.156
1496352015;13.353;4.617;6.541;5.190;9.116
1496352020;13.368;4.622;6.522;5.187;8.954
1496352025;13.501;4.669;6.533;5.184;8.947
1496352030;13.339;4.624;6.522;5.188;9.124
1496352035;13.369;4.621;6.524;5.186;8.925
1496352040;13.364;4.617;6.533;5.192;8.939
1496352046;13.502;4.671;6.518;5.178;8.956
1496352051;13.372;4.613;6.531;5.174;9.135
1496352056;13.353;4.616;6.528;5.188;8.945
1496352061;13.510;4.622;6.527;5.187;8.951
1496352066;13.380;4.674;6.529;5.177;9.132
1496352071;13.372;4.622;6.529;5.186;8.916
1496352076;13.357;4.615;6.533;5.183;8.952
1496352081;13.510;4.675;6.534;5.183;8.966
1496352086;13.334;4.602;6.545;5.180;9.121
1496352091;13.369;4.621;6.538;5.186;8.921
1496352096;13.371;4.620;6.545;5.183;8.944
1496352101;13.514;4.674;6.526;5.176;8.939
1496352106;13.357;4.617;6.536;5.185;9.142
1496352111;13.369;4.621;6.526;5.187;8.963
1496352116;13.514;4.637;6.536;5.190;8.920
1496352121;13.338;4.673;6.523;5.176;9.120
1496352126;13.372;4.624;6.517;5.190;8.912
1496352131;13.372;4.623;6.529;5.186;8.958
1496352136;13.496;4.666;6.511;5.186;8.930
1496352141;13.362;4.611;6.520;5.176;9.125
1496352146;13.372;4.624;6.521;5.188;8.926
1496352151;13.373;4.622;6.535;5.186;8.924
1496352156;13.514;4.674;6.517;5.174;8.940
1496352162;13.373;4.623;6.545;5.183;9.123
1496352167;13.364;4.611;6.534;5.187;8.918
1496352172;13.511;4.636;6.530;5.186;8.937
1496352177;13.341;4.675;6.525;5.178;9.125
1496352182;13.356;4.617;6.528;5.191;8.910
1496352187;13.369;4.623;6.538;5.188;8.956
1496352192;13.513;4.675;6.517;5.185;8.953
1496352197;13.366;4.609;6.528;5.182;9.058
1496352202;13.367;4.621;6.520;5.186;8.937
1496352207;13.389;4.623;6.538;5.189;8.947
1496352212;13.497;4.669;6.527;5.181;8.923
1496352217;13.370;4.623;6.545;5.191;9.134
1496352222;13.372;4.623;6.534;5.185;8.956
1496352227;13.514;4.658;6.515;5.187;8.915
1496352232;13.328;4.674;6.520;5.179;9.114
1496352237;13.373;4.624;6.526;5.189;8.895
1496352242;13.354;4.617;6.531;5.187;8.931
1496352247;13.511;4.675;6.520;5.190;8.938
1496352252;13.373;4.613;6.527;5.180;9.126
1496352257;13.373;4.622;6.516;5.187;8.943
1496352262;13.497;4.669;6.520;5.188;8.929
1496352267;13.341;4.664;6.521;5.180;9.122
1496352272;13.359;4.613;6.529;5.190;8.885
1496352278;13.368;4.621;6.525;5.186;8.928
1496352283;13.514;4.674;6.514;5.183;8.939
1496352288;13.372;4.612;6.546;5.178;9.126
1496352293;13.354;4.616;6.528;5.189;8.931
1496352298;13.511;4.621;6.528;5.187;8.929
1496352303;13.441;4.672;6.526;5.177;9.087
1496352308;13.369;4.620;6.529;5.188;8.993
1496352313;13.372;4.623;6.512;5.186;8.951
1496352318;13.514;4.675;6.531;5.185;8.949
1496352323;13.328;4.625;6.517;5.179;9.120
1496352328;13.369;4.622;6.529;5.188;8.893
1496352333;13.372;4.625;6.523;5.189;8.940
1496352338;13.500;4.670;6.524;5.182;8.947
1496352343;13.373;4.616;6.533;5.176;9.125
1496352348;13.373;4.623;6.524;5.187;8.949
1496352353;13.483;4.668;6.509;5.187;8.910
1496352358;13.355;4.611;6.513;5.178;9.111
1496352363;13.373;4.625;6.524;5.187;8.938
1496352368;13.355;4.617;6.525;5.188;8.938
1496352373;13.511;4.676;6.509;5.180;8.940
1496352378;13.373;4.624;6.542;5.192;9.124
1496352383;13.373;4.619;6.549;5.191;8.922
1496352388;13.511;4.652;6.528;5.186;8.936
1496352394;13.341;4.674;6.511;5.177;9.123
1496352399;13.356;4.617;6.529;5.191;8.886
1496352404;13.369;4.623;6.522;5.188;8.923
1496352409;13.514;4.675;6.519;5.186;8.917
1496352414;13.370;4.613;6.540;5.178;9.077
1496352419;13.366;4.622;6.518;5.189;8.928
1496352424;13.397;4.624;6.535;5.188;8.923
1496352429;13.478;4.669;6.523;5.176;8.986
1496352434;13.370;4.624;6.542;5.193;9.122
1496352439;13.372;4.626;6.537;5.189;8.921
1496352444;13.514;4.677;6.540;5.187;8.941
1496352449;13.328;4.655;6.520;5.177;9.097
1496352454;13.373;4.625;6.547;5.188;8.903
1496352459;13.368;4.619;6.533;5.191;8.908
1496352464;13.511;4.674;6.516;5.189;8.916
1496352469;13.373;4.613;6.522;5.178;9.104
1496352474;13.373;4.625;6.533;5.189;8.912
1496352479;13.502;4.618;6.528;5.187;8.946
1496352484;13.464;4.674;6.522;5.176;9.056
1496352489;13.373;4.624;6.538;5.195;9.091
1496352494;13.369;4.624;6.517;5.189;8.919
1496352499;13.515;4.676;6.533;5.188;8.916
1496352504;13.343;4.624;6.520;5.177;9.103
1496352510;13.356;4.619;6.530;5.188;8.861
1496352515;13.368;4.623;6.540;5.189;8.930
1496352520;13.515;4.676;6.516;5.181;8.925
1496352525;13.359;4.615;6.542;5.176;9.106
1496352530;13.373;4.623;6.532;5.189;8.923
1496352535;13.515;4.677;6.521;5.191;8.937
1496352540;13.314;4.607;6.536;5.181;9.090
1496352545;13.370;4.623;6.528;5.189;8.909
1496352550;13.372;4.623;6.541;5.188;8.945
1496352555;13.503;4.671;6.525;5.179;8.940
1496352560;13.371;4.621;6.533;5.178;9.098
1496352565;13.373;4.624;6.530;5.188;8.930
1496352570;13.514;4.619;6.540;5.190;8.903
1496352575;13.372;4.674;6.514;5.180;9.105
1496352580;13.373;4.623;6.516;5.190;8.908
1496352585;13.360;4.618;6.531;5.189;8.926
1496352590;13.511;4.672;6.515;5.186;8.919
1496352595;13.353;4.612;6.523;5.178;9.113
1496352600;13.373;4.624;6.540;5.193;8.859
1496352605;13.511;4.623;6.541;5.189;8.940
1496352610;13.351;4.673;6.525;5.177;9.091
1496352615;13.356;4.617;6.535;5.190;8.861
1496352620;13.369;4.623;6.539;5.187;8.925
1496352626;13.475;4.670;6.529;5.191;8.902
1496352631;13.361;4.612;6.526;5.180;9.094
1496352636;13.361;4.624;6.515;5.190;8.903
1496352641;13.373;4.625;6.572;5.204;8.869
1496352646;13.503;4.670;6.517;5.181;9.019
1496352651;13.371;4.623;6.522;5.195;9.103
1496352656;13.372;4.618;6.535;5.189;8.919
1496352661;13.512;4.672;6.522;5.188;8.906
1496352666;13.343;4.623;6.535;5.180;9.092
1496352671;13.373;4.624;6.520;5.189;8.920
1496352676;13.484;4.616;6.532;5.188;8.917
1496352681;13.511;4.672;6.518;5.178;9.105
1496352686;13.373;4.623;6.516;5.206;9.058
1496352691;13.370;4.622;6.526;5.191;8.917
1496352696;13.515;4.676;6.519;5.192;8.917
1496352701;13.343;4.644;6.526;5.180;9.119
1496352706;13.359;4.618;6.527;5.191;8.868
1496352711;13.369;4.621;6.539;5.191;8.942
1496352716;13.515;4.674;6.517;5.185;8.920
1496352721;13.359;4.611;6.530;5.189;9.083
1496352726;13.373;4.622;6.524;5.188;8.945
1496352731;13.515;4.672;6.538;5.189;8.917
1496352736;13.322;4.608;6.528;5.182;9.079
1496352742;13.370;4.621;6.516;5.190;8.889
1496352747;13.515;4.620;6.508;5.191;8.926
1496352752;13.336;4.669;6.519;5.183;9.101
1496352757;13.370;4.621;6.536;5.194;8.891
1496352762;13.372;4.621;6.549;5.192;8.944
1496352767;13.515;4.669;6.554;5.194;8.902
1496352772;13.367;4.609;6.535;5.181;9.102
1496352777;13.373;4.622;6.514;5.190;8.914
1496352782;13.357;4.616;6.537;5.191;8.902
1496352787;13.512;4.671;6.525;5.178;8.946
1496352792;13.373;4.621;6.524;5.193;8.925
1496352797;13.372;4.621;6.534;5.193;8.873
1496352802;13.511;4.672;6.518;5.191;8.917
1496352807;13.374;4.610;6.528;5.179;9.125
1496352812;13.354;4.615;6.525;5.189;8.921
1496352817;13.500;4.621;6.520;5.189;8.950
1496352822;13.516;4.674;6.515;5.180;9.080
1496352827;13.374;4.622;6.526;5.191;9.093
1496352832;13.359;4.617;6.516;5.189;8.928
1496352837;13.515;4.672;6.525;5.186;8.921
1496352842;13.367;4.596;6.529;5.183;9.107
1496352847;13.371;4.621;6.526;5.192;8.950
1496352852;13.515;4.622;6.528;5.192;8.949
1496352857;13.506;4.674;6.513;5.182;9.098
1496352863;13.359;4.617;6.533;5.193;9.125
1496352868;13.370;4.622;6.514;5.192;8.946
1496352873;13.515;4.673;6.526;5.205;8.915
1496352878;13.340;4.616;6.520;5.180;9.116
1496352883;13.374;4.621;6.535;5.189;8.893
1496352888;13.373;4.619;6.529;5.188;8.955
1496352893;13.500;4.667;6.519;5.182;8.924
1496352898;13.371;4.613;6.515;5.179;9.122
1496352903;13.374;4.621;6.524;5.189;8.916
1496352908;13.503;4.619;6.537;5.191;8.949
1496352913;13.402;4.674;6.526;5.181;9.126
1496352918;13.374;4.621;6.540;5.192;8.915
1496352923;13.334;4.615;6.532;5.190;8.925
1496352928;13.512;4.671;6.522;5.188;8.926
1496352933;13.350;4.610;6.520;5.176;9.122
1496352938;13.362;4.617;6.524;5.190;8.909
1496352943;13.370;4.623;6.515;5.192;8.912
1496352948;13.515;4.673;6.519;5.181;8.965
1496352953;13.371;4.616;6.531;5.197;8.924
1496352958;13.370;4.620;6.516;5.190;8.924
1496352963;13.515;4.673;6.526;5.189;8.933
1496352968;13.362;4.606;6.531;5.182;9.116
1496352973;13.371;4.622;6.525;5.190;8.932
1496352979;13.462;4.623;6.542;5.191;8.954
1496352984;13.515;4.674;6.526;5.193;9.085
1496352989;13.371;4.621;6.540;5.190;9.121
1496352994;13.374;4.622;6.512;5.188;8.939
1496352999;13.499;4.669;6.529;5.192;8.918
1496353004;13.340;4.652;6.514;5.182;9.102
1496353009;13.374;4.622;6.512;5.189;8.898
1496353014;13.373;4.622;6.537;5.189;8.927
1496353019;13.500;4.671;6.516;5.187;8.938
1496353024;13.374;4.612;6.545;5.180;9.131
1496353029;13.362;4.610;6.531;5.194;8.936
1496353034;13.512;4.622;6.530;5.191;8.941
1496353039;13.484;4.673;6.511;5.178;9.121
1496353044;13.373;4.621;6.532;5.191;9.046
1496353049;13.359;4.617;6.523;5.188;8.949
1496353054;13.512;4.674;6.533;5.189;8.925
1496353059;13.344;4.619;6.527;5.186;9.091
1496353064;13.371;4.622;6.520;5.192;8.902
1496353069;13.373;4.622;6.535;5.191;8.925
1496353074;13.515;4.673;6.523;5.185;8.928
1496353079;13.360;4.607;6.528;5.182;9.083
1496353084;13.371;4.620;6.541;5.191;8.916
1496353089;13.515;4.621;6.531;5.193;8.885
1496353095;13.468;4.673;6.520;5.183;9.083
1496353100;13.375;4.622;6.519;5.193;8.969
1496353105;13.374;4.622;6.540;5.190;8.914
1496353110;13.498;4.667;6.534;5.192;8.909
1496353115;13.341;4.609;6.515;5.183;9.120
1496353120;13.375;4.622;6.536;5.192;8.902
1496353125;13.358;4.615;6.519;5.189;8.924
1496353130;13.514;4.672;6.515;5.177;8.932
1496353135;13.375;4.619;6.534;5.179;9.117
1496353140;13.367;4.608;6.531;5.194;8.914
1496353145;13.512;4.621;6.526;5.190;8.945
1496353150;13.387;4.672;6.523;5.180;9.111
1496353155;13.362;4.617;6.526;5.192;8.934
1496353160;13.371;4.621;6.523;5.191;8.913
1496353165;13.515;4.673;6.529;5.193;8.919
1496353170;13.350;4.610;6.532;5.189;9.110
1496353175;13.371;4.620;6.529;5.192;8.898
1496353180;13.372;4.619;6.539;5.190;8.919
1496353185;13.501;4.668;6.523;5.183;8.914
1496353190;13.371;4.620;6.520;5.188;9.106
1496353195;13.374;4.623;6.520;5.195;8.933
1496353200;13.516;4.632;6.523;5.194;8.888
1496353205;13.331;4.672;6.521;5.182;9.112
1496353211;13.375;4.621;6.532;5.192;8.893
1496353216;13.356;4.615;6.528;5.192;8.910
1496353221;13.512;4.673;6.528;5.195;8.931
1496353226;13.324;4.599;6.534;5.192;9.102
1496353231;13.371;4.620;6.530;5.191;8.941
1496353236;13.501;4.661;6.536;5.190;8.939
1496353241;13.343;4.673;6.514;5.181;9.075
1496353246;13.360;4.618;6.530;5.196;8.870
1496353251;13.370;4.621;6.527;5.194;8.943
1496353256;13.515;4.673;6.532;5.203;8.913
1496353261;13.371;4.608;6.522;5.182;9.107
1496353266;13.375;4.622;6.542;5.193;8.924
1496353271;13.458;4.622;6.517;5.195;8.924
1496353276;13.501;4.668;6.528;5.189;8.983
1496353281;13.371;4.621;6.523;5.197;9.100
1496353286;13.373;4.622;6.519;5.196;8.868
1496353291;13.503;4.658;6.522;5.195;8.936
1496353296;13.343;4.674;6.520;5.182;9.087
1496353301;13.375;4.621;6.533;5.192;8.891
1496353306;13.359;4.612;6.531;5.193;8.917
1496353311;13.512;4.671;6.519;5.191;8.931
1496353316;13.375;4.612;6.517;5.184;9.083
1496353321;13.359;4.615;6.519;5.192;8.924
1496353327;13.407;4.621;6.522;5.190;8.942
1496353332;13.516;4.672;6.522;5.179;9.033
1496353337;13.375;4.620;6.532;5.196;9.073
1496353342;13.371;4.622;6.519;5.192;8.928
1496353347;13.516;4.672;6.535;5.191;8.945
1496353352;13.326;4.665;6.512;5.179;9.097
1496353357;13.372;4.621;6.529;5.191;8.883
1496353362;13.374;4.623;6.518;5.192;8.929
1496353367;13.516;4.674;6.515;5.196;8.877
1496353372;13.366;4.609;6.534;5.181;9.080
1496353377;13.374;4.622;6.528;5.191;8.927
1496353382;13.417;4.617;6.529;5.193;8.894
1496353387;13.512;4.672;6.523;5.180;9.015
1496353392;13.375;4.620;6.538;5.191;9.111
1496353397;13.375;4.621;6.507;5.191;8.913
1496353402;13.500;4.668;6.521;5.191;8.925
1496353407;13.345;4.621;6.523;5.177;9.075
1496353412;13.355;4.615;6.529;5.191;8.874
1496353417;13.370;4.622;6.519;5.190;8.911
1496353422;13.422;4.674;6.517;5.180;9.085
1496353427;13.375;4.622;6.526;5.190;8.936
1496353432;13.358;4.617;6.525;5.191;8.912
1496353437;13.512;4.674;6.528;5.190;8.928
1496353443;13.364;4.610;6.532;5.183;9.071
1496353448;13.371;4.624;6.514;5.192;8.903
1496353453;13.373;4.624;6.518;5.190;8.930
1496353458;13.516;4.675;6.522;5.180;8.906
1496353463;13.353;4.618;6.529;5.193;9.079
1496353468;13.371;4.623;6.518;5.192;8.917
1496353473;13.516;4.652;6.524;5.192;8.881
1496353478;13.334;4.671;6.517;5.178;9.092
1496353483;13.375;4.623;6.523;5.192;8.886
1496353488;13.375;4.622;6.524;5.190;8.916
1496353493;13.486;4.665;6.525;5.192;8.903
1496353498;13.371;4.609;6.522;5.182;9.074
1496353503;13.375;4.621;6.521;5.188;8.923
1496353508;13.409;4.617;6.528;5.192;8.924
1496353513;13.513;4.673;6.515;5.179;8.953
1496353518;13.375;4.621;6.530;5.192;9.096
1496353523;13.375;4.619;6.553;5.193;8.913
1496353528;13.513;4.671;6.513;5.188;8.921
1496353533;13.344;4.648;6.515;5.182;9.094
1496353538;13.361;4.617;6.527;5.191;8.871
1496353543;13.371;4.620;6.535;5.189;8.913
1496353548;13.516;4.674;6.516;5.187;8.915
1496353554;13.375;4.613;6.526;5.183;9.099
1496353559;13.371;4.621;6.533;5.190;8.926
1496353564;13.517;4.673;6.538;5.192;8.916
1496353569;13.324;4.659;6.520;5.181;9.087
1496353574;13.372;4.622;6.525;5.190;8.889
1496353579;13.374;4.623;6.535;5.193;8.916
1496353584;13.516;4.673;6.509;5.187;8.905
1496353589;13.361;4.609;6.526;5.181;9.104
1496353594;13.375;4.625;6.534;5.193;8.926
1496353599;13.504;4.609;6.528;5.192;8.907
1496353604;13.513;4.674;6.524;5.180;9.012
1496353609;13.375;4.625;6.531;5.194;9.004
1496353614;13.375;4.624;6.517;5.189;8.923
1496353619;13.502;4.669;6.526;5.189;8.942
1496353624;13.342;4.628;6.513;5.180;9.112
