1496336404;12.160;4.615;6.551;5.150;9.108
1496336409;12.151;4.614;6.582;5.157;8.951
1496336414;12.118;4.612;6.592;5.175;8.909
1496336419;12.458;4.666;6.554;5.159;8.989
1496336424;12.167;4.606;6.584;5.152;9.152
1496336429;12.135;4.611;6.586;5.161;8.954
1496336434;12.465;4.615;6.564;5.159;8.976
1496336439;12.138;4.616;6.553;5.148;9.152
1496336444;12.171;4.616;6.567;5.157;8.994
1496336449;12.137;4.610;6.578;5.156;8.958
1496336454;12.465;4.666;6.556;5.146;9.026
1496336459;12.129;4.609;6.583;5.164;8.957
1496336465;12.158;4.614;6.563;5.159;8.979
1496336470;12.466;4.667;6.554;5.155;8.984
1496336475;12.163;4.604;6.563;5.149;9.170
1496336480;12.131;4.611;6.568;5.160;8.968
1496336485;12.214;4.614;6.571;5.157;8.989
1496336490;12.466;4.666;6.571;5.150;9.072
1496336495;12.161;4.616;6.583;5.162;8.962
1496336500;12.165;4.618;6.574;5.161;8.973
1496336505;12.468;4.670;6.564;5.156;8.967
1496336510;12.132;4.601;6.583;5.153;9.136
1496336515;12.163;4.617;6.572;5.161;8.992
1496336520;12.471;4.617;6.561;5.162;8.935
1496336525;12.110;4.615;6.571;5.152;9.162
1496336530;12.170;4.617;6.571;5.162;8.969
1496336535;12.344;4.617;6.570;5.160;8.980
1496336540;12.418;4.662;6.566;5.154;9.098
1496336545;12.161;4.616;6.581;5.163;8.982
1496336550;12.168;4.616;6.576;5.159;8.969
1496336555;12.434;4.663;6.548;5.164;8.976
1496336560;12.167;4.605;6.590;5.161;9.159
1496336565;12.170;4.615;6.570;5.159;8.979
1496336570;12.472;4.662;6.573;5.163;8.959
1496336575;12.106;4.603;6.550;5.152;9.149
1496336580;12.170;4.612;6.568;5.160;8.964
1496336586;12.431;4.630;6.573;5.161;8.980
1496336591;12.093;4.665;6.553;5.150;9.160
1496336596;12.177;4.616;6.569;5.163;8.929
1496336601;12.173;4.617;6.579;5.164;8.959
1496336606;12.463;4.666;6.555;5.159;8.960
1496336611;12.173;4.604;6.576;5.151;9.175
1496336616;12.130;4.611;6.576;5.165;8.935
1496336621;12.466;4.667;6.580;5.160;8.972
1496336626;12.104;4.636;6.561;5.148;9.160
1496336631;12.171;4.616;6.580;5.159;8.942
1496336636;12.130;4.614;6.577;5.162;8.982
1496336641;12.470;4.668;6.565;5.157;8.993
1496336646;12.112;4.598;6.566;5.152;9.143
1496336651;12.161;4.614;6.564;5.159;8.980
1496336656;12.425;4.617;6.575;5.160;8.976
1496336661;12.478;4.669;6.566;5.152;9.151
1496336666;12.136;4.609;6.569;5.162;8.963
1496336671;12.164;4.615;6.569;5.160;8.995
1496336676;12.469;4.666;6.573;5.161;8.951
1496336681;12.165;4.606;6.578;5.161;9.093
1496336686;12.172;4.615;6.582;5.160;8.993
1496336691;12.473;4.667;6.565;5.159;8.996
1496336696;12.100;4.598;6.565;5.155;9.141
1496336702;12.162;4.614;6.580;5.162;8.952
1496336707;12.468;4.666;6.562;5.163;8.940
1496336712;12.093;4.663;6.572;5.151;9.155
1496336717;12.167;4.617;6.577;5.164;8.945
1496336722;12.167;4.616;6.572;5.161;8.986
1496336727;12.414;4.659;6.559;5.166;8.960
1496336732;12.163;4.602;6.581;5.153;9.151
1496336737;12.170;4.615;6.568;5.162;8.981
1496336742;12.435;4.609;6.574;5.161;8.988
1496336747;12.405;4.666;6.565;5.151;9.104
1496336752;12.184;4.615;6.581;5.165;9.005
1496336757;12.171;4.608;6.570;5.165;8.955
1496336762;12.468;4.665;6.581;5.162;8.982
1496336767;12.111;4.619;6.568;5.151;9.149
1496336772;12.142;4.608;6.570;5.165;8.914
1496336777;12.163;4.612;6.565;5.164;8.993
1496336782;12.473;4.666;6.564;5.159;8.994
1496336787;12.180;4.602;6.591;5.162;9.148
1496336792;12.171;4.613;6.578;5.163;8.966
1496336797;12.474;4.666;6.573;5.164;8.970
1496336802;12.069;4.597;6.555;5.156;9.143
1496336807;12.163;4.613;6.562;5.160;8.951
1496336812;12.469;4.609;6.576;5.162;9.001
1496336818;12.119;4.666;6.563;5.153;9.143
1496336823;12.138;4.612;6.563;5.163;8.920
1496336828;12.326;4.614;6.574;5.161;8.992
1496336833;12.449;4.657;6.560;5.154;9.007
1496336838;12.163;4.614;6.578;5.164;9.168
1496336843;12.165;4.615;6.567;5.162;8.981
1496336848;12.464;4.665;6.576;5.161;8.978
1496336853;12.071;4.633;6.562;5.150;9.151
1496336858;12.158;4.613;6.575;5.160;8.955
1496336863;12.168;4.613;6.579;5.164;8.970
1496336868;12.457;4.664;6.550;5.161;8.971
1496336873;12.167;4.603;6.576;5.164;9.162
1496336878;12.166;4.614;6.573;5.163;8.993
1496336883;12.438;4.662;6.557;5.165;8.975
1496336888;12.157;4.602;6.571;5.152;9.165
1496336893;12.171;4.615;6.571;5.162;8.966
1496336898;12.355;4.614;6.578;5.160;8.981
1496336903;12.466;4.667;6.560;5.152;9.146
1496336908;12.165;4.616;6.582;5.162;9.172
1496336913;12.131;4.610;6.590;5.165;8.972
1496336918;12.456;4.666;6.567;5.161;8.975
1496336923;12.163;4.605;6.578;5.153;9.172
1496336928;12.138;4.610;6.574;5.161;8.992
1496336934;12.458;4.610;6.565;5.161;8.979
1496336939;12.148;4.651;6.569;5.153;9.164
1496336944;12.167;4.617;6.569;5.171;8.920
1496336949;12.457;4.613;6.570;5.164;8.994
1496336954;12.264;4.667;6.563;5.152;9.159
1496336959;12.124;4.607;6.583;5.165;9.064
1496336964;12.161;4.614;6.565;5.163;8.986
1496336969;12.462;4.667;6.564;5.163;8.992
1496336974;12.115;4.604;6.568;5.151;9.155
1496336979;12.126;4.612;6.577;5.163;8.980
1496336984;12.465;4.614;6.574;5.163;8.986
1496336989;12.044;4.661;6.551;5.154;9.159
1496336994;12.158;4.614;6.578;5.165;8.952
1496336999;12.128;4.611;6.567;5.161;8.971
1496337004;12.460;4.668;6.550;5.156;9.033
1496337009;12.141;4.610;6.586;5.166;9.164
1496337014;12.160;4.615;6.560;5.163;8.966
1496337019;12.438;4.662;6.561;5.148;8.964
1496337024;12.169;4.611;6.575;5.153;9.173
1496337029;12.133;4.611;6.569;5.164;8.967
1496337035;12.461;4.618;6.568;5.161;8.980
1496337040;12.106;4.616;6.560;5.153;9.154
1496337045;12.171;4.615;6.571;5.161;8.969
1496337050;12.128;4.611;6.561;5.163;8.975
1496337055;12.461;4.668;6.549;5.155;8.999
1496337060;12.167;4.612;6.593;5.160;9.144
1496337065;12.158;4.616;6.569;5.162;8.971
1496337070;12.465;4.624;6.572;5.161;8.976
1496337075;12.101;4.616;6.553;5.152;9.167
1496337080;12.123;4.609;6.562;5.162;8.952
1496337085;12.280;4.615;6.579;5.160;8.966
1496337090;12.468;4.668;6.558;5.154;8.993
1496337095;12.156;4.615;6.583;5.168;9.164
1496337100;12.168;4.618;6.571;5.164;8.995
1496337105;12.466;4.670;6.557;5.168;8.985
1496337110;12.123;4.600;6.577;5.158;9.145
1496337115;12.155;4.616;6.567;5.164;8.962
1496337120;12.463;4.619;6.576;5.162;8.987
1496337125;12.112;4.614;6.547;5.153;9.148
1496337130;12.164;4.618;6.573;5.163;8.969
1496337135;12.158;4.618;6.568;5.163;8.990
1496337140;12.461;4.665;6.556;5.159;8.961
1496337145;12.157;4.615;6.573;5.157;9.155
1496337151;12.165;4.618;6.565;5.162;8.967
1496337156;12.423;4.615;6.558;5.163;8.968
1496337161;12.088;4.669;6.566;5.153;9.171
1496337166;12.168;4.619;6.573;5.164;9.104
1496337171;12.163;4.621;6.567;5.168;8.935
1496337176;12.454;4.670;6.564;5.153;8.960
1496337181;12.162;4.617;6.578;5.161;8.970
1496337186;12.117;4.613;6.577;5.164;8.967
1496337191;12.455;4.667;6.564;5.163;8.984
1496337196;12.164;4.607;6.573;5.162;9.163
1496337201;12.165;4.616;6.567;5.162;8.966
1496337206;12.433;4.666;6.582;5.160;8.969
1496337211;12.097;4.613;6.554;5.150;9.160
1496337216;12.123;4.611;6.572;5.160;8.935
1496337221;12.157;4.618;6.577;5.159;8.986
1496337226;12.164;4.671;6.558;5.150;9.163
1496337231;12.166;4.618;6.567;5.161;8.950
1496337236;12.130;4.612;6.574;5.161;8.998
1496337241;12.458;4.668;6.567;5.161;8.982
1496337246;12.154;4.602;6.590;5.156;9.143
1496337251;12.156;4.619;6.568;5.164;8.963
1496337256;12.464;4.670;6.580;5.162;8.975
1496337261;12.101;4.667;6.550;5.155;9.170
1496337267;12.126;4.610;6.575;5.164;8.926
1496337272;12.157;4.615;6.575;5.161;8.997
1496337277;12.460;4.668;6.567;5.166;8.971
1496337282;12.128;4.602;6.576;5.152;9.172
1496337287;12.161;4.617;6.573;5.159;8.999
1496337292;12.461;4.669;6.572;5.160;8.992
1496337297;12.068;4.652;6.558;5.154;9.160
1496337302;12.155;4.618;6.575;5.161;8.954
1496337307;12.464;4.614;6.570;5.159;8.989
1496337312;12.163;4.666;6.568;5.151;9.172
1496337317;12.166;4.620;6.568;5.162;9.037
1496337322;12.168;4.620;6.568;5.163;9.009
1496337327;12.467;4.671;6.577;5.166;8.963
1496337332;12.109;4.605;6.552;5.151;9.172
1496337337;12.167;4.619;6.566;5.160;8.958
1496337342;12.126;4.613;6.583;5.166;8.974
1496337347;12.159;4.667;6.555;5.154;9.179
1496337352;12.164;4.619;6.570;5.164;8.940
1496337357;12.160;4.617;6.573;5.163;8.972
1496337362;12.430;4.669;6.551;5.161;8.985
1496337367;12.161;4.604;6.573;5.152;9.168
1496337372;12.125;4.608;6.572;5.166;8.976
1496337377;12.458;4.667;6.551;5.160;8.997
1496337383;12.110;4.605;6.547;5.153;9.159
1496337388;12.166;4.618;6.571;5.163;8.993
1496337393;12.120;4.610;6.568;5.161;8.995
1496337398;12.461;4.667;6.566;5.150;8.974
1496337403;12.140;4.606;6.558;5.163;9.132
1496337408;12.157;4.616;6.566;5.160;8.984
1496337413;12.461;4.644;6.569;5.161;8.992
1496337418;12.094;4.669;6.548;5.154;9.156
1496337423;12.126;4.611;6.574;5.162;8.939
1496337428;12.454;4.670;6.579;5.164;9.000
1496337433;12.093;4.663;6.562;5.161;9.140
1496337438;12.157;4.618;6.568;5.164;8.936
1496337443;12.164;4.618;6.571;5.165;8.971
1496337448;12.464;4.670;6.564;5.165;8.959
1496337453;12.130;4.602;6.555;5.165;9.146
1496337458;12.156;4.616;6.575;5.160;8.991
1496337463;12.462;4.669;6.573;5.162;8.975
1496337468;12.066;4.621;6.554;5.150;9.158
1496337473;12.165;4.615;6.571;5.160;8.932
1496337478;12.162;4.616;6.566;5.163;8.985
1496337483;12.350;4.664;6.566;5.157;9.141
1496337488;12.154;4.617;6.576;5.165;8.994
1496337493;12.163;4.619;6.572;5.162;8.991
1496337498;12.430;4.665;6.558;5.155;8.954
1496337504;12.155;4.619;6.576;5.168;9.143
1496337509;12.155;4.618;6.565;5.161;8.971
1496337514;12.461;4.670;6.569;5.172;8.937
1496337519;12.089;4.656;6.557;5.153;9.151
1496337524;12.165;4.619;6.569;5.163;8.943
1496337529;12.421;4.608;6.575;5.164;8.963
1496337534;12.084;4.668;6.565;5.152;9.146
1496337539;12.162;4.618;6.564;5.165;8.947
1496337544;12.167;4.619;6.567;5.162;8.965
1496337549;12.425;4.667;6.563;5.163;8.965
1496337554;12.142;4.605;6.556;5.154;9.165
1496337559;12.099;4.611;6.572;5.164;8.950
1496337564;12.138;4.617;6.564;5.165;8.969
1496337569;12.463;4.669;6.547;5.153;8.972
1496337574;12.166;4.616;6.576;5.166;8.990
1496337579;12.127;4.610;6.582;5.164;8.966
1496337584;12.455;4.666;6.558;5.163;8.967
1496337589;12.163;4.599;6.587;5.167;9.134
1496337594;12.156;4.614;6.565;5.163;8.953
1496337599;12.414;4.661;6.553;5.162;8.950
1496337604;12.090;4.603;6.562;5.151;9.151
1496337609;12.134;4.613;6.580;5.164;8.971
1496337614;12.455;4.627;6.574;5.164;8.947
1496337620;12.066;4.665;6.554;5.156;9.159
1496337625;12.156;4.617;6.564;5.167;8.949
1496337630;12.145;4.603;6.568;5.167;8.957
1496337635;12.452;4.670;6.555;5.166;8.976
1496337640;12.159;4.608;6.572;5.157;9.146
1496337645;12.162;4.619;6.564;5.166;8.993
1496337650;12.420;4.664;6.571;5.169;8.936
1496337655;12.110;4.607;6.556;5.157;9.163
1496337660;12.162;4.619;6.574;5.168;8.933
1496337665;12.454;4.671;6.572;5.166;8.971
1496337670;12.098;4.629;6.560;5.155;9.140
1496337675;12.167;4.620;6.567;5.164;8.940
1496337680;12.438;4.618;6.561;5.168;8.939
1496337685;12.088;4.670;6.545;5.156;9.159
1496337690;12.160;4.619;6.565;5.169;8.906
1496337695;12.192;4.618;6.567;5.164;8.954
1496337700;12.464;4.671;6.560;5.153;8.984
1496337705;12.159;4.618;6.567;5.164;9.145
1496337710;12.162;4.619;6.558;5.167;8.950
1496337715;12.451;4.669;6.567;5.162;8.954
1496337720;12.093;4.659;6.561;5.153;9.149
1496337725;12.123;4.608;6.565;5.163;8.926
1496337730;12.149;4.614;6.567;5.163;8.968
1496337735;12.462;4.667;6.565;5.166;8.953
1496337741;12.164;4.605;6.578;5.158;9.111
1496337746;12.141;4.616;6.575;5.166;8.974
1496337751;12.432;4.616;6.565;5.165;8.961
1496337756;12.430;4.661;6.559;5.156;9.040
1496337761;12.154;4.614;6.576;5.165;9.061
1496337766;12.165;4.615;6.568;5.164;8.955
1496337771;12.462;4.668;6.561;5.156;8.972
1496337776;12.124;4.600;6.570;5.153;9.146
1496337781;12.164;4.614;6.567;5.163;8.976
1496337786;12.419;4.660;6.551;5.163;8.929
1496337791;12.155;4.602;6.564;5.155;9.147
1496337796;12.166;4.616;6.567;5.165;8.967
1496337801;12.462;4.664;6.577;5.163;8.961
1496337806;12.057;4.595;6.558;5.156;9.141
1496337811;12.154;4.611;6.565;5.165;8.952
1496337816;12.115;4.604;6.566;5.170;8.934
1496337821;12.455;4.665;6.562;5.156;8.975
1496337826;12.157;4.615;6.578;5.163;9.137
1496337831;12.159;4.616;6.572;5.164;8.970
1496337836;12.410;4.618;6.579;5.167;8.948
1496337841;12.086;4.665;6.548;5.153;9.133
1496337846;12.164;4.611;6.567;5.165;8.900
1496337851;12.154;4.613;6.573;5.163;8.983
1496337857;12.469;4.666;6.562;5.163;8.960
1496337862;12.160;4.602;6.575;5.162;9.132
1496337867;12.159;4.612;6.567;5.168;8.952
1496337872;12.451;4.665;6.559;5.164;8.983
1496337877;12.104;4.658;6.548;5.156;9.121
1496337882;12.128;4.610;6.563;5.165;8.926
1496337887;12.165;4.614;6.571;5.163;8.960
1496337892;12.163;4.665;6.570;5.156;9.135
1496337897;12.168;4.612;6.567;5.168;8.890
1496337902;12.140;4.611;6.559;5.165;8.945
1496337907;12.246;4.665;6.557;5.155;9.148
1496337912;12.123;4.607;6.586;5.169;8.923
1496337917;12.155;4.614;6.565;5.166;8.981
1496337922;12.459;4.666;6.551;5.156;8.970
1496337927;12.163;4.614;6.571;5.167;9.152
1496337932;12.124;4.607;6.570;5.164;8.975
1496337937;12.455;4.664;6.568;5.163;8.966
1496337942;12.058;4.623;6.545;5.155;9.124
1496337947;12.156;4.612;6.561;5.165;8.937
1496337952;12.462;4.664;6.566;5.163;8.965
1496337957;12.091;4.663;6.552;5.152;9.134
1496337962;12.125;4.606;6.577;5.163;8.904
1496337967;12.456;4.665;6.569;5.164;8.974
1496337972;12.045;4.621;6.553;5.155;9.132
1496337978;12.156;4.613;6.567;5.162;8.926
1496337983;12.154;4.614;6.568;5.162;8.983
1496337988;12.460;4.665;6.547;5.152;9.142
1496337993;12.109;4.608;6.558;5.165;9.083
1496337998;12.158;4.614;6.559;5.165;8.956
1496338003;12.455;4.655;6.566;5.167;8.930
1496338008;12.089;4.600;6.561;5.154;9.120
1496338013;12.153;4.613;6.569;5.165;8.918
1496338018;12.158;4.614;6.569;5.164;8.973
1496338023;12.202;4.659;6.563;5.157;9.130
1496338028;12.156;4.611;6.567;5.166;8.915
1496338033;12.168;4.614;6.574;5.168;8.950
1496338038;12.461;4.665;6.551;5.164;8.972
1496338043;12.172;4.602;6.559;5.164;9.146
1496338048;12.160;4.614;6.566;5.165;8.966
1496338053;12.463;4.666;6.576;5.173;8.943
1496338058;12.088;4.603;6.547;5.158;9.145
1496338063;12.171;4.614;6.568;5.167;8.890
1496338068;12.125;4.612;6.557;5.167;8.955
1496338073;12.325;4.666;6.557;5.157;9.143
1496338078;12.167;4.614;6.566;5.168;9.008
1496338083;12.169;4.615;6.564;5.166;8.954
1496338088;12.433;4.663;6.561;5.164;8.954
1496338094;12.120;4.601;6.558;5.152;9.148
1496338099;12.123;4.606;6.563;5.164;8.968
1496338104;12.457;4.632;6.562;5.163;8.980
1496338109;12.092;4.662;6.545;5.153;9.148
1496338114;12.160;4.613;6.565;5.167;8.938
1496338119;12.123;4.606;6.572;5.165;8.967
1496338124;12.453;4.664;6.552;5.164;8.962
1496338129;12.128;4.596;6.569;5.160;9.151
1496338134;12.160;4.612;6.568;5.164;8.971
1496338139;12.232;4.613;6.567;5.164;8.995
1496338144;12.161;4.659;6.548;5.153;9.165
1496338149;12.123;4.608;6.580;5.166;8.923
1496338154;12.154;4.612;6.565;5.164;8.970
1496338159;12.426;4.658;6.551;5.160;8.957
1496338164;12.161;4.606;6.571;5.164;9.153
1496338169;12.168;4.614;6.564;5.165;8.973
1496338174;12.466;4.666;6.556;5.165;8.984
1496338179;12.079;4.595;6.565;5.159;9.131
1496338184;12.162;4.612;6.571;5.167;8.967
1496338189;12.451;4.604;6.564;5.171;8.953
1496338194;12.086;4.612;6.563;5.157;9.156
1496338199;12.128;4.608;6.547;5.169;8.980
1496338204;12.310;4.612;6.569;5.167;8.970
1496338210;12.470;4.661;6.600;5.156;9.009
1496338215;12.158;4.612;6.571;5.164;9.111
1496338220;12.135;4.607;6.556;5.163;8.968
1496338225;12.458;4.663;6.553;5.160;8.991
1496338230;12.164;4.601;6.584;5.163;9.149
1496338235;12.159;4.610;6.559;5.164;8.969
1496338240;12.467;4.612;6.572;5.161;8.968
1496338245;12.265;4.664;6.555;5.154;9.149
1496338250;12.128;4.604;6.570;5.168;9.094
1496338255;12.163;4.612;6.572;5.165;8.978
1496338260;12.468;4.665;6.565;5.165;8.977
1496338265;12.076;4.595;6.560;5.153;9.162
1496338270;12.162;4.613;6.564;5.168;8.993
1496338275;12.472;4.647;6.563;5.166;8.992
1496338280;12.113;4.610;6.586;5.162;9.128
1496338285;12.161;4.611;6.564;5.169;8.973
1496338290;12.463;4.611;6.568;5.168;8.980
1496338295;12.076;4.616;6.557;5.160;9.154
1496338300;12.164;4.609;6.563;5.167;8.942
1496338305;12.166;4.611;6.565;5.166;8.972
1496338310;12.349;4.663;6.555;5.161;9.104
1496338315;12.154;4.610;6.562;5.168;9.166
1496338320;12.188;4.611;6.567;5.168;8.985
1496338325;12.426;4.658;6.538;5.162;8.955
1496338331;12.158;4.604;6.559;5.158;9.164
1496338336;12.161;4.610;6.569;5.166;8.978
1496338341;12.461;4.610;6.562;5.169;8.973
1496338346;12.057;4.607;6.564;5.161;9.162
1496338351;12.167;4.612;6.566;5.169;8.965
1496338356;12.196;4.604;6.554;5.170;8.950
1496338361;12.475;4.661;6.555;5.157;9.049
1496338366;12.170;4.611;6.569;5.168;9.169
1496338371;12.166;4.612;6.565;5.167;8.982
1496338376;12.424;4.657;6.554;5.159;8.958
1496338381;12.162;4.602;6.572;5.158;9.155
1496338386;12.168;4.609;6.579;5.172;8.959
1496338391;12.454;4.612;6.561;5.170;8.967
1496338396;12.143;4.664;6.554;5.157;9.168
1496338401;12.165;4.613;6.565;5.169;8.938
1496338406;12.117;4.604;6.553;5.167;8.938
1496338411;12.466;4.661;6.547;5.154;8.967
1496338416;12.167;4.611;6.564;5.166;9.102
1496338421;12.144;4.611;6.562;5.169;8.965
1496338426;12.465;4.629;6.564;5.167;8.954
1496338431;12.103;4.664;6.545;5.156;9.164
1496338436;12.106;4.606;6.569;5.170;8.893
1496338442;12.151;4.612;6.562;5.165;8.981
1496338447;12.472;4.662;6.547;5.156;9.101
1496338452;12.128;4.606;6.573;5.170;9.150
1496338457;12.167;4.611;6.560;5.170;8.955
1496338462;12.470;4.663;6.567;5.168;8.989
1496338467;12.097;4.598;6.555;5.164;9.130
1496338472;12.168;4.610;6.567;5.169;8.967
1496338477;12.467;4.610;6.564;5.168;8.959
1496338482;12.067;4.654;6.554;5.157;9.146
1496338487;12.157;4.611;6.562;5.166;8.923
1496338492;12.168;4.612;6.564;5.165;8.979
1496338497;12.469;4.664;6.546;5.168;8.936
1496338502;12.150;4.598;6.569;5.166;9.159
1496338507;12.162;4.612;6.558;5.165;8.959
1496338512;12.416;4.657;6.555;5.168;8.939
1496338517;12.096;4.629;6.546;5.155;9.159
1496338522;12.179;4.612;6.564;5.166;8.931
1496338527;12.474;4.604;6.560;5.166;8.969
1496338532;12.062;4.657;6.561;5.156;9.139
1496338537;12.154;4.612;6.563;5.166;8.939
1496338542;12.140;4.600;6.551;5.171;8.942
1496338547;12.449;4.664;6.561;5.166;8.956
1496338552;12.154;4.602;6.552;5.158;9.151
1496338558;12.160;4.614;6.563;5.168;8.942
1496338563;12.119;4.606;6.569;5.169;8.969
1496338568;12.460;4.663;6.561;5.159;8.970
1496338573;12.164;4.612;6.560;5.170;9.120
1496338578;12.156;4.611;6.560;5.169;8.958
1496338583;12.465;4.665;6.561;5.168;8.986
1496338588;12.160;4.602;6.558;5.161;9.130
1496338593;12.127;4.606;6.578;5.173;8.927
1496338598;12.145;4.610;6.558;5.170;8.982
1496338603;12.479;4.662;6.551;5.160;9.052
1496338608;12.126;4.605;6.561;5.174;9.149
1496338613;12.163;4.610;6.564;5.168;8.974
1496338618;12.474;4.662;6.543;5.174;8.963
1496338623;12.129;4.593;6.583;5.170;9.141
1496338628;12.174;4.609;6.556;5.169;8.964
1496338633;12.475;4.662;6.555;5.169;8.982
1496338638;12.066;4.596;6.547;5.160;9.146
1496338643;12.165;4.611;6.563;5.169;8.940
1496338648;12.161;4.611;6.564;5.171;8.981
1496338653;12.463;4.660;6.582;5.167;8.956
1496338658;12.154;4.604;6.558;5.160;9.145
1496338663;12.163;4.613;6.562;5.171;8.970
1496338668;12.422;4.608;6.557;5.173;8.944
1496338674;12.099;4.663;6.553;5.160;9.167
1496338679;12.163;4.614;6.561;5.173;9.093
1496338684;12.164;4.613;6.561;5.171;8.936
1496338689;12.448;4.664;6.564;5.170;8.956
1496338694;12.095;4.601;6.557;5.161;9.148
1496338699;12.088;4.607;6.556;5.171;8.912
1496338704;12.150;4.611;6.569;5.171;8.962
1496338709;12.160;4.663;6.546;5.158;9.158
1496338714;12.166;4.611;6.562;5.170;8.935
1496338719;12.129;4.608;6.570;5.169;8.988
1496338724;12.456;4.665;6.556;5.170;8.963
1496338729;12.159;4.601;6.562;5.165;9.130
1496338734;12.161;4.612;6.565;5.170;8.977
1496338739;12.464;4.664;6.561;5.170;8.977
1496338744;12.100;4.599;6.547;5.160;9.144
1496338749;12.132;4.605;6.554;5.170;8.925
1496338754;12.149;4.608;6.565;5.166;8.976
1496338759;12.467;4.660;6.556;5.156;8.934
1496338764;12.132;4.609;6.566;5.160;9.142
1496338769;12.160;4.610;6.560;5.164;8.961
1496338774;12.461;4.662;6.552;5.164;8.978
1496338779;12.096;4.593;6.539;5.161;9.137
1496338784;12.154;4.609;6.557;5.167;8.957
1496338790;12.218;4.612;6.561;5.168;8.960
1496338795;12.434;4.657;6.539;5.158;8.951
1496338800;12.103;4.595;6.578;5.175;9.128
1496338805;12.147;4.609;6.558;5.167;8.969
1496338810;12.443;4.643;6.555;5.171;8.943
1496338815;12.088;4.661;6.552;5.160;9.138
1496338820;12.089;4.605;6.570;5.170;8.910
1496338825;12.150;4.610;6.568;5.169;8.970
1496338830;12.348;4.663;6.554;5.159;9.140
1496338835;12.141;4.608;6.556;5.170;8.967
1496338840;12.163;4.609;6.561;5.167;8.963
1496338845;12.460;4.663;6.546;5.166;8.955
1496338850;12.140;4.593;6.555;5.161;9.117
1496338855;12.151;4.609;6.559;5.167;8.950
1496338860;12.180;4.610;6.561;5.166;8.970
1496338865;12.121;4.627;6.548;5.159;9.152
1496338870;12.157;4.607;6.562;5.167;8.924
1496338875;12.155;4.608;6.565;5.167;8.982
1496338880;12.461;4.661;6.541;5.158;8.930
1496338885;12.163;4.606;6.564;5.161;9.131
1496338890;12.161;4.608;6.561;5.165;8.964
1496338895;12.417;4.653;6.567;5.167;8.963
1496338900;12.137;4.596;6.542;5.158;9.139
1496338906;12.165;4.610;6.561;5.170;8.964
1496338911;12.162;4.609;6.562;5.169;8.949
1496338916;12.427;4.656;6.556;5.157;8.967
1496338921;12.164;4.607;6.564;5.168;8.968
1496338926;12.120;4.603;6.560;5.167;8.951
1496338931;12.459;4.661;6.550;5.170;8.962
1496338936;12.172;4.599;6.561;5.161;9.140
1496338941;12.171;4.609;6.562;5.168;8.959
1496338946;12.427;4.601;6.555;5.167;8.966
1496338951;12.119;4.627;6.549;5.157;9.123
1496338956;12.116;4.602;6.551;5.169;8.910
1496338961;12.155;4.609;6.556;5.170;8.949
1496338966;12.463;4.662;6.554;5.156;8.981
1496338971;12.157;4.605;6.565;5.159;9.156
1496338976;12.115;4.604;6.573;5.171;8.934
1496338981;12.454;4.662;6.555;5.169;8.955
1496338986;12.137;4.596;6.571;5.161;9.113
1496338991;12.155;4.610;6.564;5.167;8.960
1496338996;12.158;4.610;6.560;5.169;8.957
1496339001;12.475;4.657;6.558;5.162;8.976
1496339006;12.122;4.602;6.570;5.175;9.116
1496339011;12.149;4.607;6.567;5.167;8.967
1496339016;12.472;4.656;6.562;5.169;8.942
1496339022;12.078;4.658;6.561;5.160;9.125
1496339027;12.162;4.611;6.564;5.170;8.917
1496339032;12.164;4.609;6.564;5.168;8.958
1496339037;12.468;4.657;6.579;5.170;8.951
1496339042;12.153;4.597;6.557;5.167;9.062
1496339047;12.173;4.611;6.567;5.168;8.959
1496339052;12.425;4.657;6.535;5.169;8.942
1496339057;12.168;4.599;6.552;5.160;9.153
1496339062;12.170;4.611;6.564;5.169;8.942
1496339067;12.236;4.611;6.563;5.170;8.920
1496339072;12.143;4.648;6.546;5.157;9.128
1496339077;12.164;4.611;6.557;5.168;8.928
1496339082;12.120;4.605;6.567;5.170;8.971
1496339087;12.459;4.664;6.553;5.163;8.951
1496339092;12.166;4.606;6.565;5.158;9.144
1496339097;12.162;4.611;6.558;5.168;8.970
1496339102;12.416;4.606;6.565;5.168;8.958
1496339107;12.135;4.664;6.552;5.158;9.156
1496339112;12.121;4.609;6.548;5.174;8.917
1496339117;12.156;4.612;6.559;5.168;8.983
1496339122;12.462;4.666;6.553;5.169;8.973
1496339127;12.157;4.604;6.545;5.162;9.168
1496339132;12.121;4.608;6.552;5.173;8.922
1496339138;12.142;4.612;6.563;5.167;8.969
1496339143;12.403;4.660;6.552;5.162;8.954
1496339148;12.157;4.614;6.559;5.177;9.156
1496339153;12.166;4.614;6.559;5.170;8.971
1496339158;12.466;4.665;6.561;5.169;8.973
1496339163;12.055;4.603;6.561;5.161;9.148
1496339168;12.166;4.612;6.558;5.168;8.989
1496339173;12.459;4.608;6.580;5.175;8.961
1496339178;12.112;4.665;6.558;5.162;9.166
1496339183;12.160;4.615;6.554;5.172;8.998
1496339188;12.161;4.614;6.560;5.168;8.998
1496339193;12.468;4.663;6.571;5.161;8.949
1496339198;12.158;4.614;6.563;5.171;9.166
1496339203;12.166;4.616;6.558;5.174;8.943
1496339208;12.464;4.666;6.565;5.170;8.993
1496339213;12.111;4.633;6.549;5.158;9.171
1496339218;12.177;4.615;6.561;5.169;8.945
1496339223;12.184;4.614;6.571;5.171;8.957
