1496289606;13.397;4.688;6.490;5.185;9.359
1496289611;13.385;4.634;6.504;5.201;9.295
1496289616;13.402;4.641;6.511;5.196;9.183
1496289621;13.541;4.692;6.502;5.200;9.184
1496289627;13.382;4.628;6.506;5.186;9.394
1496289632;13.402;4.641;6.513;5.199;9.187
1496289637;13.381;4.634;6.520;5.199;9.200
1496289642;13.526;4.685;6.507;5.186;9.198
1496289647;13.400;4.641;6.505;5.200;9.359
1496289652;13.402;4.640;6.508;5.200;9.204
1496289657;13.541;4.690;6.513;5.198;9.189
1496289662;13.373;4.690;6.489;5.187;9.380
1496289667;13.382;4.634;6.498;5.203;9.149
1496289672;13.384;4.634;6.502;5.201;9.188
1496289677;13.538;4.690;6.505;5.200;9.199
1496289682;13.398;4.628;6.512;5.188;9.385
1496289687;13.403;4.640;6.499;5.199;9.207
1496289692;13.405;4.641;6.498;5.199;9.203
1496289697;13.507;4.684;6.502;5.191;9.174
1496289702;13.384;4.633;6.523;5.205;9.339
1496289707;13.399;4.639;6.517;5.200;9.198
1496289712;13.541;4.693;6.505;5.201;9.206
1496289717;13.374;4.689;6.504;5.187;9.381
1496289722;13.402;4.641;6.505;5.201;9.167
1496289727;13.402;4.634;6.515;5.201;9.184
1496289733;13.518;4.685;6.501;5.202;9.170
1496289738;13.400;4.629;6.501;5.189;9.362
1496289743;13.403;4.640;6.513;5.201;9.188
1496289748;13.541;4.640;6.507;5.199;9.199
1496289753;13.459;4.691;6.509;5.189;9.392
1496289758;13.403;4.641;6.497;5.205;9.199
1496289763;13.396;4.639;6.515;5.196;9.146
1496289768;13.530;4.691;6.503;5.196;9.181
1496289773;13.387;4.631;6.509;5.187;9.359
1496289778;13.402;4.639;6.501;5.197;9.188
1496289783;13.395;4.639;6.507;5.198;9.216
1496289788;13.541;4.691;6.508;5.189;9.266
1496289793;13.385;4.637;6.502;5.202;9.375
1496289798;13.387;4.633;6.504;5.197;9.178
1496289803;13.541;4.692;6.503;5.199;9.179
1496289808;13.373;4.684;6.490;5.186;9.355
1496289813;13.403;4.638;6.500;5.195;9.162
1496289818;13.402;4.640;6.507;5.198;9.192
1496289823;13.524;4.686;6.499;5.194;9.202
1496289828;13.385;4.623;6.498;5.185;9.375
1496289833;13.400;4.639;6.501;5.199;9.201
1496289838;13.541;4.640;6.505;5.196;9.194
1496289843;13.409;4.688;6.502;5.185;9.388
1496289849;13.403;4.640;6.503;5.199;9.158
1496289854;13.382;4.633;6.500;5.198;9.167
1496289859;13.526;4.685;6.493;5.198;9.163
1496289864;13.382;4.626;6.489;5.186;9.367
1496289869;13.403;4.639;6.505;5.199;9.189
1496289874;13.394;4.638;6.500;5.199;9.190
1496289879;13.541;4.690;6.499;5.186;9.210
1496289884;13.359;4.627;6.503;5.204;9.365
1496289889;13.382;4.634;6.498;5.199;9.160
1496289894;13.538;4.690;6.506;5.197;9.198
1496289899;13.373;4.689;6.506;5.185;9.354
1496289904;13.403;4.640;6.500;5.197;9.152
1496289909;13.402;4.640;6.510;5.198;9.180
1496289914;13.541;4.692;6.500;5.205;9.174
1496289919;13.376;4.624;6.513;5.191;9.345
1496289924;13.400;4.640;6.510;5.196;9.194
1496289929;13.541;4.641;6.509;5.197;9.210
1496289934;13.469;4.693;6.492;5.188;9.365
1496289939;13.403;4.641;6.511;5.199;9.270
1496289944;13.403;4.640;6.508;5.199;9.144
1496289949;13.521;4.680;6.510;5.200;9.189
1496289954;13.376;4.629;6.510;5.190;9.388
1496289959;13.403;4.640;6.498;5.197;9.160
1496289965;13.401;4.639;6.499;5.194;9.187
1496289970;13.541;4.690;6.507;5.182;9.183
1496289975;13.403;4.638;6.509;5.197;9.377
1496289980;13.384;4.627;6.502;5.201;9.186
1496289985;13.538;4.675;6.514;5.197;9.179
1496289990;13.350;4.683;6.496;5.186;9.347
1496289995;13.400;4.636;6.500;5.196;9.146
1496290000;13.402;4.637;6.509;5.197;9.201
1496290005;13.541;4.689;6.488;5.197;9.184
1496290010;13.385;4.621;6.513;5.191;9.354
1496290015;13.400;4.637;6.507;5.197;9.194
1496290020;13.541;4.638;6.509;5.195;9.209
1496290025;13.534;4.690;6.497;5.185;9.378
1496290030;13.403;4.639;6.493;5.200;9.300
1496290035;13.402;4.640;6.511;5.198;9.196
1496290040;13.521;4.683;6.509;5.198;9.151
1496290045;13.371;4.634;6.488;5.186;9.346
1496290050;13.403;4.639;6.502;5.196;9.164
1496290055;13.401;4.638;6.502;5.194;9.192
1496290060;13.541;4.689;6.506;5.184;9.170
1496290065;13.403;4.638;6.507;5.190;9.353
1496290070;13.381;4.631;6.512;5.199;9.186
1496290075;13.538;4.660;6.507;5.196;9.201
1496290081;13.373;4.692;6.502;5.186;9.377
1496290086;13.389;4.633;6.527;5.202;9.127
1496290091;13.399;4.638;6.509;5.193;9.192
1496290096;13.542;4.691;6.488;5.192;9.170
1496290101;13.403;4.625;6.543;5.185;9.348
1496290106;13.400;4.638;6.502;5.194;9.149
1496290111;13.530;4.637;6.505;5.197;9.200
1496290116;13.542;4.691;6.490;5.189;9.324
1496290121;13.398;4.638;6.505;5.198;9.378
1496290126;13.402;4.639;6.500;5.196;9.189
1496290131;13.542;4.691;6.503;5.195;9.188
1496290136;13.375;4.630;6.496;5.186;9.364
1496290141;13.388;4.635;6.513;5.199;9.164
1496290146;13.398;4.641;6.502;5.199;9.199
1496290151;13.526;4.687;6.496;5.187;9.196
1496290156;13.403;4.642;6.504;5.193;9.364
1496290161;13.403;4.641;6.504;5.195;9.181
1496290166;13.542;4.659;6.507;5.193;9.178
1496290171;13.354;4.686;6.511;5.183;9.333
1496290176;13.400;4.639;6.508;5.198;9.153
1496290181;13.387;4.635;6.506;5.199;9.172
1496290186;13.538;4.692;6.495;5.187;9.179
1496290191;13.403;4.638;6.503;5.184;9.363
1496290196;13.403;4.640;6.499;5.195;9.180
1496290202;13.533;4.628;6.503;5.197;9.173
1496290207;13.475;4.690;6.487;5.183;9.372
1496290212;13.386;4.634;6.511;5.199;9.191
1496290217;13.400;4.640;6.509;5.197;9.181
1496290222;13.542;4.691;6.491;5.197;9.173
1496290227;13.385;4.629;6.506;5.184;9.390
1496290232;13.403;4.638;6.516;5.200;9.138
1496290237;13.422;4.639;6.497;5.196;9.196
1496290242;13.522;4.685;6.498;5.186;9.296
1496290247;13.400;4.639;6.511;5.197;9.357
1496290252;13.403;4.640;6.503;5.199;9.208
1496290257;13.542;4.692;6.516;5.199;9.186
1496290262;13.374;4.663;6.508;5.183;9.337
1496290267;13.388;4.638;6.497;5.194;9.157
1496290272;13.402;4.635;6.512;5.200;9.174
1496290277;13.538;4.691;6.486;5.191;9.179
1496290282;13.403;4.633;6.513;5.189;9.362
1496290287;13.403;4.642;6.501;5.198;9.184
1496290292;13.542;4.642;6.512;5.197;9.180
1496290297;13.375;4.687;6.492;5.186;9.382
1496290302;13.403;4.641;6.509;5.204;9.182
1496290307;13.400;4.639;6.501;5.196;9.208
1496290312;13.542;4.691;6.489;5.196;9.180
1496290318;13.399;4.628;6.498;5.184;9.387
1496290323;13.403;4.639;6.503;5.195;9.188
1496290328;13.524;4.685;6.506;5.197;9.194
1496290333;13.370;4.689;6.488;5.184;9.343
1496290338;13.388;4.634;6.513;5.197;9.152
1496290343;13.403;4.641;6.506;5.198;9.200
1496290348;13.542;4.691;6.498;5.201;9.182
1496290353;13.404;4.628;6.513;5.185;9.376
1496290358;13.385;4.631;6.515;5.193;9.181
1496290363;13.538;4.637;6.495;5.194;9.207
1496290368;13.467;4.685;6.503;5.185;9.349
1496290373;13.400;4.640;6.516;5.198;9.380
1496290378;13.403;4.640;6.503;5.194;9.206
1496290383;13.542;4.691;6.493;5.194;9.200
1496290388;13.357;4.614;6.519;5.187;9.347
1496290393;13.400;4.638;6.506;5.195;9.148
1496290398;13.381;4.632;6.514;5.196;9.180
1496290403;13.538;4.690;6.502;5.186;9.191
1496290408;13.403;4.640;6.513;5.193;9.387
1496290413;13.403;4.640;6.507;5.194;9.188
1496290418;13.542;4.681;6.519;5.203;9.187
1496290423;13.370;4.690;6.487;5.186;9.376
1496290428;13.377;4.636;6.515;5.201;9.121
1496290434;13.400;4.640;6.506;5.198;9.189
1496290439;13.542;4.691;6.493;5.200;9.172
1496290444;13.403;4.628;6.513;5.187;9.372
1496290449;13.404;4.640;6.501;5.195;9.174
1496290454;13.524;4.636;6.504;5.195;9.175
1496290459;13.519;4.689;6.517;5.189;9.342
1496290464;13.400;4.638;6.512;5.197;9.356
1496290469;13.403;4.640;6.507;5.197;9.186
1496290474;13.542;4.692;6.499;5.194;9.209
1496290479;13.375;4.628;6.489;5.186;9.369
1496290484;13.385;4.635;6.495;5.199;9.143
1496290489;13.398;4.639;6.513;5.199;9.169
1496290494;13.526;4.689;6.506;5.183;9.187
1496290499;13.404;4.637;6.502;5.187;9.371
1496290504;13.404;4.639;6.502;5.195;9.180
1496290509;13.542;4.639;6.512;5.197;9.185
1496290514;13.417;4.684;6.494;5.189;9.337
1496290519;13.401;4.637;6.513;5.196;9.139
1496290524;13.385;4.632;6.503;5.192;9.174
1496290529;13.542;4.689;6.498;5.193;9.194
1496290534;13.393;4.627;6.493;5.185;9.372
1496290539;13.404;4.639;6.501;5.197;9.164
1496290544;13.416;4.633;6.505;5.196;9.175
1496290550;13.539;4.689;6.502;5.182;9.333
1496290555;13.385;4.633;6.521;5.198;9.361
1496290560;13.400;4.640;6.501;5.195;9.188
1496290565;13.542;4.690;6.505;5.195;9.177
1496290570;13.375;4.665;6.487;5.182;9.369
1496290575;13.394;4.628;6.504;5.196;9.124
1496290580;13.399;4.638;6.504;5.193;9.174
1496290585;13.525;4.685;6.509;5.188;9.134
1496290590;13.401;4.631;6.502;5.182;9.351
1496290595;13.403;4.640;6.508;5.194;9.192
1496290600;13.542;4.639;6.508;5.192;9.185
1496290605;13.394;4.691;6.509;5.195;9.352
1496290610;13.401;4.637;6.507;5.192;9.189
1496290615;13.400;4.630;6.502;5.195;9.179
1496290620;13.538;4.690;6.491;5.192;9.175
1496290625;13.397;4.629;6.502;5.182;9.362
1496290630;13.404;4.639;6.503;5.194;9.169
1496290635;13.404;4.640;6.499;5.192;9.175
1496290640;13.525;4.690;6.489;5.180;9.191
1496290645;13.404;4.641;6.496;5.196;9.331
1496290650;13.400;4.641;6.496;5.193;9.167
1496290655;13.542;4.692;6.508;5.190;9.201
1496290660;13.375;4.682;6.508;5.177;9.390
1496290665;13.404;4.639;6.503;5.183;9.149
1496290671;13.385;4.634;6.511;5.188;9.197
1496290676;13.539;4.693;6.498;5.189;9.186
1496290681;13.389;4.624;6.496;5.180;9.362
1496290686;13.401;4.632;6.518;5.192;9.172
1496290691;13.538;4.639;6.498;5.192;9.176
1496290696;13.479;4.692;6.493;5.182;9.364
1496290701;13.392;4.639;6.512;5.197;9.154
1496290706;13.400;4.641;6.501;5.191;9.202
1496290711;13.531;4.689;6.495;5.189;9.161
1496290716;13.378;4.629;6.503;5.176;9.349
1496290721;13.389;4.638;6.510;5.188;9.146
1496290726;13.400;4.642;6.509;5.189;9.191
1496290731;13.542;4.693;6.507;5.180;9.248
1496290736;13.403;4.643;6.506;5.191;9.383
1496290741;13.379;4.637;6.493;5.193;9.173
1496290746;13.539;4.689;6.514;5.193;9.187
1496290751;13.355;4.687;6.501;5.181;9.352
1496290756;13.401;4.640;6.502;5.189;9.163
1496290761;13.403;4.641;6.508;5.189;9.184
1496290766;13.542;4.692;6.495;5.184;9.184
1496290771;13.398;4.622;6.508;5.182;9.339
1496290776;13.400;4.640;6.500;5.191;9.192
1496290781;13.524;4.637;6.491;5.195;9.149
1496290787;13.401;4.692;6.502;5.182;9.371
1496290792;13.404;4.642;6.495;5.193;9.204
1496290797;13.403;4.642;6.497;5.189;9.198
1496290802;13.542;4.692;6.506;5.199;9.170
1496290807;13.390;4.629;6.490;5.180;9.357
1496290812;13.372;4.634;6.507;5.192;9.146
1496290817;13.447;4.641;6.510;5.193;9.171
1496290822;13.542;4.693;6.506;5.182;9.223
1496290827;13.404;4.642;6.509;5.192;9.376
1496290832;13.404;4.640;6.503;5.190;9.156
1496290837;13.524;4.690;6.512;5.191;9.186
1496290842;13.370;4.652;6.518;5.187;9.351
1496290847;13.401;4.640;6.502;5.193;9.150
1496290852;13.403;4.641;6.507;5.192;9.174
1496290857;13.542;4.693;6.489;5.180;9.176
1496290862;13.404;4.634;6.504;5.178;9.358
1496290867;13.385;4.634;6.514;5.191;9.188
1496290872;13.539;4.640;6.495;5.201;9.141
1496290877;13.370;4.691;6.490;5.182;9.352
1496290882;13.404;4.640;6.502;5.193;9.126
1496290887;13.403;4.642;6.508;5.194;9.176
1496290892;13.542;4.692;6.507;5.192;9.174
1496290898;13.384;4.623;6.496;5.182;9.342
1496290903;13.401;4.640;6.505;5.191;9.159
1496290908;13.462;4.637;6.508;5.191;9.177
1496290913;13.541;4.692;6.504;5.178;9.355
1496290918;13.404;4.640;6.507;5.191;9.359
1496290923;13.403;4.639;6.503;5.191;9.187
1496290928;13.523;4.684;6.490;5.195;9.155
1496290933;13.371;4.660;6.488;5.179;9.372
1496290938;13.386;4.633;6.502;5.190;9.138
1496290943;13.400;4.640;6.506;5.192;9.187
1496290948;13.542;4.691;6.488;5.182;9.167
1496290953;13.404;4.632;6.506;5.178;9.355
1496290958;13.395;4.628;6.516;5.192;9.169
1496290963;13.539;4.637;6.500;5.190;9.167
1496290968;13.452;4.685;6.491;5.183;9.332
1496290973;13.401;4.638;6.510;5.194;9.242
1496290978;13.404;4.640;6.500;5.192;9.180
1496290983;13.542;4.689;6.493;5.190;9.171
1496290988;13.377;4.626;6.501;5.185;9.327
1496290993;13.401;4.638;6.512;5.192;9.178
1496290998;13.384;4.632;6.519;5.195;9.167
1496291003;13.539;4.689;6.490;5.183;9.167
1496291008;13.404;4.640;6.508;5.190;9.375
1496291014;13.404;4.639;6.506;5.193;9.180
1496291019;13.542;4.680;6.503;5.191;9.150
1496291024;13.358;4.688;6.495;5.181;9.350
1496291029;13.394;4.630;6.514;5.197;9.116
1496291034;13.400;4.640;6.495;5.193;9.168
1496291039;13.542;4.690;6.504;5.192;9.189
1496291044;13.404;4.628;6.502;5.178;9.360
1496291049;13.404;4.639;6.499;5.190;9.183
1496291054;13.526;4.635;6.493;5.192;9.178
1496291059;13.527;4.689;6.513;5.185;9.316
1496291064;13.401;4.639;6.503;5.194;9.212
1496291069;13.404;4.640;6.500;5.189;9.193
1496291074;13.542;4.690;6.497;5.189;9.186
1496291079;13.375;4.628;6.502;5.179;9.375
1496291084;13.386;4.634;6.520;5.194;9.159
1496291089;13.398;4.639;6.499;5.193;9.144
1496291094;13.529;4.689;6.489;5.180;9.189
1496291099;13.404;4.639;6.511;5.186;9.363
1496291104;13.404;4.638;6.501;5.188;9.193
1496291109;13.542;4.674;6.511;5.189;9.181
1496291114;13.356;4.684;6.502;5.183;9.326
1496291120;13.401;4.637;6.513;5.192;9.158
1496291125;13.385;4.634;6.507;5.190;9.181
1496291130;13.542;4.691;6.506;5.189;9.180
1496291135;13.404;4.630;6.516;5.177;9.381
1496291140;13.404;4.640;6.500;5.185;9.206
1496291145;13.484;4.634;6.498;5.192;9.155
1496291150;13.539;4.691;6.504;5.181;9.349
1496291155;13.386;4.634;6.512;5.195;9.352
1496291160;13.401;4.638;6.509;5.190;9.188
1496291165;13.542;4.690;6.506;5.191;9.182
1496291170;13.375;4.663;6.488;5.183;9.372
1496291175;13.404;4.636;6.519;5.194;9.109
1496291180;13.400;4.639;6.500;5.191;9.167
1496291185;13.522;4.686;6.504;5.185;9.161
1496291190;13.401;4.635;6.513;5.183;9.361
1496291195;13.404;4.642;6.505;5.194;9.187
1496291200;13.542;4.639;6.508;5.192;9.176
1496291205;13.373;4.691;6.499;5.183;9.349
1496291210;13.401;4.640;6.512;5.195;9.193
1496291215;13.377;4.634;6.515;5.197;9.159
1496291220;13.539;4.690;6.505;5.192;9.184
1496291225;13.404;4.629;6.498;5.182;9.359
1496291231;13.404;4.641;6.499;5.192;9.181
1496291236;13.435;4.641;6.513;5.194;9.190
1496291241;13.524;4.686;6.487;5.181;9.232
1496291246;13.404;4.635;6.519;5.194;9.349
1496291251;13.401;4.639;6.513;5.192;9.179
1496291256;13.542;4.692;6.498;5.192;9.192
1496291261;13.375;4.664;6.506;5.180;9.360
1496291266;13.404;4.639;6.508;5.191;9.152
1496291271;13.385;4.634;6.492;5.194;9.162
1496291276;13.539;4.690;6.504;5.187;9.163
1496291281;13.401;4.633;6.498;5.178;9.341
1496291286;13.404;4.639;6.526;5.195;9.138
1496291291;13.533;4.638;6.503;5.191;9.180
1496291296;13.387;4.691;6.503;5.182;9.365
1496291301;13.389;4.635;6.489;5.199;9.109
1496291306;13.400;4.639;6.497;5.195;9.197
1496291311;13.528;4.686;6.516;5.193;9.179
1496291316;13.401;4.628;6.501;5.180;9.368
1496291321;13.390;4.634;6.495;5.189;9.165
1496291326;13.485;4.639;6.500;5.188;9.181
1496291331;13.542;4.691;6.505;5.180;9.365
1496291336;13.405;4.639;6.503;5.192;9.327
1496291342;13.374;4.634;6.519;5.194;9.140
1496291347;13.539;4.690;6.510;5.192;9.176
1496291352;13.357;4.652;6.502;5.182;9.352
1496291357;13.401;4.639;6.507;5.192;9.125
1496291362;13.403;4.639;6.507;5.189;9.177
1496291367;13.542;4.691;6.499;5.182;9.179
1496291372;13.404;4.631;6.514;5.182;9.320
1496291377;13.401;4.637;6.508;5.190;9.169
1496291382;13.525;4.633;6.494;5.192;9.134
1496291387;13.371;4.689;6.491;5.182;9.365
1496291392;13.404;4.642;6.507;5.197;9.145
1496291397;13.403;4.641;6.504;5.194;9.182
1496291402;13.542;4.693;6.507;5.196;9.157
1496291407;13.398;4.628;6.502;5.181;9.355
1496291412;13.384;4.632;6.501;5.190;9.141
1496291417;13.470;4.640;6.511;5.191;9.172
1496291422;13.543;4.692;6.506;5.182;9.252
1496291427;13.405;4.641;6.509;5.194;9.366
1496291432;13.404;4.642;6.494;5.193;9.171
1496291437;13.525;4.687;6.515;5.193;9.172
1496291442;13.376;4.651;6.518;5.184;9.322
1496291447;13.401;4.639;6.503;5.191;9.137
1496291452;13.403;4.641;6.520;5.191;9.179
1496291457;13.543;4.694;6.488;5.181;9.177
1496291463;13.405;4.637;6.506;5.180;9.358
1496291468;13.386;4.635;6.502;5.192;9.169
1496291473;13.539;4.638;6.511;5.194;9.132
1496291478;13.370;4.691;6.500;5.179;9.349
1496291483;13.404;4.642;6.503;5.194;9.125
1496291488;13.403;4.643;6.504;5.193;9.176
1496291493;13.543;4.694;6.505;5.193;9.185
1496291498;13.379;4.624;6.514;5.185;9.350
1496291503;13.401;4.640;6.512;5.192;9.166
1496291508;13.447;4.636;6.509;5.191;9.174
1496291513;13.543;4.693;6.504;5.181;9.318
1496291518;13.404;4.642;6.507;5.194;9.367
1496291523;13.404;4.644;6.508;5.194;9.179
1496291528;13.516;4.690;6.517;5.197;9.162
1496291533;13.372;4.673;6.500;5.182;9.356
1496291538;13.389;4.639;6.497;5.190;9.123
1496291543;13.400;4.644;6.503;5.194;9.176
1496291548;13.543;4.696;6.485;5.185;9.164
1496291553;13.404;4.639;6.509;5.182;9.350
1496291558;13.403;4.636;6.512;5.194;9.148
1496291563;13.539;4.649;6.494;5.194;9.185
1496291568;13.357;4.689;6.501;5.189;9.316
1496291574;13.401;4.643;6.501;5.194;9.142
1496291579;13.404;4.643;6.509;5.191;9.185
1496291584;13.543;4.695;6.502;5.192;9.176
1496291589;13.402;4.633;6.504;5.186;9.334
1496291594;13.401;4.644;6.502;5.194;9.173
1496291599;13.395;4.638;6.516;5.195;9.141
1496291604;13.539;4.693;6.504;5.178;9.186
1496291609;13.404;4.643;6.504;5.193;9.361
1496291614;13.404;4.644;6.500;5.192;9.177
1496291619;13.543;4.697;6.497;5.192;9.170
1496291624;13.357;4.672;6.496;5.184;9.344
1496291629;13.404;4.640;6.515;5.195;9.116
1496291634;13.400;4.643;6.512;5.192;9.176
1496291639;13.542;4.695;6.492;5.182;9.180
1496291644;13.404;4.636;6.511;5.180;9.356
1496291649;13.404;4.644;6.506;5.192;9.169
1496291654;13.525;4.637;6.506;5.194;9.181
1496291659;13.381;4.697;6.496;5.195;9.307
1496291664;13.401;4.644;6.501;5.195;9.135
1496291669;13.404;4.644;6.499;5.193;9.182
1496291674;13.542;4.696;6.487;5.192;9.177
1496291679;13.400;4.632;6.506;5.180;9.357
1496291684;13.387;4.638;6.517;5.196;9.149
1496291689;13.471;4.641;6.501;5.194;9.158
1496291695;13.525;4.692;6.490;5.184;9.346
1496291700;13.404;4.643;6.502;5.196;9.348
1496291705;13.404;4.644;6.503;5.193;9.175
1496291710;13.543;4.694;6.508;5.192;9.173
1496291715;13.356;4.662;6.498;5.186;9.344
1496291720;13.401;4.643;6.498;5.196;9.146
1496291725;13.385;4.637;6.497;5.194;9.172
1496291730;13.539;4.694;6.488;5.182;9.180
1496291735;13.404;4.636;6.515;5.177;9.360
1496291740;13.404;4.643;6.507;5.191;9.178
1496291745;13.536;4.636;6.515;5.196;9.147
1496291750;13.371;4.694;6.509;5.178;9.349
1496291755;13.385;4.637;6.500;5.197;9.106
1496291760;13.400;4.643;6.512;5.193;9.171
1496291765;13.542;4.695;6.494;5.193;9.178
1496291770;13.398;4.633;6.492;5.180;9.357
1496291775;13.404;4.643;6.502;5.202;9.153
1496291780;13.454;4.643;6.506;5.193;9.184
1496291785;13.521;4.689;6.492;5.188;9.181
1496291790;13.402;4.643;6.503;5.196;9.355
1496291795;13.404;4.644;6.503;5.192;9.183
1496291800;13.542;4.694;6.498;5.191;9.173
1496291805;13.375;4.668;6.494;5.181;9.342
1496291811;13.387;4.643;6.502;5.195;9.115
1496291816;13.398;4.636;6.516;5.196;9.147
1496291821;13.539;4.693;6.490;5.189;9.165
1496291826;13.405;4.635;6.508;5.183;9.350
1496291831;13.405;4.643;6.507;5.192;9.168
1496291836;13.543;4.643;6.512;5.194;9.171
1496291841;13.381;4.689;6.505;5.185;9.342
1496291846;13.401;4.643;6.501;5.208;9.171
1496291851;13.401;4.641;6.497;5.193;9.167
1496291856;13.543;4.694;6.494;5.194;9.175
1496291861;13.399;4.633;6.496;5.184;9.356
1496291866;13.405;4.644;6.506;5.195;9.178
1496291871;13.453;4.637;6.504;5.195;9.151
1496291876;13.539;4.692;6.506;5.180;9.267
1496291881;13.390;4.641;6.505;5.194;9.358
1496291886;13.404;4.643;6.505;5.201;9.155
1496291891;13.528;4.690;6.504;5.195;9.170
1496291896;13.372;4.664;6.489;5.180;9.353
1496291901;13.392;4.634;6.501;5.192;9.113
1496291906;13.400;4.642;6.495;5.196;9.191
1496291911;13.511;4.687;6.501;5.190;9.145
1496291916;13.401;4.634;6.506;5.184;9.350
1496291921;13.390;4.638;6.503;5.196;9.161
1496291927;13.539;4.640;6.513;5.193;9.175
1496291932;13.379;4.694;6.496;5.181;9.355
1496291937;13.405;4.642;6.509;5.193;9.148
1496291942;13.403;4.642;6.498;5.196;9.151
1496291947;13.539;4.691;6.484;5.191;9.177
1496291952;13.371;4.625;6.500;5.185;9.323
1496291957;13.401;4.641;6.496;5.194;9.141
1496291962;13.469;4.644;6.504;5.195;9.182
1496291967;13.543;4.695;6.494;5.185;9.344
1496291972;13.405;4.644;6.503;5.197;9.354
1496291977;13.387;4.641;6.510;5.194;9.175
1496291982;13.543;4.690;6.516;5.194;9.144
1496291987;13.372;4.660;6.504;5.182;9.359
1496291992;13.405;4.643;6.505;5.192;9.147
1496291997;13.403;4.644;6.500;5.191;9.177
1496292002;13.543;4.695;6.492;5.186;9.171
1496292007;13.390;4.628;6.507;5.182;9.367
1496292012;13.401;4.642;6.500;5.197;9.144
1496292017;13.539;4.641;6.494;5.191;9.173
1496292022;13.400;4.694;6.504;5.180;9.357
1496292027;13.404;4.643;6.501;5.193;9.221
1496292032;13.404;4.642;6.509;5.191;9.180
1496292037;13.525;4.688;6.501;5.195;9.153
1496292043;13.392;4.631;6.503;5.182;9.347
1496292048;13.387;4.637;6.493;5.193;9.162
1496292053;13.456;4.643;6.497;5.192;9.179
1496292058;13.543;4.695;6.506;5.182;9.244
1496292063;13.404;4.643;6.507;5.194;9.182
1496292068;13.378;4.636;6.501;5.192;9.136
1496292073;13.539;4.693;6.485;5.185;9.160
1496292078;13.390;4.628;6.517;5.183;9.357
1496292083;13.401;4.643;6.503;5.192;9.179
1496292088;13.543;4.644;6.502;5.193;9.174
1496292093;13.378;4.643;6.505;5.180;9.357
1496292098;13.400;4.632;6.492;5.196;9.107
1496292103;13.398;4.642;6.504;5.192;9.176
1496292108;13.525;4.691;6.500;5.185;9.192
1496292113;13.401;4.643;6.498;5.196;9.355
1496292118;13.404;4.645;6.508;5.194;9.175
1496292123;13.543;4.679;6.502;5.191;9.173
1496292128;13.375;4.695;6.499;5.190;9.332
1496292133;13.402;4.643;6.502;5.193;9.116
1496292138;13.390;4.633;6.517;5.196;9.168
1496292143;13.539;4.694;6.487;5.197;9.172
1496292148;13.405;4.633;6.513;5.183;9.353
1496292153;13.404;4.644;6.499;5.191;9.171
1496292158;13.543;4.644;6.506;5.192;9.153
1496292164;13.525;4.692;6.494;5.183;9.273
1496292169;13.405;4.644;6.512;5.197;9.218
1496292174;13.395;4.643;6.503;5.194;9.166
1496292179;13.543;4.695;6.505;5.192;9.171
1496292184;13.377;4.634;6.489;5.183;9.347
1496292189;13.405;4.644;6.508;5.192;9.152
1496292194;13.385;4.637;6.517;5.190;9.173
1496292199;13.539;4.695;6.496;5.179;9.170
1496292204;13.387;4.637;6.502;5.184;9.357
1496292209;13.404;4.645;6.509;5.191;9.175
1496292214;13.543;4.676;6.508;5.191;9.166
1496292219;13.375;4.696;6.498;5.182;9.355
1496292224;13.387;4.639;6.497;5.195;9.111
1496292229;13.401;4.643;6.509;5.190;9.174
1496292234;13.500;4.681;6.532;5.197;9.112
1496292239;13.402;4.633;6.517;5.183;9.354
1496292244;13.405;4.646;6.499;5.192;9.179
1496292249;13.532;4.646;6.498;5.192;9.175
1496292254;13.525;4.685;6.495;5.182;9.339
1496292259;13.401;4.643;6.508;5.191;9.347
1496292264;13.404;4.640;6.549;5.192;9.157
1496292269;13.539;4.694;6.503;5.191;9.161
1496292274;13.377;4.633;6.507;5.183;9.352
1496292280;13.405;4.644;6.502;5.191;9.167
1496292285;13.400;4.642;6.507;5.197;9.129
1496292290;13.539;4.695;6.496;5.182;9.164
1496292295;13.405;4.646;6.511;5.196;9.313
1496292300;13.401;4.643;6.512;5.193;9.164
1496292305;13.543;4.681;6.502;5.191;9.170
1496292310;13.375;4.696;6.509;5.180;9.350
1496292315;13.405;4.644;6.503;5.193;9.100
1496292320;13.394;4.644;6.513;5.189;9.162
1496292325;13.543;4.697;6.507;5.189;9.168
1496292330;13.387;4.630;6.498;5.181;9.354
1496292335;13.405;4.646;6.505;5.192;9.170
1496292340;13.543;4.646;6.505;5.193;9.169
1496292345;13.488;4.697;6.507;5.181;9.342
1496292350;13.387;4.639;6.508;5.192;9.208
1496292355;13.404;4.645;6.505;5.191;9.171
1496292360;13.528;4.691;6.503;5.193;9.164
1496292365;13.387;4.633;6.504;5.183;9.350
1496292370;13.405;4.646;6.509;5.193;9.179
1496292375;13.543;4.682;6.504;5.193;9.172
1496292380;13.359;4.690;6.500;5.181;9.353
1496292385;13.402;4.644;6.504;5.191;9.138
1496292390;13.386;4.639;6.508;5.192;9.142
1496292396;13.539;4.695;6.494;5.190;9.163
1496292401;13.405;4.634;6.498;5.178;9.351
1496292406;13.405;4.645;6.507;5.189;9.168
1496292411;13.523;4.640;6.502;5.192;9.170
1496292416;13.540;4.695;6.487;5.179;9.348
1496292421;13.377;4.638;6.508;5.193;9.269
1496292426;13.401;4.644;6.501;5.188;9.167
